createdAt,value
2022-12-27T00:01:04.264Z,3.1
2022-12-27T00:03:08.063Z,3.2
2022-12-27T00:05:11.682Z,3.2
2022-12-27T00:09:21.904Z,3.2
2022-12-27T00:11:25.624Z,3.2
2022-12-27T00:13:29.303Z,3.2
2022-12-27T00:15:33.031Z,3.2
2022-12-27T00:19:40.433Z,3.2
2022-12-27T00:21:44.166Z,3.3
2022-12-27T00:23:50.674Z,3.4
2022-12-27T00:25:54.458Z,3.4
2022-12-27T00:27:58.142Z,3.3
2022-12-27T00:30:01.871Z,3.4
2022-12-27T00:32:05.709Z,3.4
2022-12-27T00:34:09.389Z,3.4
2022-12-27T00:36:13.092Z,3.4
2022-12-27T00:38:19.710Z,3.4
2022-12-27T00:40:23.411Z,3.4
2022-12-27T00:42:27.136Z,3.4
2022-12-27T00:43:30.384Z,3.4
2022-12-27T00:45:34.269Z,3.4
2022-12-27T00:47:37.815Z,3.4
2022-12-27T00:49:41.524Z,3.4
2022-12-27T00:51:48.126Z,3.4
2022-12-27T00:53:51.840Z,3.4
2022-12-27T00:55:55.549Z,3.4
2022-12-27T00:57:59.274Z,3.4
2022-12-27T01:00:09.537Z,3.5
2022-12-27T01:04:10.556Z,3.4
2022-12-27T01:06:17.159Z,3.5
2022-12-27T01:08:20.957Z,3.5
2022-12-27T01:10:24.769Z,3.4
2022-12-27T01:12:28.453Z,3.4
2022-12-27T01:14:32.275Z,3.4
2022-12-27T01:16:36.052Z,3.5
2022-12-27T01:18:39.678Z,3.4
2022-12-27T01:20:46.230Z,3.4
2022-12-27T01:22:49.939Z,3.4
2022-12-27T01:24:53.676Z,3.5
2022-12-27T01:26:57.372Z,3.6
2022-12-27T01:29:01.171Z,3.6
2022-12-27T01:31:04.873Z,3.7
2022-12-27T01:33:08.589Z,3.7
2022-12-27T01:35:15.131Z,3.9
2022-12-27T01:37:18.855Z,3.8
2022-12-27T01:39:22.554Z,3.9
2022-12-27T01:40:25.944Z,3.9
2022-12-27T01:42:29.669Z,3.9
2022-12-27T01:44:33.386Z,3.9
2022-12-27T01:46:37.218Z,3.9
2022-12-27T01:48:43.756Z,3.9
2022-12-27T01:50:47.470Z,3.9
2022-12-27T01:52:51.190Z,3.8
2022-12-27T01:56:58.667Z,3.7
2022-12-27T02:03:12.760Z,3.7
2022-12-27T02:05:16.440Z,3.7
2022-12-27T02:07:20.277Z,3.8
2022-12-27T02:09:23.969Z,3.9
2022-12-27T02:11:27.705Z,3.9
2022-12-27T02:13:31.436Z,4
2022-12-27T02:15:35.167Z,4
2022-12-27T02:21:49.136Z,4.1
2022-12-27T02:28:00.359Z,3.9
2022-12-27T02:30:04.112Z,3.8
2022-12-27T02:32:10.851Z,3.8
2022-12-27T02:34:14.588Z,3.8
2022-12-27T02:36:18.331Z,3.8
2022-12-27T02:37:21.706Z,3.8
2022-12-27T02:41:29.170Z,3.8
2022-12-27T02:43:32.936Z,3.8
2022-12-27T02:45:39.501Z,3.7
2022-12-27T02:47:43.316Z,3.6
2022-12-27T02:51:50.776Z,3.6
2022-12-27T02:53:54.527Z,3.6
2022-12-27T02:55:58.244Z,3.6
2022-12-27T02:58:01.975Z,3.6
2022-12-27T03:00:08.579Z,3.6
2022-12-27T03:02:12.452Z,3.6
2022-12-27T03:04:15.963Z,3.6
2022-12-27T03:06:19.701Z,3.6
2022-12-27T03:08:23.470Z,3.7
2022-12-27T03:10:27.196Z,3.7
2022-12-27T03:12:30.919Z,3.8
2022-12-27T03:14:37.471Z,3.7
2022-12-27T03:16:41.189Z,3.7
2022-12-27T03:18:44.901Z,3.7
2022-12-27T03:20:48.648Z,3.7
2022-12-27T03:22:52.363Z,3.7
2022-12-27T03:24:56.119Z,3.7
2022-12-27T03:26:59.814Z,3.6
2022-12-27T03:35:31.766Z,3.6
2022-12-27T03:37:35.537Z,3.6
2022-12-27T03:39:39.323Z,3.5
2022-12-27T03:43:49.590Z,3.5
2022-12-27T03:45:53.406Z,3.4
2022-12-27T03:47:57.150Z,3.5
2022-12-27T03:54:08.303Z,3.4
2022-12-27T03:56:14.858Z,3.4
2022-12-27T03:58:18.590Z,3.5
2022-12-27T04:00:22.287Z,3.4
2022-12-27T04:02:26.274Z,3.4
2022-12-27T04:06:33.477Z,3.4
2022-12-27T04:08:37.181Z,3.5
2022-12-27T04:10:43.692Z,3.5
2022-12-27T04:12:47.409Z,3.5
2022-12-27T04:14:51.163Z,3.5
2022-12-27T04:18:58.605Z,3.4
2022-12-27T04:21:02.325Z,3.4
2022-12-27T04:25:12.606Z,3.4
2022-12-27T04:27:16.290Z,3.3
2022-12-27T04:29:20.043Z,3.3
2022-12-27T04:32:27.022Z,3.3
2022-12-27T04:34:30.825Z,3.3
2022-12-27T04:36:34.549Z,3.3
2022-12-27T04:38:41.091Z,3.3
2022-12-27T04:40:44.778Z,3.2
2022-12-27T04:42:48.513Z,3.3
2022-12-27T04:44:52.222Z,3.2
2022-12-27T04:46:55.929Z,3.2
2022-12-27T04:48:59.637Z,3.2
2022-12-27T04:51:03.323Z,3.2
2022-12-27T04:53:09.858Z,3.1
2022-12-27T04:55:15.081Z,3.1
2022-12-27T04:57:18.822Z,3.1
2022-12-27T04:59:22.545Z,3.1
2022-12-27T05:01:26.348Z,3.1
2022-12-27T05:03:29.959Z,3.1
2022-12-27T05:05:33.660Z,3.1
2022-12-27T05:07:40.200Z,3.2
2022-12-27T05:09:43.909Z,3.1
2022-12-27T05:11:47.619Z,3.2
2022-12-27T05:13:51.292Z,3.1
2022-12-27T05:15:55.071Z,3.1
2022-12-27T05:17:58.739Z,3.1
2022-12-27T05:20:02.447Z,3.1
2022-12-27T05:22:08.960Z,3.2
2022-12-27T05:24:12.746Z,3.2
2022-12-27T05:26:16.464Z,3.2
2022-12-27T05:27:19.721Z,3.2
2022-12-27T05:29:23.440Z,3.2
2022-12-27T05:33:30.955Z,3.2
2022-12-27T05:37:41.172Z,3.2
2022-12-27T05:39:44.860Z,3.1
2022-12-27T05:41:48.567Z,3.2
2022-12-27T05:43:52.285Z,3.1
2022-12-27T05:45:55.964Z,3.1
2022-12-27T05:47:59.694Z,3.1
2022-12-27T05:50:06.205Z,3.1
2022-12-27T05:52:09.970Z,3
2022-12-27T05:58:21.011Z,3
2022-12-27T06:00:24.725Z,3.1
2022-12-27T06:02:28.604Z,3.2
2022-12-27T06:04:35.028Z,3.2
2022-12-27T06:06:38.732Z,3.2
2022-12-27T06:08:42.446Z,3.3
2022-12-27T06:12:50.052Z,3.2
2022-12-27T06:19:03.948Z,3.2
2022-12-27T06:23:11.339Z,3.3
2022-12-27T06:24:14.615Z,3.3
2022-12-27T06:26:18.401Z,3.3
2022-12-27T06:36:39.757Z,3.2
2022-12-27T06:38:43.474Z,3.2
2022-12-27T06:42:50.836Z,3.1
2022-12-27T06:44:54.555Z,3.2
2022-12-27T06:47:01.071Z,3.2
2022-12-27T06:49:04.798Z,3.2
2022-12-27T06:51:08.496Z,3.1
2022-12-27T06:53:12.176Z,3.2
2022-12-27T06:55:15.892Z,3.2
2022-12-27T06:57:19.633Z,3.1
2022-12-27T06:59:23.331Z,3.1
2022-12-27T07:01:30.051Z,3.1
2022-12-27T07:03:33.539Z,3.1
2022-12-27T07:05:37.249Z,3.1
2022-12-27T07:07:40.953Z,3.1
2022-12-27T07:09:44.657Z,3
2022-12-27T07:11:48.343Z,3.1
2022-12-27T07:13:52.040Z,3.1
2022-12-27T07:15:58.575Z,3.1
2022-12-27T07:18:02.276Z,3.1
2022-12-27T07:20:05.954Z,3.1
2022-12-27T07:22:29.733Z,3
2022-12-27T07:24:33.484Z,3
2022-12-27T07:26:37.261Z,2.9
2022-12-27T07:28:43.768Z,2.9
2022-12-27T07:30:47.471Z,2.9
2022-12-27T07:36:58.598Z,2.9
2022-12-27T07:39:02.271Z,2.9
2022-12-27T07:41:05.932Z,2.9
2022-12-27T07:43:12.485Z,2.9
2022-12-27T07:45:16.187Z,2.9
2022-12-27T07:47:19.898Z,2.9
2022-12-27T07:49:23.572Z,2.9
2022-12-27T07:51:27.270Z,2.9
2022-12-27T07:53:30.981Z,2.9
2022-12-27T07:55:34.658Z,2.8
2022-12-27T07:57:41.188Z,2.9
2022-12-27T08:01:48.604Z,2.9
2022-12-27T08:03:52.267Z,2.9
2022-12-27T08:05:55.972Z,2.9
2022-12-27T08:07:59.649Z,3
2022-12-27T08:10:03.354Z,3
2022-12-27T08:12:09.969Z,3
2022-12-27T08:14:13.641Z,3
2022-12-27T08:16:17.456Z,3
2022-12-27T08:17:20.705Z,3.1
2022-12-27T08:21:28.067Z,3.2
2022-12-27T08:23:31.775Z,3.2
2022-12-27T08:25:42.016Z,3.3
2022-12-27T08:27:41.933Z,3.3
2022-12-27T08:31:49.341Z,3.4
2022-12-27T08:33:58.260Z,3.4
2022-12-27T08:35:56.727Z,3.5
2022-12-27T08:38:00.406Z,3.5
2022-12-27T08:40:07.028Z,3.6
2022-12-27T08:42:10.734Z,3.6
2022-12-27T08:46:18.156Z,3.7
2022-12-27T08:48:21.836Z,3.8
2022-12-27T08:50:25.608Z,3.8
2022-12-27T08:52:29.311Z,3.9
2022-12-27T08:54:35.944Z,4
2022-12-27T08:56:39.721Z,4
2022-12-27T09:02:51.041Z,5.8
2022-12-27T09:04:54.644Z,6.7
2022-12-27T09:06:58.329Z,7.2
2022-12-27T09:09:04.869Z,8
2022-12-27T09:11:08.630Z,8.3
2022-12-27T09:13:12.344Z,8.4
2022-12-27T09:14:15.613Z,8.5
2022-12-27T09:16:19.397Z,8.5
2022-12-27T09:18:23.048Z,8.9
2022-12-27T09:20:26.801Z,8.6
2022-12-27T09:22:33.390Z,8.7
2022-12-27T09:24:37.108Z,8.5
2022-12-27T09:26:40.861Z,8.6
2022-12-27T09:28:44.647Z,9.1
2022-12-27T09:30:48.447Z,8.8
2022-12-27T09:32:52.148Z,9.2
2022-12-27T09:34:55.900Z,9.8
2022-12-27T09:37:02.494Z,10.2
2022-12-27T09:39:06.251Z,9.5
2022-12-27T09:41:10.070Z,7.9
2022-12-27T09:43:22.545Z,8.2
2022-12-27T09:45:17.601Z,8.7
2022-12-27T09:47:21.359Z,9.2
2022-12-27T09:49:25.150Z,9
2022-12-27T09:51:31.782Z,8.7
2022-12-27T09:53:35.582Z,8.7
2022-12-27T09:55:39.241Z,8.6
2022-12-27T09:57:43.029Z,9
2022-12-27T09:59:46.836Z,8
2022-12-27T10:01:50.788Z,8.3
2022-12-27T10:03:54.405Z,8.2
2022-12-27T10:06:01.075Z,8.2
2022-12-27T10:08:04.844Z,8.3
2022-12-27T10:10:08.605Z,8.9
2022-12-27T10:11:11.904Z,8.8
2022-12-27T10:13:15.705Z,9
2022-12-27T10:15:19.548Z,8.2
2022-12-27T10:17:23.326Z,8
2022-12-27T10:19:29.942Z,7.8
2022-12-27T10:21:33.748Z,7.9
2022-12-27T10:23:37.512Z,7.9
2022-12-27T10:25:41.328Z,7.9
2022-12-27T10:27:45.184Z,7.6
2022-12-27T10:29:48.936Z,7.5
2022-12-27T10:31:52.761Z,7.5
2022-12-27T10:33:59.362Z,6.6
2022-12-27T10:36:03.173Z,6
2022-12-27T10:38:06.979Z,5.7
2022-12-27T10:40:10.802Z,6
2022-12-27T10:44:18.373Z,6.3
2022-12-27T10:46:23.622Z,5.9
2022-12-27T10:48:32.220Z,6.1
2022-12-27T10:50:32.623Z,5.9
2022-12-27T10:52:37.898Z,5.8
2022-12-27T10:54:41.684Z,5.9
2022-12-27T10:56:45.516Z,5.9
2022-12-27T10:58:56.541Z,5.7
2022-12-27T11:00:53.147Z,5.5
2022-12-27T11:07:07.273Z,5.6
2022-12-27T11:09:36.847Z,5.7
2022-12-27T11:11:40.619Z,5.7
2022-12-27T11:13:45.430Z,5.9
2022-12-27T11:17:55.749Z,6.2
2022-12-27T11:19:59.579Z,6.1
2022-12-27T11:22:03.334Z,6.1
2022-12-27T11:24:07.150Z,6.1
2022-12-27T11:26:10.977Z,6
2022-12-27T11:28:14.782Z,6.1
2022-12-27T11:30:21.394Z,6.2
2022-12-27T11:32:25.217Z,6.3
2022-12-27T11:34:28.999Z,6.3
2022-12-27T11:36:32.826Z,6.3
2022-12-27T11:38:36.615Z,6.6
2022-12-27T11:40:40.428Z,6.7
2022-12-27T11:42:44.256Z,7
2022-12-27T11:44:50.857Z,7.3
2022-12-27T11:46:58.982Z,7.6
2022-12-27T11:51:02.321Z,7.5
2022-12-27T11:53:06.127Z,7.4
2022-12-27T11:59:20.409Z,7.1
2022-12-27T12:01:24.238Z,7.1
2022-12-27T12:03:28.096Z,7.1
2022-12-27T12:04:31.371Z,7.1
2022-12-27T12:10:42.853Z,7.6
2022-12-27T12:12:49.506Z,7.7
2022-12-27T12:14:53.365Z,7.7
2022-12-27T12:16:57.227Z,7.7
2022-12-27T12:19:01.019Z,7.7
2022-12-27T12:21:04.837Z,7.5
2022-12-27T12:23:08.692Z,7.3
2022-12-27T12:25:12.538Z,7.2
2022-12-27T12:29:23.811Z,7
2022-12-27T12:33:31.508Z,6.9
2022-12-27T12:39:43.027Z,7
2022-12-27T12:41:49.666Z,7
2022-12-27T12:43:53.504Z,7
2022-12-27T12:48:01.176Z,7.1
2022-12-27T12:50:11.166Z,7
2022-12-27T12:52:08.871Z,7.1
2022-12-27T12:54:12.716Z,7.2
2022-12-27T12:56:19.335Z,7.1
2022-12-27T12:58:23.167Z,7.2
2022-12-27T13:00:27.006Z,7.2
2022-12-27T13:01:30.417Z,7.3
2022-12-27T13:03:34.281Z,7.4
2022-12-27T13:05:38.014Z,7.5
2022-12-27T13:07:41.848Z,7.6
2022-12-27T13:09:48.508Z,7.5
2022-12-27T13:11:52.335Z,7.5
2022-12-27T13:22:11.531Z,7.5
2022-12-27T13:24:18.148Z,7.6
2022-12-27T13:26:22.002Z,7.6
2022-12-27T13:28:25.844Z,7.6
2022-12-27T13:30:29.756Z,7.7
2022-12-27T13:32:33.514Z,7.7
2022-12-27T13:34:37.353Z,7.6
2022-12-27T13:36:41.203Z,7.5
2022-12-27T13:38:47.873Z,7.4
2022-12-27T13:40:51.689Z,7.4
2022-12-27T13:42:55.548Z,7.4
2022-12-27T13:44:59.390Z,7.4
2022-12-27T13:47:03.210Z,7.4
2022-12-27T13:49:07.064Z,7.3
2022-12-27T13:51:10.899Z,7.3
2022-12-27T13:53:17.537Z,7.2
2022-12-27T13:55:21.377Z,7.2
2022-12-27T13:57:25.238Z,7.1
2022-12-27T13:58:28.540Z,7.1
2022-12-27T14:00:32.381Z,7.1
2022-12-27T14:02:36.445Z,7.1
2022-12-27T14:04:40.041Z,7.1
2022-12-27T14:11:00.735Z,7.1
2022-12-27T14:15:02.014Z,7.1
2022-12-27T14:17:05.841Z,7
2022-12-27T14:19:09.664Z,7
2022-12-27T14:25:23.981Z,7.1
2022-12-27T14:27:27.796Z,7
2022-12-27T14:29:31.627Z,7
2022-12-27T14:31:35.462Z,6.9
2022-12-27T14:33:39.292Z,7
2022-12-27T14:35:45.940Z,6.9
2022-12-27T14:37:49.762Z,6.9
2022-12-27T14:39:53.583Z,6.8
2022-12-27T14:41:57.411Z,6.8
2022-12-27T14:44:01.240Z,6.8
2022-12-27T14:46:05.095Z,6.7
2022-12-27T14:48:08.888Z,6.7
2022-12-27T14:50:15.524Z,6.7
2022-12-27T14:52:19.328Z,6.7
2022-12-27T14:54:23.175Z,6.7
2022-12-27T14:56:52.721Z,6.7
2022-12-27T14:58:56.544Z,6.7
2022-12-27T15:01:00.373Z,6.7
2022-12-27T15:03:07.042Z,6.6
2022-12-27T15:05:10.851Z,6.6
2022-12-27T15:07:14.657Z,6.6
2022-12-27T15:09:18.476Z,6.6
2022-12-27T15:11:22.306Z,6.6
2022-12-27T15:13:26.143Z,6.6
2022-12-27T15:15:29.951Z,6.6
2022-12-27T15:17:36.577Z,6.6
2022-12-27T15:19:40.408Z,6.6
2022-12-27T15:21:44.208Z,6.6
2022-12-27T15:23:48.025Z,6.5
2022-12-27T15:25:51.839Z,6.5
2022-12-27T15:27:55.644Z,6.5
2022-12-27T15:32:06.107Z,6.5
2022-12-27T15:36:13.732Z,6.4
2022-12-27T15:38:17.537Z,6.4
2022-12-27T15:40:21.359Z,6.4
2022-12-27T15:42:25.180Z,6.4
2022-12-27T15:44:28.981Z,6.4
2022-12-27T15:46:36.636Z,6.4
2022-12-27T15:48:39.424Z,6.4
2022-12-27T15:50:43.226Z,6.3
2022-12-27T15:51:46.549Z,6.3
2022-12-27T15:53:50.361Z,6.3
2022-12-27T15:55:54.179Z,6.3
2022-12-27T15:57:57.961Z,6.3
2022-12-27T16:00:04.620Z,6.3
2022-12-27T16:02:08.513Z,6.3
2022-12-27T16:04:12.222Z,6.3
2022-12-27T16:06:16.037Z,6.3
2022-12-27T16:08:19.925Z,6.3
2022-12-27T16:10:23.686Z,6.3
2022-12-27T16:12:27.511Z,6.3
2022-12-27T16:14:34.131Z,6.4
2022-12-27T16:16:38.036Z,6.4
2022-12-27T16:24:53.223Z,6.3
2022-12-27T16:26:56.986Z,6.4
2022-12-27T16:29:03.636Z,6.4
2022-12-27T16:35:15.109Z,6.4
2022-12-27T16:39:22.767Z,6.4
2022-12-27T16:41:26.580Z,6.4
2022-12-27T16:43:33.217Z,6.4
2022-12-27T16:45:37.854Z,6.4
2022-12-27T16:47:41.679Z,6.4
2022-12-27T16:48:46.492Z,6.4
2022-12-27T16:50:50.296Z,6.4
2022-12-27T16:52:54.088Z,6.4
2022-12-27T16:54:57.920Z,6.4
2022-12-27T16:57:04.596Z,6.5
2022-12-27T16:59:08.416Z,6.5
2022-12-27T17:01:12.243Z,6.5
2022-12-27T17:03:20.477Z,6.5
2022-12-27T17:05:19.904Z,6.5
2022-12-27T17:07:23.733Z,6.5
2022-12-27T17:09:31.148Z,6.4
2022-12-27T17:11:34.162Z,6.4
2022-12-27T17:13:37.983Z,6.5
2022-12-27T17:15:44.876Z,6.5
2022-12-27T17:17:45.633Z,6.5
2022-12-27T17:21:53.281Z,6.5
2022-12-27T17:26:03.748Z,6.5
2022-12-27T17:32:15.194Z,6.5
2022-12-27T17:34:19.033Z,6.5
2022-12-27T17:36:22.879Z,6.5
2022-12-27T17:38:26.644Z,6.6
2022-12-27T17:40:33.260Z,6.6
2022-12-27T17:42:37.107Z,6.6
2022-12-27T17:44:40.965Z,6.6
2022-12-27T17:45:44.252Z,6.6
2022-12-27T17:47:48.045Z,6.7
2022-12-27T17:49:51.875Z,6.6
2022-12-27T17:51:55.677Z,6.6
2022-12-27T17:54:02.337Z,6.7
2022-12-27T17:56:06.141Z,6.7
2022-12-27T17:58:09.956Z,6.7
2022-12-27T18:00:13.776Z,6.7
2022-12-27T18:02:17.688Z,6.7
2022-12-27T18:04:21.424Z,6.7
2022-12-27T18:06:25.234Z,6.7
2022-12-27T18:08:31.859Z,6.8
2022-12-27T18:10:35.684Z,6.8
2022-12-27T18:12:39.504Z,6.8
2022-12-27T18:14:43.325Z,6.8
2022-12-27T18:16:47.182Z,6.8
2022-12-27T18:20:54.774Z,6.8
2022-12-27T18:23:01.400Z,6.9
2022-12-27T18:25:05.240Z,6.9
2022-12-27T18:27:09.043Z,6.8
2022-12-27T18:29:12.865Z,6.8
2022-12-27T18:31:16.860Z,6.7
2022-12-27T18:33:20.518Z,6.7
2022-12-27T18:35:24.548Z,6.6
2022-12-27T18:37:30.977Z,6.5
2022-12-27T18:39:34.777Z,6.4
2022-12-27T18:41:38.601Z,6.4
2022-12-27T18:44:08.175Z,6.4
2022-12-27T18:46:12.052Z,6.4
2022-12-27T18:48:15.817Z,6.4
2022-12-27T18:50:22.475Z,6.3
2022-12-27T18:52:26.274Z,6.4
2022-12-27T18:54:30.119Z,6.3
2022-12-27T18:56:33.929Z,6.3
2022-12-27T19:02:45.487Z,6.3
2022-12-27T19:06:55.800Z,6.2
2022-12-27T19:08:59.612Z,6.2
2022-12-27T19:11:03.461Z,6.2
2022-12-27T19:15:11.049Z,6.1
2022-12-27T19:17:14.858Z,6.1
2022-12-27T19:19:21.472Z,6.1
2022-12-27T19:21:25.273Z,6.1
2022-12-27T19:23:29.094Z,6.1
2022-12-27T19:25:32.956Z,6.1
2022-12-27T19:27:36.660Z,6
2022-12-27T19:29:42.805Z,6
2022-12-27T19:31:44.313Z,6
2022-12-27T19:33:50.901Z,6
2022-12-27T19:35:54.689Z,5.9
2022-12-27T19:37:58.483Z,5.9
2022-12-27T19:39:01.808Z,5.8
2022-12-27T19:41:05.567Z,5.8
2022-12-27T19:43:09.379Z,5.7
2022-12-27T19:45:13.181Z,5.7
2022-12-27T19:47:19.773Z,5.9
2022-12-27T19:49:42.638Z,5.9
2022-12-27T19:51:27.336Z,5.8
2022-12-27T19:53:31.166Z,5.7
2022-12-27T19:55:34.943Z,5.7
2022-12-27T19:57:38.730Z,5.8
2022-12-27T19:59:42.491Z,5.8
2022-12-27T20:01:50.158Z,5.8
2022-12-27T20:03:53.771Z,5.7
2022-12-27T20:06:12.867Z,5.7
2022-12-27T20:08:01.336Z,5.7
2022-12-27T20:10:05.149Z,5.7
2022-12-27T20:12:08.908Z,5.6
2022-12-27T20:14:12.725Z,5.6
2022-12-27T20:16:19.354Z,5.6
2022-12-27T20:18:23.081Z,5.5
2022-12-27T20:20:26.859Z,5.6
2022-12-27T20:22:30.642Z,5.6
2022-12-27T20:24:34.427Z,5.7
2022-12-27T20:26:38.169Z,5.6
2022-12-27T20:28:41.976Z,5.6
2022-12-27T20:30:48.540Z,5.7
2022-12-27T20:32:52.347Z,5.7
2022-12-27T20:34:56.109Z,5.7
2022-12-27T20:35:59.831Z,5.8
2022-12-27T20:38:03.706Z,5.7
2022-12-27T20:40:07.431Z,5.7
2022-12-27T20:42:11.201Z,5.8
2022-12-27T20:44:19.225Z,5.8
2022-12-27T20:46:21.643Z,5.7
2022-12-27T20:48:25.354Z,5.7
2022-12-27T20:50:29.170Z,5.7
2022-12-27T20:54:36.686Z,5.7
2022-12-27T20:56:40.479Z,5.7
2022-12-27T20:58:47.084Z,5.7
2022-12-27T21:00:50.875Z,5.7
2022-12-27T21:02:54.829Z,5.7
2022-12-27T21:04:58.433Z,5.7
2022-12-27T21:07:02.237Z,5.7
2022-12-27T21:09:06.032Z,5.6
2022-12-27T21:11:09.818Z,5.6
2022-12-27T21:13:16.408Z,5.6
2022-12-27T21:15:20.201Z,5.6
2022-12-27T21:17:24.017Z,5.7
2022-12-27T21:19:27.820Z,5.7
2022-12-27T21:21:31.613Z,5.7
2022-12-27T21:23:35.358Z,5.7
2022-12-27T21:25:39.173Z,5.7
2022-12-27T21:27:45.780Z,5.7
2022-12-27T21:29:49.548Z,5.7
2022-12-27T21:31:53.445Z,5.8
2022-12-27T21:32:56.632Z,5.8
2022-12-27T21:35:00.442Z,5.7
2022-12-27T21:37:07.447Z,5.7
2022-12-27T21:39:08.005Z,5.7
2022-12-27T21:41:14.640Z,5.8
2022-12-27T21:43:18.524Z,5.8
2022-12-27T21:47:26.208Z,5.8
2022-12-27T21:49:29.997Z,5.8
2022-12-27T21:51:33.778Z,5.8
2022-12-27T21:53:37.598Z,5.8
2022-12-27T21:55:44.196Z,5.8
2022-12-27T21:57:47.981Z,5.8
2022-12-27T22:01:55.805Z,5.8
2022-12-27T22:03:59.549Z,5.8
2022-12-27T22:06:03.284Z,5.8
2022-12-27T22:12:17.506Z,5.9
2022-12-27T22:14:25.394Z,5.8
2022-12-27T22:16:25.205Z,5.8
2022-12-27T22:18:29.094Z,5.9
2022-12-27T22:22:36.802Z,5.9
2022-12-27T22:26:47.416Z,5.9
2022-12-27T22:28:51.234Z,5.9
2022-12-27T22:31:21.038Z,5.9
2022-12-27T22:33:24.720Z,5.9
2022-12-27T22:35:28.687Z,5.9
2022-12-27T22:37:35.125Z,5.9
2022-12-27T22:39:38.986Z,5.9
2022-12-27T22:41:42.748Z,5.9
2022-12-27T22:43:46.555Z,6
2022-12-27T22:45:53.751Z,6
2022-12-27T22:47:55.730Z,6
2022-12-27T22:49:59.552Z,6
2022-12-27T22:52:06.156Z,6
2022-12-27T22:54:09.967Z,6
2022-12-27T22:56:13.757Z,6
2022-12-27T22:58:17.586Z,6
2022-12-27T23:00:21.397Z,6.1
2022-12-27T23:02:25.296Z,6.1
2022-12-27T23:04:29.039Z,6.1
2022-12-27T23:06:35.647Z,6.1
2022-12-27T23:08:39.440Z,6.1
2022-12-27T23:14:50.935Z,6
2022-12-27T23:16:54.745Z,6
2022-12-27T23:18:58.656Z,6
2022-12-27T23:21:20.867Z,6
2022-12-27T23:23:09.072Z,6
2022-12-27T23:25:12.864Z,5.9
2022-12-27T23:26:16.217Z,5.9
2022-12-27T23:28:20.016Z,5.9
2022-12-27T23:32:27.802Z,5.9
2022-12-27T23:34:34.453Z,5.9
2022-12-27T23:36:38.245Z,5.8
2022-12-27T23:38:42.190Z,5.8
2022-12-27T23:40:46.057Z,5.8
2022-12-27T23:42:49.838Z,5.8
2022-12-27T23:44:53.656Z,5.8
2022-12-27T23:46:57.623Z,5.8
2022-12-27T23:49:04.287Z,5.8
2022-12-27T23:51:08.091Z,5.8
2022-12-27T23:53:11.883Z,5.7
2022-12-27T23:55:15.787Z,5.7
2022-12-27T23:57:22.687Z,5.7
