createdAt,value
2018-07-12T00:00:46.639Z,27.50
2018-07-12T00:01:46.657Z,27.10
2018-07-12T00:02:46.655Z,36.30
2018-07-12T00:03:46.674Z,34.70
2018-07-12T00:04:46.678Z,30.20
2018-07-12T00:05:46.689Z,42.00
2018-07-12T00:06:46.701Z,30.20
2018-07-12T00:07:46.715Z,46.10
2018-07-12T00:08:46.722Z,27.50
2018-07-12T00:09:46.732Z,27.30
2018-07-12T00:10:46.739Z,26.00
2018-07-12T00:11:46.756Z,25.50
2018-07-12T00:12:46.761Z,25.10
2018-07-12T00:13:46.770Z,27.50
2018-07-12T00:14:46.790Z,28.20
2018-07-12T00:15:46.797Z,24.50
2018-07-12T00:16:46.806Z,23.80
2018-07-12T00:17:46.818Z,26.20
2018-07-12T00:18:46.828Z,29.10
2018-07-12T00:19:46.838Z,35.50
2018-07-12T00:20:46.845Z,32.10
2018-07-12T00:21:46.860Z,32.90
2018-07-12T00:22:46.882Z,33.60
2018-07-12T00:23:46.879Z,31.80
2018-07-12T00:24:46.898Z,32.20
2018-07-12T00:25:46.910Z,29.20
2018-07-12T00:26:46.917Z,31.60
2018-07-12T00:27:46.921Z,29.60
2018-07-12T00:28:46.937Z,27.60
2018-07-12T00:29:46.948Z,28.30
2018-07-12T00:30:46.953Z,29.10
2018-07-12T00:31:46.964Z,28.90
2018-07-12T00:32:46.977Z,29.40
2018-07-12T00:33:47.016Z,31.50
2018-07-12T00:34:47.000Z,30.30
2018-07-12T00:35:47.004Z,30.50
2018-07-12T00:36:47.017Z,29.90
2018-07-12T00:37:47.041Z,30.40
2018-07-12T00:38:47.040Z,32.70
2018-07-12T00:39:47.054Z,31.20
2018-07-12T00:40:47.063Z,31.70
2018-07-12T00:41:47.075Z,31.90
2018-07-12T00:42:47.082Z,31.00
2018-07-12T00:43:47.092Z,31.30
2018-07-12T00:44:47.109Z,31.90
2018-07-12T00:45:47.118Z,31.90
2018-07-12T00:46:47.125Z,33.20
2018-07-12T00:47:47.142Z,32.80
2018-07-12T00:48:47.143Z,32.60
2018-07-12T00:49:47.162Z,32.70
2018-07-12T00:50:47.169Z,33.20
2018-07-12T00:51:47.189Z,31.80
2018-07-12T00:52:47.194Z,31.30
2018-07-12T00:53:47.201Z,34.30
2018-07-12T00:54:47.209Z,31.90
2018-07-12T00:55:47.224Z,31.70
2018-07-12T00:56:47.252Z,33.40
2018-07-12T00:57:47.250Z,32.30
2018-07-12T00:58:47.253Z,32.20
2018-07-12T00:59:47.260Z,31.80
2018-07-12T01:00:47.285Z,33.40
2018-07-12T01:01:47.281Z,31.20
2018-07-12T01:02:47.294Z,33.10
2018-07-12T01:03:47.297Z,36.90
2018-07-12T01:04:47.316Z,37.30
2018-07-12T01:05:47.321Z,36.40
2018-07-12T01:06:47.337Z,38.60
2018-07-12T01:07:47.369Z,36.90
2018-07-12T01:08:47.362Z,37.10
2018-07-12T01:09:47.367Z,37.30
2018-07-12T01:10:47.379Z,37.30
2018-07-12T01:11:47.399Z,38.80
2018-07-12T01:13:47.415Z,35.80
2018-07-12T01:14:47.420Z,36.10
2018-07-12T01:15:47.431Z,36.30
2018-07-12T01:16:47.457Z,35.80
2018-07-12T01:17:47.520Z,35.60
2018-07-12T01:18:47.467Z,37.00
2018-07-12T01:19:47.472Z,35.70
2018-07-12T01:20:47.492Z,36.10
2018-07-12T01:21:47.497Z,36.70
2018-07-12T01:22:47.520Z,36.60
2018-07-12T01:23:47.516Z,36.50
2018-07-12T01:24:47.534Z,36.00
2018-07-12T01:25:47.543Z,36.10
2018-07-12T01:26:47.551Z,36.20
2018-07-12T01:27:47.563Z,34.90
2018-07-12T01:28:47.564Z,35.90
2018-07-12T01:29:47.573Z,36.10
2018-07-12T01:30:47.584Z,35.90
2018-07-12T01:31:47.592Z,35.40
2018-07-12T01:32:47.605Z,35.00
2018-07-12T01:33:47.615Z,35.20
2018-07-12T01:34:47.629Z,35.30
2018-07-12T01:35:47.646Z,35.30
2018-07-12T01:36:47.644Z,34.60
2018-07-12T01:37:47.665Z,34.00
2018-07-12T01:38:47.675Z,35.00
2018-07-12T01:39:47.686Z,33.10
2018-07-12T01:40:47.696Z,35.80
2018-07-12T01:41:47.700Z,34.50
2018-07-12T01:42:47.716Z,34.60
2018-07-12T01:43:47.725Z,32.70
2018-07-12T01:44:47.739Z,34.10
2018-07-12T01:45:47.757Z,33.90
2018-07-12T01:46:47.757Z,33.50
2018-07-12T01:47:47.774Z,33.60
2018-07-12T01:48:47.780Z,32.90
2018-07-12T01:49:47.816Z,34.40
2018-07-12T01:50:47.809Z,31.80
2018-07-12T01:51:47.822Z,32.50
2018-07-12T01:52:47.814Z,33.90
2018-07-12T01:53:47.837Z,32.00
2018-07-12T01:54:47.841Z,31.90
2018-07-12T01:55:47.844Z,32.80
2018-07-12T01:56:47.856Z,32.60
2018-07-12T01:57:47.862Z,31.90
2018-07-12T01:58:47.870Z,32.20
2018-07-12T01:59:47.883Z,31.50
2018-07-12T02:00:47.894Z,32.10
2018-07-12T02:01:47.908Z,32.50
2018-07-12T02:02:47.919Z,33.00
2018-07-12T02:03:47.930Z,33.80
2018-07-12T02:04:47.944Z,35.70
2018-07-12T02:05:47.952Z,34.20
2018-07-12T02:06:47.961Z,34.30
2018-07-12T02:07:47.968Z,35.90
2018-07-12T02:08:47.983Z,34.00
2018-07-12T02:09:47.997Z,35.60
2018-07-12T02:10:47.998Z,36.00
2018-07-12T02:11:48.012Z,35.60
2018-07-12T02:12:48.020Z,35.00
2018-07-12T02:13:48.038Z,36.90
2018-07-12T02:14:48.043Z,34.70
2018-07-12T02:15:48.052Z,33.90
2018-07-12T02:16:48.060Z,34.60
2018-07-12T02:17:48.071Z,35.40
2018-07-12T02:18:48.082Z,34.20
2018-07-12T02:19:48.097Z,33.10
2018-07-12T02:20:48.114Z,33.10
2018-07-12T02:21:48.124Z,33.30
2018-07-12T02:22:48.126Z,33.50
2018-07-12T02:23:48.133Z,32.80
2018-07-12T02:24:48.147Z,33.30
2018-07-12T02:25:48.156Z,34.00
2018-07-12T02:26:48.159Z,33.50
2018-07-12T02:27:48.167Z,31.90
2018-07-12T02:28:48.183Z,31.90
2018-07-12T02:29:48.192Z,32.10
2018-07-12T02:30:48.204Z,32.30
2018-07-12T02:31:48.219Z,32.10
2018-07-12T02:32:48.221Z,31.40
2018-07-12T02:33:48.228Z,33.10
2018-07-12T02:34:48.245Z,31.70
2018-07-12T02:35:48.270Z,33.40
2018-07-12T02:36:48.270Z,33.00
2018-07-12T02:37:48.278Z,32.60
2018-07-12T02:38:48.292Z,32.60
2018-07-12T02:39:48.300Z,33.10
2018-07-12T02:40:48.309Z,31.70
2018-07-12T02:41:48.318Z,32.70
2018-07-12T02:42:48.325Z,33.10
2018-07-12T02:43:48.334Z,32.90
2018-07-12T02:44:48.356Z,33.80
2018-07-12T02:45:48.366Z,33.00
2018-07-12T02:46:48.371Z,33.50
2018-07-12T02:47:48.377Z,33.40
2018-07-12T02:48:48.393Z,33.30
2018-07-12T02:49:48.401Z,31.80
2018-07-12T02:50:48.402Z,32.60
2018-07-12T02:51:48.417Z,32.30
2018-07-12T02:52:48.428Z,32.50
2018-07-12T02:53:48.436Z,33.40
2018-07-12T02:54:48.452Z,31.40
2018-07-12T02:55:48.468Z,32.60
2018-07-12T02:56:48.470Z,32.90
2018-07-12T02:57:48.485Z,32.00
2018-07-12T02:58:48.496Z,31.60
2018-07-12T02:59:48.498Z,30.60
2018-07-12T03:00:48.505Z,31.40
2018-07-12T03:01:48.516Z,31.20
2018-07-12T03:02:48.530Z,31.20
2018-07-12T03:03:48.538Z,32.50
2018-07-12T03:04:48.549Z,31.90
2018-07-12T03:05:48.553Z,31.30
2018-07-12T03:06:48.566Z,31.40
2018-07-12T03:07:48.581Z,30.70
2018-07-12T03:08:48.583Z,31.00
2018-07-12T03:09:48.601Z,30.30
2018-07-12T03:10:48.610Z,31.00
2018-07-12T03:11:48.618Z,30.80
2018-07-12T03:12:48.634Z,30.50
2018-07-12T03:13:48.639Z,30.40
2018-07-12T03:14:48.660Z,31.00
2018-07-12T03:15:48.662Z,30.30
2018-07-12T03:16:48.665Z,30.20
2018-07-12T03:17:48.680Z,29.30
2018-07-12T03:18:48.691Z,29.90
2018-07-12T03:19:48.698Z,29.40
2018-07-12T03:20:48.717Z,29.90
2018-07-12T03:21:48.719Z,29.20
2018-07-12T03:22:48.777Z,30.40
2018-07-12T03:23:48.809Z,30.50
2018-07-12T03:24:48.955Z,29.20
2018-07-12T03:25:48.905Z,28.00
2018-07-12T03:26:48.789Z,30.10
2018-07-12T03:27:48.875Z,27.90
2018-07-12T03:28:48.977Z,29.20
2018-07-12T03:29:48.994Z,29.00
2018-07-12T03:30:48.811Z,28.20
2018-07-12T03:31:48.825Z,28.30
2018-07-12T03:32:48.833Z,28.80
2018-07-12T03:33:48.844Z,28.20
2018-07-12T03:34:48.847Z,29.00
2018-07-12T03:35:48.864Z,28.20
2018-07-12T03:36:48.874Z,28.40
2018-07-12T03:37:48.875Z,27.90
2018-07-12T03:38:48.894Z,29.00
2018-07-12T03:39:48.901Z,28.10
2018-07-12T03:40:48.921Z,28.20
2018-07-12T03:41:48.918Z,28.80
2018-07-12T03:42:48.923Z,28.10
2018-07-12T03:43:48.940Z,27.40
2018-07-12T03:44:48.950Z,28.10
2018-07-12T03:45:48.963Z,28.50
2018-07-12T03:46:48.969Z,28.70
2018-07-12T03:47:48.975Z,29.30
2018-07-12T03:48:48.990Z,29.00
2018-07-12T03:49:48.997Z,29.50
2018-07-12T03:50:49.009Z,29.50
2018-07-12T03:51:49.020Z,29.50
2018-07-12T03:52:49.026Z,29.40
2018-07-12T03:53:49.042Z,29.00
2018-07-12T03:54:49.052Z,28.30
2018-07-12T03:55:49.074Z,28.60
2018-07-12T03:56:49.071Z,27.60
2018-07-12T03:57:49.078Z,27.70
2018-07-12T03:58:49.086Z,30.50
2018-07-12T03:59:49.115Z,28.00
2018-07-12T04:00:49.106Z,27.90
2018-07-12T04:01:49.119Z,27.50
2018-07-12T04:02:49.125Z,27.30
2018-07-12T04:03:49.144Z,28.80
2018-07-12T04:04:49.153Z,26.50
2018-07-12T04:05:49.163Z,25.40
2018-07-12T04:06:49.173Z,27.90
2018-07-12T04:07:49.179Z,26.10
2018-07-12T04:08:49.185Z,25.00
2018-07-12T04:09:49.203Z,24.60
2018-07-12T04:10:49.243Z,24.60
2018-07-12T04:11:49.226Z,24.70
2018-07-12T04:12:49.234Z,23.80
2018-07-12T04:13:49.239Z,23.70
2018-07-12T04:14:49.245Z,24.50
2018-07-12T04:15:49.266Z,23.60
2018-07-12T04:16:49.269Z,24.40
2018-07-12T04:17:49.277Z,23.60
2018-07-12T04:18:49.292Z,23.40
2018-07-12T04:19:49.310Z,23.00
2018-07-12T04:20:49.308Z,24.20
2018-07-12T04:21:49.317Z,22.70
2018-07-12T04:22:49.332Z,23.70
2018-07-12T04:23:49.335Z,22.00
2018-07-12T04:24:49.344Z,22.70
2018-07-12T04:25:49.361Z,21.20
2018-07-12T04:26:49.371Z,21.00
2018-07-12T04:27:49.381Z,21.70
2018-07-12T04:28:49.387Z,22.40
2018-07-12T04:29:49.399Z,22.40
2018-07-12T04:30:49.407Z,21.80
2018-07-12T04:31:49.422Z,20.90
2018-07-12T04:32:49.430Z,20.50
2018-07-12T04:33:49.480Z,20.70
2018-07-12T04:34:49.454Z,21.40
2018-07-12T04:35:49.466Z,20.90
2018-07-12T04:36:49.486Z,20.80
2018-07-12T04:37:49.504Z,20.00
2018-07-12T04:38:49.489Z,21.40
2018-07-12T04:39:49.506Z,20.00
2018-07-12T04:40:49.511Z,20.30
2018-07-12T04:41:49.526Z,21.50
2018-07-12T04:42:49.533Z,20.40
2018-07-12T04:43:49.548Z,20.00
2018-07-12T04:45:49.572Z,21.00
2018-07-12T04:46:49.581Z,21.10
2018-07-12T04:47:49.590Z,20.10
2018-07-12T04:48:49.591Z,20.00
2018-07-12T04:49:49.609Z,21.50
2018-07-12T04:50:49.621Z,21.50
2018-07-12T04:51:49.631Z,21.40
2018-07-12T04:52:49.628Z,20.80
2018-07-12T04:53:49.648Z,21.20
2018-07-12T04:54:49.655Z,21.70
2018-07-12T04:55:49.681Z,21.20
2018-07-12T04:56:49.673Z,20.10
2018-07-12T04:57:49.686Z,21.80
2018-07-12T04:58:49.698Z,21.90
2018-07-12T04:59:49.707Z,20.80
2018-07-12T05:00:49.720Z,21.40
2018-07-12T05:01:49.735Z,20.20
2018-07-12T05:02:49.744Z,20.90
2018-07-12T05:03:49.752Z,21.90
2018-07-12T05:04:49.777Z,21.20
2018-07-12T05:05:49.790Z,21.60
2018-07-12T05:06:49.785Z,20.50
2018-07-12T05:07:49.786Z,20.80
2018-07-12T05:08:49.805Z,21.70
2018-07-12T05:09:49.809Z,19.30
2018-07-12T05:10:49.836Z,19.80
2018-07-12T05:11:49.838Z,19.60
2018-07-12T05:12:49.847Z,19.80
2018-07-12T05:13:49.865Z,19.90
2018-07-12T05:14:49.863Z,18.60
2018-07-12T05:15:49.881Z,19.50
2018-07-12T05:16:49.887Z,19.40
2018-07-12T05:17:49.930Z,19.30
2018-07-12T05:18:49.910Z,19.80
2018-07-12T05:19:49.928Z,18.30
2018-07-12T05:20:49.931Z,19.60
2018-07-12T05:21:49.967Z,19.10
2018-07-12T05:22:49.956Z,18.30
2018-07-12T05:23:49.965Z,19.30
2018-07-12T05:24:49.979Z,19.90
2018-07-12T05:25:49.986Z,18.70
2018-07-12T05:26:50.000Z,18.40
2018-07-12T05:27:50.010Z,17.50
2018-07-12T05:28:50.012Z,18.70
2018-07-12T05:29:50.026Z,20.60
2018-07-12T05:30:50.093Z,19.40
2018-07-12T05:31:50.054Z,18.60
2018-07-12T05:32:50.066Z,18.60
2018-07-12T05:33:50.076Z,17.30
2018-07-12T05:34:50.086Z,18.70
2018-07-12T05:35:50.094Z,17.40
2018-07-12T05:36:50.119Z,17.70
2018-07-12T05:37:50.116Z,18.30
2018-07-12T05:38:50.227Z,17.00
2018-07-12T05:39:50.138Z,15.70
2018-07-12T05:40:50.157Z,15.90
2018-07-12T05:41:50.160Z,16.20
2018-07-12T05:42:50.175Z,15.60
2018-07-12T05:43:50.183Z,16.40
2018-07-12T05:44:50.194Z,16.10
2018-07-12T05:45:50.204Z,16.60
2018-07-12T05:46:50.216Z,15.00
2018-07-12T05:47:50.240Z,15.20
2018-07-12T05:48:50.243Z,15.40
2018-07-12T05:49:50.249Z,15.00
2018-07-12T05:50:50.262Z,14.60
2018-07-12T05:51:50.273Z,15.00
2018-07-12T05:52:50.278Z,14.60
2018-07-12T05:53:50.291Z,13.20
2018-07-12T05:54:50.303Z,15.00
2018-07-12T05:55:50.314Z,14.10
2018-07-12T05:56:50.316Z,13.30
2018-07-12T05:57:50.333Z,14.70
2018-07-12T05:58:50.349Z,13.70
2018-07-12T05:59:50.362Z,15.00
2018-07-12T06:00:50.377Z,15.40
2018-07-12T06:01:50.380Z,14.00
2018-07-12T06:02:50.435Z,14.90
2018-07-12T06:03:50.403Z,14.30
2018-07-12T06:04:50.423Z,13.70
2018-07-12T06:05:50.433Z,13.40
2018-07-12T06:06:50.442Z,14.00
2018-07-12T06:07:50.453Z,12.60
2018-07-12T06:08:50.464Z,13.30
2018-07-12T06:09:50.487Z,13.80
2018-07-12T06:10:50.483Z,13.00
2018-07-12T06:11:50.501Z,14.90
2018-07-12T06:12:50.509Z,12.60
2018-07-12T06:13:50.520Z,12.40
2018-07-12T06:14:50.544Z,12.10
2018-07-12T06:15:50.550Z,12.20
2018-07-12T06:16:50.555Z,13.00
2018-07-12T06:17:50.568Z,11.90
2018-07-12T06:18:50.580Z,12.70
2018-07-12T06:19:50.596Z,12.50
2018-07-12T06:20:50.604Z,12.00
2018-07-12T06:21:50.616Z,12.30
2018-07-12T06:22:50.639Z,12.10
2018-07-12T06:23:50.636Z,12.20
2018-07-12T06:24:50.648Z,12.10
2018-07-12T06:25:50.657Z,11.20
2018-07-12T06:26:50.673Z,11.60
2018-07-12T06:27:50.686Z,11.10
2018-07-12T06:28:50.690Z,10.50
2018-07-12T06:29:50.717Z,11.10
2018-07-12T06:30:50.720Z,10.70
2018-07-12T06:31:50.734Z,10.90
2018-07-12T06:32:50.746Z,10.80
2018-07-12T06:33:50.761Z,11.40
2018-07-12T06:34:50.763Z,10.40
2018-07-12T06:35:50.788Z,10.00
2018-07-12T06:36:50.795Z,9.50
2018-07-12T06:37:50.809Z,9.40
2018-07-12T06:38:50.816Z,9.40
2018-07-12T06:39:50.832Z,9.30
2018-07-12T06:40:50.848Z,9.20
2018-07-12T06:41:50.861Z,10.40
2018-07-12T06:42:50.874Z,9.40
2018-07-12T06:43:50.888Z,9.10
2018-07-12T06:44:50.905Z,8.80
2018-07-12T06:45:50.911Z,9.30
2018-07-12T06:46:50.936Z,8.60
2018-07-12T06:47:50.950Z,8.30
2018-07-12T06:48:50.963Z,8.70
2018-07-12T06:49:50.980Z,8.80
2018-07-12T06:50:50.998Z,7.90
2018-07-12T06:51:51.009Z,8.00
2018-07-12T06:52:51.038Z,9.10
2018-07-12T06:53:51.040Z,8.00
2018-07-12T06:54:51.060Z,8.30
2018-07-12T06:55:51.072Z,7.90
2018-07-12T06:56:51.097Z,8.90
2018-07-12T06:57:51.101Z,9.50
2018-07-12T06:58:51.115Z,7.60
2018-07-12T06:59:51.140Z,9.10
2018-07-12T07:00:51.154Z,8.30
2018-07-12T07:01:51.171Z,7.60
2018-07-12T07:02:51.197Z,7.40
2018-07-12T07:03:51.197Z,6.90
2018-07-12T07:04:51.227Z,10.60
2018-07-12T07:05:51.238Z,8.50
2018-07-12T07:06:51.254Z,8.20
2018-07-12T07:07:51.265Z,7.60
2018-07-12T07:08:51.288Z,7.30
2018-07-12T07:09:51.302Z,7.10
2018-07-12T07:10:51.314Z,7.30
2018-07-12T07:11:51.334Z,6.70
2018-07-12T07:12:51.346Z,6.10
2018-07-12T07:13:51.369Z,6.30
2018-07-12T07:14:51.465Z,7.00
2018-07-12T07:15:51.398Z,7.20
2018-07-12T07:16:51.423Z,7.10
2018-07-12T07:17:51.431Z,6.20
2018-07-12T07:18:51.451Z,7.00
2018-07-12T07:19:51.474Z,6.50
2018-07-12T07:20:51.484Z,6.70
2018-07-12T07:21:51.496Z,6.70
2018-07-12T07:22:51.520Z,6.30
2018-07-12T07:23:51.525Z,6.70
2018-07-12T07:24:51.554Z,6.20
2018-07-12T07:25:51.597Z,7.10
2018-07-12T07:26:51.596Z,6.00
2018-07-12T07:27:51.605Z,6.90
2018-07-12T07:28:51.610Z,7.10
2018-07-12T07:29:51.635Z,6.40
2018-07-12T07:30:51.657Z,6.90
2018-07-12T07:31:51.674Z,6.70
2018-07-12T07:32:51.688Z,7.20
2018-07-12T07:33:51.720Z,9.00
2018-07-12T07:34:51.729Z,6.90
2018-07-12T07:35:51.739Z,7.20
2018-07-12T07:36:51.757Z,6.60
2018-07-12T07:37:51.769Z,6.90
2018-07-12T07:38:51.788Z,7.40
2018-07-12T07:39:51.813Z,10.60
2018-07-12T07:40:51.823Z,6.50
2018-07-12T07:41:51.849Z,6.50
2018-07-12T07:42:51.887Z,6.50
2018-07-12T07:43:51.883Z,5.90
2018-07-12T07:44:51.896Z,6.50
2018-07-12T07:45:51.916Z,6.20
2018-07-12T07:46:51.928Z,6.00
2018-07-12T07:47:51.950Z,5.80
2018-07-12T07:48:51.967Z,6.00
2018-07-12T07:49:52.019Z,5.90
2018-07-12T07:50:52.001Z,5.80
2018-07-12T07:52:52.037Z,5.50
2018-07-12T07:53:52.053Z,5.40
2018-07-12T07:54:52.064Z,5.70
2018-07-12T07:55:52.091Z,5.60
2018-07-12T07:56:52.113Z,5.70
2018-07-12T07:57:52.123Z,5.40
2018-07-12T07:58:52.148Z,5.50
2018-07-12T07:59:52.164Z,6.00
2018-07-12T08:00:52.179Z,5.50
2018-07-12T08:01:52.198Z,5.00
2018-07-12T08:02:52.228Z,5.40
2018-07-12T08:03:52.234Z,5.70
2018-07-12T08:04:52.242Z,5.20
2018-07-12T08:05:52.281Z,4.50
2018-07-12T08:06:52.283Z,5.00
2018-07-12T08:07:52.325Z,5.40
2018-07-12T08:09:52.341Z,5.40
2018-07-12T08:10:52.357Z,5.40
2018-07-12T08:11:52.382Z,5.20
2018-07-12T08:12:52.399Z,6.10
2018-07-12T08:13:52.416Z,5.70
2018-07-12T08:14:52.437Z,5.80
2018-07-12T08:15:52.452Z,4.90
2018-07-12T08:16:52.466Z,4.70
2018-07-12T08:17:52.483Z,5.80
2018-07-12T08:19:52.527Z,4.60
2018-07-12T08:20:52.545Z,4.90
2018-07-12T08:21:52.556Z,6.00
2018-07-12T08:22:52.578Z,4.20
2018-07-12T08:23:52.603Z,4.70
2018-07-12T08:24:52.611Z,4.30
2018-07-12T08:25:52.664Z,4.40
2018-07-12T08:26:52.647Z,4.10
2018-07-12T08:27:52.663Z,4.10
2018-07-12T08:28:52.745Z,4.10
2018-07-12T08:29:52.723Z,4.30
2018-07-12T08:30:52.729Z,4.20
2018-07-12T08:31:52.744Z,4.20
2018-07-12T08:32:52.775Z,4.00
2018-07-12T08:33:52.777Z,4.10
2018-07-12T08:34:52.800Z,5.40
2018-07-12T08:35:52.827Z,4.60
2018-07-12T08:36:52.865Z,4.10
2018-07-12T08:37:52.857Z,3.90
2018-07-12T08:38:52.877Z,4.10
2018-07-12T08:39:52.907Z,3.80
2018-07-12T08:40:52.946Z,3.90
2018-07-12T08:41:52.933Z,3.30
2018-07-12T08:42:53.003Z,3.90
2018-07-12T08:43:52.971Z,3.70
2018-07-12T08:44:52.984Z,3.60
2018-07-12T08:45:53.005Z,3.90
2018-07-12T08:46:53.026Z,3.60
2018-07-12T08:47:53.040Z,3.40
2018-07-12T08:48:53.060Z,3.90
2018-07-12T08:49:53.082Z,5.10
2018-07-12T08:50:53.104Z,4.40
2018-07-12T08:51:53.121Z,4.70
2018-07-12T08:52:53.163Z,5.00
2018-07-12T08:53:53.158Z,4.60
2018-07-12T08:54:53.180Z,4.20
2018-07-12T08:55:53.197Z,4.10
2018-07-12T08:56:53.224Z,4.30
2018-07-12T08:57:53.236Z,4.30
2018-07-12T08:58:53.255Z,4.10
2018-07-12T08:59:53.277Z,3.80
2018-07-12T09:00:53.305Z,4.30
2018-07-12T09:01:53.310Z,4.50
2018-07-12T09:02:53.435Z,4.10
2018-07-12T09:03:53.364Z,4.00
2018-07-12T09:04:53.394Z,3.30
2018-07-12T09:05:53.387Z,3.90
2018-07-12T09:06:53.420Z,4.30
2018-07-12T09:07:53.425Z,4.30
2018-07-12T09:08:53.444Z,4.40
2018-07-12T09:09:53.463Z,4.40
2018-07-12T09:10:53.479Z,4.70
2018-07-12T09:11:53.498Z,4.60
2018-07-12T09:12:53.515Z,3.50
2018-07-12T09:13:53.539Z,4.30
2018-07-12T09:14:53.546Z,4.30
2018-07-12T09:15:53.578Z,4.20
2018-07-12T09:16:53.594Z,4.00
2018-07-12T09:17:53.609Z,4.20
2018-07-12T09:18:53.671Z,4.80
2018-07-12T09:19:53.645Z,5.10
2018-07-12T09:20:53.662Z,4.70
2018-07-12T09:21:53.679Z,4.30
2018-07-12T09:22:53.709Z,4.60
2018-07-12T09:23:53.710Z,4.20
2018-07-12T09:24:53.731Z,4.10
2018-07-12T09:25:53.749Z,3.70
2018-07-12T09:26:53.780Z,3.60
2018-07-12T09:27:53.792Z,4.30
2018-07-12T09:28:53.877Z,4.20
2018-07-12T09:29:53.828Z,4.10
2018-07-12T09:30:53.880Z,3.90
2018-07-12T09:31:53.866Z,4.00
2018-07-12T09:32:53.876Z,3.60
2018-07-12T09:33:53.902Z,3.80
2018-07-12T09:34:53.938Z,4.20
2018-07-12T09:35:53.946Z,3.90
2018-07-12T09:36:53.970Z,4.10
2018-07-12T09:37:53.987Z,4.50
2018-07-12T09:38:53.997Z,4.60
2018-07-12T09:39:54.029Z,4.80
2018-07-12T09:40:54.055Z,5.00
2018-07-12T09:41:54.044Z,5.00
2018-07-12T09:42:54.079Z,4.80
2018-07-12T09:44:54.108Z,4.30
2018-07-12T09:45:54.139Z,3.90
2018-07-12T09:46:54.141Z,3.80
2018-07-12T09:47:54.163Z,4.10
2018-07-12T09:48:54.200Z,4.00
2018-07-12T09:49:54.206Z,4.00
2018-07-12T09:51:54.237Z,4.10
2018-07-12T09:52:54.257Z,5.30
2018-07-12T09:53:54.275Z,4.90
2018-07-12T09:55:15.827Z,4.70
2018-07-12T09:55:54.441Z,3.80
2018-07-12T09:56:54.809Z,4.40
2018-07-12T09:57:54.351Z,4.30
2018-07-12T09:58:54.377Z,4.80
2018-07-12T09:59:54.386Z,4.00
2018-07-12T10:00:54.406Z,4.40
2018-07-12T10:01:54.444Z,4.30
2018-07-12T10:02:54.449Z,4.50
2018-07-12T10:03:54.468Z,5.40
2018-07-12T10:04:54.494Z,5.30
2018-07-12T10:05:54.505Z,4.90
2018-07-12T10:06:54.523Z,4.90
2018-07-12T10:07:54.543Z,5.70
2018-07-12T10:08:54.563Z,6.30
2018-07-12T10:09:54.580Z,5.50
2018-07-12T10:10:54.607Z,5.30
2018-07-12T10:11:54.624Z,6.20
2018-07-12T10:12:54.636Z,6.60
2018-07-12T10:13:54.662Z,5.80
2018-07-12T10:14:54.676Z,5.50
2018-07-12T10:15:54.701Z,5.60
2018-07-12T10:16:54.715Z,6.00
2018-07-12T10:17:54.741Z,5.30
2018-07-12T10:18:54.754Z,5.10
2018-07-12T10:19:54.832Z,5.60
2018-07-12T10:20:54.796Z,5.50
2018-07-12T10:21:54.811Z,5.20
2018-07-12T10:22:54.840Z,6.40
2018-07-12T10:23:54.854Z,7.40
2018-07-12T10:24:54.860Z,6.60
2018-07-12T10:25:54.885Z,6.60
2018-07-12T10:26:54.906Z,7.10
2018-07-12T10:27:54.926Z,7.30
2018-07-12T10:28:54.947Z,7.70
2018-07-12T10:29:54.974Z,7.60
2018-07-12T10:30:54.976Z,7.60
2018-07-12T10:33:55.029Z,6.60
2018-07-12T10:34:55.048Z,6.50
2018-07-12T10:35:55.059Z,6.90
2018-07-12T10:36:55.090Z,6.20
2018-07-12T10:38:55.124Z,6.20
2018-07-12T10:39:55.139Z,5.70
2018-07-12T10:40:55.172Z,5.60
2018-07-12T10:41:55.179Z,6.40
2018-07-12T10:42:55.198Z,6.60
2018-07-12T10:43:55.219Z,5.80
2018-07-12T10:44:55.236Z,5.80
2018-07-12T10:45:55.251Z,5.80
2018-07-12T10:46:55.270Z,6.00
2018-07-12T10:47:55.305Z,5.90
2018-07-12T10:48:55.310Z,5.90
2018-07-12T10:49:55.332Z,5.10
2018-07-12T10:50:55.367Z,5.70
2018-07-12T10:51:55.372Z,5.40
2018-07-12T10:52:55.402Z,5.80
2018-07-12T10:53:55.409Z,5.20
2018-07-12T10:54:55.431Z,5.50
2018-07-12T10:55:55.457Z,6.20
2018-07-12T10:56:55.465Z,5.70
2018-07-12T10:57:55.488Z,5.60
2018-07-12T10:58:55.536Z,5.30
2018-07-12T10:59:55.528Z,5.10
2018-07-12T11:00:55.545Z,4.70
2018-07-12T11:01:55.571Z,5.70
2018-07-12T11:02:55.593Z,5.30
2018-07-12T11:03:55.653Z,5.90
2018-07-12T11:04:55.624Z,5.60
2018-07-12T11:05:55.640Z,6.20
2018-07-12T11:06:55.659Z,5.40
2018-07-12T11:07:55.675Z,5.80
2018-07-12T11:08:55.698Z,4.70
2018-07-12T11:09:55.710Z,4.40
2018-07-12T11:10:55.736Z,4.50
2018-07-12T11:11:55.752Z,4.90
2018-07-12T11:12:55.773Z,4.30
2018-07-12T11:13:55.809Z,5.90
2018-07-12T11:14:55.818Z,7.40
2018-07-12T11:15:55.880Z,7.70
2018-07-12T11:16:55.900Z,7.70
2018-07-12T11:17:55.868Z,7.90
2018-07-12T11:18:55.886Z,6.60
2018-07-12T11:19:55.906Z,6.30
2018-07-12T11:20:55.928Z,6.30
2018-07-12T11:21:55.953Z,6.30
2018-07-12T11:22:55.950Z,5.50
2018-07-12T11:23:55.977Z,5.60
2018-07-12T11:24:56.002Z,5.90
2018-07-12T11:25:56.017Z,6.20
2018-07-12T11:26:56.040Z,6.30
2018-07-12T11:27:56.053Z,6.50
2018-07-12T11:28:56.072Z,6.60
2018-07-12T11:29:56.100Z,7.30
2018-07-12T11:30:56.122Z,6.20
2018-07-12T11:31:56.127Z,7.20
2018-07-12T11:32:56.186Z,7.80
2018-07-12T11:33:56.162Z,8.30
2018-07-12T11:35:56.201Z,7.70
2018-07-12T11:36:56.224Z,6.50
2018-07-12T11:37:56.225Z,6.80
2018-07-12T11:38:56.251Z,6.10
2018-07-12T11:39:56.263Z,7.20
2018-07-12T11:40:56.282Z,6.50
2018-07-12T11:41:56.316Z,6.10
2018-07-12T11:42:56.324Z,6.30
2018-07-12T11:43:56.338Z,5.90
2018-07-12T11:44:56.366Z,6.20
2018-07-12T11:45:56.372Z,6.60
2018-07-12T11:46:56.404Z,6.40
2018-07-12T11:47:56.414Z,6.10
2018-07-12T11:48:56.430Z,6.30
2018-07-12T11:49:56.451Z,6.50
2018-07-12T11:50:56.519Z,6.10
2018-07-12T11:51:56.480Z,5.90
2018-07-12T11:52:56.564Z,5.30
2018-07-12T11:53:56.527Z,5.60
2018-07-12T11:54:56.543Z,5.00
2018-07-12T11:55:56.561Z,5.30
2018-07-12T11:56:56.583Z,10.30
2018-07-12T11:57:56.607Z,7.30
2018-07-12T11:58:56.620Z,6.30
2018-07-12T11:59:56.637Z,6.30
2018-07-12T12:00:56.660Z,5.80
2018-07-12T12:01:56.812Z,5.70
2018-07-12T12:02:56.698Z,7.10
2018-07-12T12:03:56.714Z,5.50
2018-07-12T12:04:56.739Z,5.40
2018-07-12T12:05:56.771Z,4.60
2018-07-12T12:06:56.886Z,4.60
2018-07-12T12:07:56.798Z,4.80
2018-07-12T12:08:56.813Z,4.30
2018-07-12T12:09:56.857Z,4.20
2018-07-12T12:10:56.856Z,4.20
2018-07-12T12:11:56.875Z,4.00
2018-07-12T12:12:56.965Z,3.90
2018-07-12T12:13:56.922Z,4.50
2018-07-12T12:14:56.949Z,4.00
2018-07-12T12:15:56.969Z,4.20
2018-07-12T12:17:57.002Z,5.50
2018-07-12T12:18:57.017Z,5.50
2018-07-12T12:19:57.037Z,5.10
2018-07-12T12:20:57.070Z,5.10
2018-07-12T12:21:57.080Z,4.70
2018-07-12T12:22:57.096Z,5.30
2018-07-12T12:23:57.116Z,5.40
2018-07-12T12:24:57.133Z,5.80
2018-07-12T12:25:57.160Z,6.60
2018-07-12T12:26:57.181Z,6.10
2018-07-12T12:27:57.188Z,5.50
2018-07-12T12:28:57.244Z,5.40
2018-07-12T12:29:57.223Z,5.10
2018-07-12T12:30:57.246Z,4.50
2018-07-12T12:31:57.265Z,4.50
2018-07-12T12:32:57.279Z,4.70
2018-07-12T12:34:57.319Z,4.50
2018-07-12T12:35:57.345Z,4.90
2018-07-12T12:36:57.404Z,4.80
2018-07-12T12:37:57.372Z,4.80
2018-07-12T12:38:57.396Z,4.70
2018-07-12T12:39:57.425Z,4.60
2018-07-12T12:40:57.437Z,5.20
2018-07-12T12:41:57.535Z,4.80
2018-07-12T12:42:57.479Z,4.70
2018-07-12T12:43:57.489Z,4.30
2018-07-12T12:44:57.502Z,4.80
2018-07-12T12:45:57.514Z,5.80
2018-07-12T12:46:57.527Z,5.60
2018-07-12T12:47:57.553Z,4.50
2018-07-12T12:48:57.579Z,5.30
2018-07-12T12:49:57.589Z,5.10
2018-07-12T12:50:57.648Z,4.70
2018-07-12T12:53:36.459Z,5.30
2018-07-12T13:04:00.835Z,5.20
2018-07-12T13:05:00.839Z,4.50
2018-07-12T13:06:00.862Z,4.10
2018-07-12T13:07:00.889Z,4.60
2018-07-12T13:10:00.929Z,4.60
2018-07-12T13:11:00.955Z,4.10
2018-07-12T13:12:01.039Z,5.10
2018-07-12T13:13:00.969Z,5.50
2018-07-12T13:14:00.988Z,4.90
2018-07-12T13:15:01.001Z,4.40
2018-07-12T13:16:01.048Z,4.30
2018-07-12T13:17:01.043Z,4.10
2018-07-12T13:18:01.052Z,4.20
2018-07-12T13:19:01.072Z,3.60
2018-07-12T13:20:01.079Z,3.40
2018-07-12T13:21:01.101Z,4.00
2018-07-12T13:22:01.121Z,3.90
2018-07-12T13:23:01.143Z,4.40
2018-07-12T13:24:01.154Z,4.70
2018-07-12T13:25:01.163Z,4.50
2018-07-12T13:26:01.236Z,3.60
2018-07-12T13:27:01.193Z,3.30
2018-07-12T13:28:01.253Z,3.90
2018-07-12T13:29:01.239Z,3.60
2018-07-12T13:30:01.252Z,3.70
2018-07-12T13:31:01.265Z,3.70
2018-07-12T13:32:01.335Z,3.80