createdAt,value
2018-07-11T00:02:05.828Z,96776.55
2018-07-11T00:04:34.981Z,96769.78
2018-07-11T00:07:05.229Z,96765.11
2018-07-11T00:09:35.587Z,96766.82
2018-07-11T00:12:06.167Z,96765.17
2018-07-11T00:14:37.137Z,96772.84
2018-07-11T00:17:10.786Z,96782.27
2018-07-11T00:19:40.436Z,96777.59
2018-07-11T00:22:10.224Z,96785.75
2018-07-11T00:24:39.794Z,96782.39
2018-07-11T00:27:10.457Z,96781.59
2018-07-11T00:29:40.280Z,96780.74
2018-07-11T00:32:09.543Z,96777.84
2018-07-11T00:34:40.095Z,96783.84
2018-07-11T00:37:10.781Z,96769.77
2018-07-11T00:39:40.126Z,96767.63
2018-07-11T00:42:10.895Z,96763.84
2018-07-11T00:44:41.833Z,96766.40
2018-07-11T00:47:12.233Z,96775.43
2018-07-11T00:49:42.109Z,96779.75
2018-07-11T00:52:13.532Z,96775.91
2018-07-11T00:54:43.570Z,96778.49
2018-07-11T00:57:13.675Z,96775.59
2018-07-11T00:59:43.958Z,96779.45
2018-07-11T01:02:14.313Z,96782.08
2018-07-11T01:04:43.537Z,96781.62
2018-07-11T01:07:12.864Z,96776.06
2018-07-11T01:09:50.462Z,96776.11
2018-07-11T01:12:21.648Z,96782.98
2018-07-11T01:14:50.900Z,96773.17
2018-07-11T01:17:26.627Z,96776.98
2018-07-11T01:19:57.659Z,96776.16
2018-07-11T01:22:28.364Z,96774.45
2018-07-11T01:24:58.600Z,96781.27
2018-07-11T01:27:29.208Z,96781.30
2018-07-11T01:29:58.914Z,96781.77
2018-07-11T01:32:29.442Z,96775.40
2018-07-11T01:34:59.503Z,96775.00
2018-07-11T01:37:29.862Z,96766.50
2018-07-11T01:40:00.210Z,96769.55
2018-07-11T01:42:30.741Z,96769.55
2018-07-11T01:45:01.572Z,96770.40
2018-07-11T01:47:32.255Z,96770.84
2018-07-11T01:50:01.466Z,96772.61
2018-07-11T01:52:42.088Z,96774.73
2018-07-11T01:55:12.839Z,96776.45
2018-07-11T01:57:43.071Z,96773.05
2018-07-11T02:00:14.085Z,96773.88
2018-07-11T02:02:45.127Z,96767.89
2018-07-11T02:05:15.545Z,96768.29
2018-07-11T02:07:46.059Z,96760.38
2018-07-11T02:10:16.752Z,96760.39
2018-07-11T02:12:45.923Z,96754.44
2018-07-11T02:15:15.439Z,96750.18
2018-07-11T02:17:45.785Z,96750.17
2018-07-11T02:20:17.387Z,96751.92
2018-07-11T02:22:50.733Z,96747.28
2018-07-11T02:25:22.184Z,96749.44
2018-07-11T02:27:53.228Z,96757.98
2018-07-11T02:30:23.638Z,96758.05
2018-07-11T02:32:54.356Z,96751.28
2018-07-11T02:35:23.759Z,96752.14
2018-07-11T02:37:52.861Z,96752.61
2018-07-11T02:40:23.265Z,96751.38
2018-07-11T02:42:52.689Z,96752.22
2018-07-11T02:45:21.745Z,96745.87
2018-07-11T02:47:52.186Z,96751.01
2018-07-11T02:50:22.069Z,96748.05
2018-07-11T02:52:51.558Z,96745.09
2018-07-11T02:55:22.709Z,96744.67
2018-07-11T02:57:53.138Z,96748.15
2018-07-11T03:00:22.889Z,96747.30
2018-07-11T03:02:52.753Z,96752.41
2018-07-11T03:05:22.937Z,96755.00
2018-07-11T03:07:53.895Z,96753.31
2018-07-11T03:10:23.377Z,96755.01
2018-07-11T03:12:53.805Z,96748.23
2018-07-11T03:15:24.086Z,96751.66
2018-07-11T03:17:53.712Z,96747.41
2018-07-11T03:20:23.986Z,96749.98
2018-07-11T03:22:54.495Z,96748.35
2018-07-11T03:25:23.720Z,96758.58
2018-07-11T03:27:53.877Z,96756.89
2018-07-11T03:30:23.133Z,96755.20
2018-07-11T03:32:52.974Z,96755.58
2018-07-11T03:35:22.893Z,96756.02
2018-07-11T03:37:53.522Z,96747.92
2018-07-11T03:40:24.219Z,96750.47
2018-07-11T03:42:55.126Z,96739.86
2018-07-11T03:45:25.294Z,96749.17
2018-07-11T03:47:56.395Z,96750.03
2018-07-11T03:50:27.247Z,96745.73
2018-07-11T03:52:57.785Z,96750.86
2018-07-11T03:55:27.878Z,96755.19
2018-07-11T03:57:58.698Z,96753.19
2018-07-11T04:00:27.843Z,96748.08
2018-07-11T04:02:57.375Z,96751.08
2018-07-11T04:05:26.532Z,96753.63
2018-07-11T04:07:55.755Z,96745.97
2018-07-11T04:10:24.814Z,96748.48
2018-07-11T04:13:27.796Z,96744.21
2018-07-11T04:15:58.375Z,96741.66
2018-07-11T04:18:30.470Z,96741.63
2018-07-11T04:21:03.049Z,96743.73
2018-07-11T04:23:32.111Z,96744.97
2018-07-11T04:26:02.975Z,96743.25
2018-07-11T04:28:33.383Z,96744.09
2018-07-11T04:31:02.507Z,96745.32
2018-07-11T04:33:32.986Z,96740.65
2018-07-11T04:36:03.896Z,96743.16
2018-07-11T04:38:33.049Z,96746.16
2018-07-11T04:41:02.172Z,96741.92
2018-07-11T04:43:32.522Z,96744.09
2018-07-11T04:46:01.950Z,96745.32
2018-07-11T04:48:31.476Z,96744.44
2018-07-11T04:51:02.938Z,96742.72
2018-07-11T04:53:32.875Z,96753.33
2018-07-11T04:56:05.516Z,96753.29
2018-07-11T04:58:34.840Z,96754.52
2018-07-11T05:01:04.520Z,96748.99
2018-07-11T05:03:33.873Z,96754.07
2018-07-11T05:06:04.617Z,96756.98
2018-07-11T05:08:33.816Z,96762.48
2018-07-11T05:11:04.803Z,96761.69
2018-07-11T05:13:35.048Z,96763.38
2018-07-11T05:16:05.933Z,96768.47
2018-07-11T05:18:35.822Z,96769.36
2018-07-11T05:21:06.422Z,96768.47
2018-07-11T05:23:37.452Z,96774.89
2018-07-11T05:26:08.101Z,96779.53
2018-07-11T05:28:39.640Z,96781.61
2018-07-11T05:31:10.285Z,96781.64
2018-07-11T05:33:41.308Z,96788.91
2018-07-11T05:36:12.268Z,96792.61
2018-07-11T05:38:42.905Z,96793.70
2018-07-11T05:41:12.032Z,96797.90
2018-07-11T05:43:42.645Z,96809.66
2018-07-11T05:46:13.189Z,96799.30
2018-07-11T05:48:43.775Z,96799.96
2018-07-11T05:51:14.322Z,96809.18
2018-07-11T05:53:44.896Z,96807.72
2018-07-11T05:56:15.248Z,96813.48
2018-07-11T05:58:45.291Z,96817.25
2018-07-11T06:01:16.217Z,96807.92
2018-07-11T06:03:46.284Z,96813.87
2018-07-11T06:06:15.592Z,96819.01
2018-07-11T06:08:44.784Z,96824.94
2018-07-11T06:11:24.267Z,96820.96
2018-07-11T06:13:54.887Z,96823.44
2018-07-11T06:16:24.246Z,96821.28
2018-07-11T06:18:54.411Z,96824.64
2018-07-11T06:21:26.684Z,96828.03
2018-07-11T06:23:56.206Z,96829.63
2018-07-11T06:26:26.323Z,96833.78
2018-07-11T06:28:56.965Z,96825.23
2018-07-11T06:31:27.002Z,96823.56
2018-07-11T06:33:57.519Z,96826.75
2018-07-11T06:36:26.911Z,96828.03
2018-07-11T06:38:56.108Z,96829.70
2018-07-11T06:41:26.409Z,96836.56
2018-07-11T06:43:55.483Z,96845.23
2018-07-11T06:46:24.990Z,96843.20
2018-07-11T06:48:55.115Z,96846.92
2018-07-11T06:51:26.351Z,96848.33
2018-07-11T06:53:58.801Z,96847.58
2018-07-11T06:56:28.516Z,96849.04
2018-07-11T06:58:59.182Z,96850.33
2018-07-11T07:01:28.862Z,96839.01
2018-07-11T07:03:58.120Z,96843.75
2018-07-11T07:06:28.173Z,96846.90
2018-07-11T07:08:59.282Z,96847.58
2018-07-11T07:11:28.290Z,96837.22
2018-07-11T07:13:58.865Z,96844.38
2018-07-11T07:16:28.791Z,96844.20
2018-07-11T07:19:00.566Z,96852.40
2018-07-11T07:21:31.289Z,96852.73
2018-07-11T07:24:00.338Z,96852.23
2018-07-11T07:26:30.485Z,96847.77
2018-07-11T07:29:00.996Z,96841.69
2018-07-11T07:31:31.074Z,96839.89
2018-07-11T07:34:00.155Z,96836.17
2018-07-11T07:36:31.480Z,96842.86
2018-07-11T07:39:03.104Z,96832.71
2018-07-11T07:41:33.903Z,96834.89
2018-07-11T07:44:03.811Z,96827.78
2018-07-11T07:46:35.264Z,96835.05
2018-07-11T07:49:05.856Z,96829.59
2018-07-11T07:51:35.904Z,96825.94
2018-07-11T07:54:06.221Z,96829.28
2018-07-11T07:56:36.500Z,96834.70
2018-07-11T07:59:06.788Z,96831.47
2018-07-11T08:01:36.002Z,96828.23
2018-07-11T08:04:06.824Z,96832.01
2018-07-11T08:06:37.450Z,96833.17
2018-07-11T08:09:08.117Z,96824.31
2018-07-11T08:11:38.895Z,96822.56
2018-07-11T08:14:09.259Z,96823.67
2018-07-11T08:16:39.476Z,96825.30
2018-07-11T08:19:09.940Z,96822.14
2018-07-11T08:21:40.056Z,96821.48
2018-07-11T08:24:20.854Z,96823.80
2018-07-11T08:28:03.098Z,96831.08
2018-07-11T08:31:50.884Z,96828.17
2018-07-11T08:34:38.673Z,96826.78
2018-07-11T08:39:21.831Z,96823.77
2018-07-11T08:42:02.907Z,96830.73
2018-07-11T08:46:45.674Z,96831.69
2018-07-11T08:49:27.306Z,96827.66
2018-07-11T08:54:10.170Z,96827.57
2018-07-11T08:57:12.798Z,96820.52
2018-07-11T08:59:53.700Z,96816.86
2018-07-11T09:04:37.232Z,96823.87
2018-07-11T09:07:18.428Z,96822.78
2018-07-11T09:12:18.854Z,96828.50
2018-07-11T09:16:00.231Z,96812.65
2018-07-11T09:21:14.404Z,96814.19
2018-07-11T09:24:58.055Z,96815.92
2018-07-11T09:27:27.401Z,96813.77
2018-07-11T09:29:57.810Z,96810.56
2018-07-11T09:32:28.242Z,96801.89
2018-07-11T09:34:58.599Z,96812.38
2018-07-11T09:37:28.148Z,96813.23
2018-07-11T09:39:58.437Z,96812.45
2018-07-11T09:42:29.041Z,96800.34
2018-07-11T09:44:59.885Z,96807.60
2018-07-11T09:47:31.681Z,96816.55
2018-07-11T09:50:02.164Z,96819.97
2018-07-11T09:52:32.617Z,96833.20
2018-07-11T09:55:02.812Z,96830.80
2018-07-11T09:57:33.852Z,96838.25
2018-07-11T10:00:04.559Z,96843.97
2018-07-11T10:02:35.286Z,96840.25
2018-07-11T10:05:04.882Z,96845.00
2018-07-11T10:07:35.359Z,96836.48
2018-07-11T10:10:05.864Z,96839.48
2018-07-11T10:12:36.705Z,96842.91
2018-07-11T10:15:07.011Z,96843.92
2018-07-11T10:17:37.920Z,96844.70
2018-07-11T10:20:08.650Z,96846.50
2018-07-11T10:22:37.720Z,96851.64
2018-07-11T10:25:08.788Z,96851.59
2018-07-11T10:27:37.872Z,96850.04
2018-07-11T10:30:08.478Z,96846.58
2018-07-11T10:32:39.193Z,96850.91
2018-07-11T10:35:08.909Z,96846.77
2018-07-11T10:37:38.145Z,96842.91
2018-07-11T10:40:08.474Z,96842.70
2018-07-11T10:42:37.690Z,96840.20
2018-07-11T10:45:07.809Z,96848.09
2018-07-11T10:47:38.175Z,96839.09
2018-07-11T10:50:08.514Z,96839.19
2018-07-11T10:52:38.932Z,96844.32
2018-07-11T10:55:09.048Z,96842.56
2018-07-11T10:57:40.183Z,96838.10
2018-07-11T11:00:09.905Z,96841.17
2018-07-11T11:02:39.614Z,96836.59
2018-07-11T11:05:08.689Z,96838.54
2018-07-11T11:07:39.870Z,96845.73
2018-07-11T11:10:09.735Z,96836.77
2018-07-11T11:12:40.001Z,96835.77
2018-07-11T11:15:10.462Z,96836.72
2018-07-11T11:17:40.839Z,96836.80
2018-07-11T11:20:10.480Z,96833.91
2018-07-11T11:22:39.526Z,96835.52
2018-07-11T11:25:09.811Z,96828.73
2018-07-11T11:27:40.440Z,96836.30
2018-07-11T11:30:11.051Z,96833.95
2018-07-11T11:32:41.317Z,96834.07
2018-07-11T11:35:10.873Z,96840.73
2018-07-11T11:37:41.005Z,96838.34
2018-07-11T11:40:11.670Z,96834.97
2018-07-11T11:42:42.700Z,96837.66
2018-07-11T11:45:13.024Z,96837.34
2018-07-11T11:47:42.524Z,96833.79
2018-07-11T11:50:13.457Z,96830.67
2018-07-11T11:52:42.806Z,96828.19
2018-07-11T11:55:12.312Z,96825.99
2018-07-11T11:57:43.149Z,96830.28
2018-07-11T12:00:13.017Z,96821.56
2018-07-11T12:02:42.517Z,96823.38
2018-07-11T12:05:12.802Z,96819.94
2018-07-11T12:07:43.036Z,96831.04
2018-07-11T12:10:12.502Z,96830.18
2018-07-11T12:12:41.876Z,96822.91
2018-07-11T12:15:12.054Z,96829.65
2018-07-11T12:17:42.237Z,96830.08
2018-07-11T12:20:11.780Z,96834.84
2018-07-11T12:22:41.141Z,96830.92
2018-07-11T12:25:11.310Z,96825.59
2018-07-11T12:27:42.346Z,96816.70
2018-07-11T12:30:12.876Z,96817.95
2018-07-11T12:32:41.940Z,96820.47
2018-07-11T12:35:13.166Z,96817.93
2018-07-11T12:37:42.510Z,96819.46
2018-07-11T12:40:13.207Z,96816.97
2018-07-11T12:42:42.293Z,96808.72
2018-07-11T12:45:11.420Z,96814.97
2018-07-11T12:47:46.454Z,96815.97
2018-07-11T12:50:17.548Z,96810.86
2018-07-11T12:52:48.315Z,96814.77
2018-07-11T12:55:17.646Z,96812.91
2018-07-11T12:57:47.200Z,96819.12
2018-07-11T13:00:17.340Z,96820.79
2018-07-11T13:02:47.014Z,96818.42
2018-07-11T13:05:17.298Z,96812.72
2018-07-11T13:07:46.391Z,96813.83
2018-07-11T13:10:16.249Z,96817.36
2018-07-11T13:12:45.274Z,96815.05
2018-07-11T13:15:16.126Z,96813.83
2018-07-11T13:17:46.323Z,96813.35
2018-07-11T13:20:15.546Z,96809.50
2018-07-11T13:22:45.834Z,96802.13
2018-07-11T13:25:15.014Z,96804.51
2018-07-11T13:27:44.813Z,96796.77
2018-07-11T13:30:14.139Z,96806.23
2018-07-11T13:32:43.655Z,96799.39
2018-07-11T13:35:13.375Z,96814.66
2018-07-11T13:37:42.466Z,96810.64
2018-07-11T13:40:12.407Z,96808.44
2018-07-11T13:42:42.294Z,96810.41
2018-07-11T13:45:11.656Z,96801.98
2018-07-11T13:47:41.481Z,96809.47
2018-07-11T13:50:10.891Z,96806.76
2018-07-11T13:52:40.398Z,96810.43
2018-07-11T13:55:10.378Z,96809.09
2018-07-11T13:57:39.878Z,96805.86
2018-07-11T14:00:09.824Z,96812.42
2018-07-11T14:02:39.413Z,96801.77
2018-07-11T14:05:08.490Z,96812.49
2018-07-11T14:07:38.424Z,96814.67
2018-07-11T14:10:08.289Z,96820.59
2018-07-11T14:12:37.367Z,96814.58
2018-07-11T14:15:06.486Z,96823.04
2018-07-11T14:17:35.779Z,96825.17
2018-07-11T14:20:06.740Z,96821.41
2018-07-11T14:22:36.920Z,96826.84
2018-07-11T14:25:06.473Z,96825.84
2018-07-11T14:27:46.993Z,96829.32
2018-07-11T14:30:16.723Z,96837.37
2018-07-11T14:32:52.706Z,96837.80
2018-07-11T14:35:22.357Z,96839.21
2018-07-11T14:37:52.394Z,96842.72
2018-07-11T14:40:22.577Z,96839.06
2018-07-11T14:42:51.678Z,96844.11
2018-07-11T14:45:20.969Z,96841.18
2018-07-11T14:47:56.449Z,96835.33
2018-07-11T14:50:26.659Z,96834.97
2018-07-11T14:52:57.047Z,96839.92
2018-07-11T14:55:26.391Z,96831.81
2018-07-11T14:57:56.400Z,96825.86
2018-07-11T15:00:26.472Z,96840.66
2018-07-11T15:02:56.561Z,96832.85
2018-07-11T15:05:26.649Z,96833.30
2018-07-11T15:07:57.139Z,96826.66
2018-07-11T15:10:27.917Z,96826.95
2018-07-11T15:12:57.849Z,96827.14
2018-07-11T15:15:27.667Z,96824.00
2018-07-11T15:17:57.027Z,96834.01
2018-07-11T15:20:27.424Z,96833.02
2018-07-11T15:22:57.459Z,96826.27
2018-07-11T15:25:27.413Z,96831.81
2018-07-11T15:27:57.712Z,96833.48
2018-07-11T15:30:27.853Z,96834.27
2018-07-11T15:32:57.723Z,96827.89
2018-07-11T15:35:26.962Z,96831.06
2018-07-11T15:37:57.184Z,96834.12
2018-07-11T15:40:27.147Z,96835.34
2018-07-11T15:42:57.267Z,96833.11
2018-07-11T15:45:27.579Z,96831.34
2018-07-11T15:47:57.599Z,96830.34
2018-07-11T15:50:27.804Z,96828.05
2018-07-11T15:52:58.329Z,96831.99
2018-07-11T15:55:28.766Z,96833.89
2018-07-11T15:58:03.449Z,96835.59
2018-07-11T16:00:38.409Z,96835.68
2018-07-11T16:03:08.027Z,96844.58
2018-07-11T16:05:46.943Z,96851.30
2018-07-11T16:08:18.370Z,96850.46
2018-07-11T16:10:50.095Z,96850.22
2018-07-11T16:13:19.262Z,96852.09
2018-07-11T16:15:48.319Z,96853.24
2018-07-11T16:18:18.056Z,96855.98
2018-07-11T16:20:47.243Z,96857.23
2018-07-11T16:23:16.839Z,96858.78
2018-07-11T16:25:46.528Z,96855.63
2018-07-11T16:41:10.757Z,96858.44
2018-07-11T16:43:39.894Z,96875.20
2018-07-11T16:46:10.153Z,96868.50
2018-07-11T16:48:39.240Z,96870.32
2018-07-11T16:51:09.665Z,96868.94
2018-07-11T16:53:39.680Z,96875.23
2018-07-11T16:56:10.056Z,96873.55
2018-07-11T16:58:48.234Z,96880.31
2018-07-11T17:01:17.780Z,96874.25
2018-07-11T17:03:46.886Z,96882.37
2018-07-11T17:06:16.640Z,96877.73
2018-07-11T17:08:52.533Z,96872.94
2018-07-11T17:11:24.696Z,96875.80
2018-07-11T17:13:56.258Z,96877.96
2018-07-11T17:16:32.237Z,96885.80
2018-07-11T17:19:11.125Z,96884.09
2018-07-11T17:21:45.608Z,96883.11
2018-07-11T17:24:18.905Z,96875.48
2018-07-11T17:26:49.168Z,96880.48
2018-07-11T17:29:25.396Z,96882.69
2018-07-11T17:32:02.063Z,96882.95
2018-07-11T17:34:31.928Z,96884.93
2018-07-11T17:37:02.852Z,96884.70
2018-07-11T17:39:52.375Z,96886.13
2018-07-11T17:42:29.158Z,96892.44
2018-07-11T17:45:08.924Z,96884.87
2018-07-11T17:47:56.632Z,96893.75
2018-07-11T17:50:28.738Z,96890.41
2018-07-11T17:53:10.533Z,96895.28
2018-07-11T17:56:14.471Z,96889.95
2018-07-11T17:58:59.998Z,96893.42
2018-07-11T18:01:36.642Z,96896.15
2018-07-11T18:04:13.239Z,96898.05
2018-07-11T18:06:55.057Z,96904.20
2018-07-11T18:09:24.897Z,96907.00
2018-07-11T18:12:00.060Z,96905.38
2018-07-11T18:14:34.963Z,96901.33
2018-07-11T18:17:22.689Z,96900.22
2018-07-11T18:20:10.107Z,96896.55
2018-07-11T18:24:53.107Z,96902.80
2018-07-11T18:27:36.087Z,96914.19
2018-07-11T18:30:17.025Z,96918.64
2018-07-11T18:33:01.981Z,96916.36
2018-07-11T18:35:45.819Z,96916.56
2018-07-11T18:38:31.923Z,96922.64
2018-07-11T18:41:13.075Z,96922.84
2018-07-11T18:43:54.217Z,96921.70
2018-07-11T18:46:42.853Z,96925.56
2018-07-11T18:49:24.690Z,96924.47
2018-07-11T18:52:13.069Z,96920.80
2018-07-11T18:55:55.474Z,96922.23
2018-07-11T18:58:38.402Z,96928.80
2018-07-11T19:01:29.432Z,96928.94
2018-07-11T19:04:17.478Z,96929.93
2018-07-11T19:07:59.035Z,96935.13
2018-07-11T19:10:40.573Z,96938.85
2018-07-11T19:13:48.493Z,96939.84
2018-07-11T19:16:26.876Z,96936.55
2018-07-11T19:19:03.073Z,96935.79
2018-07-11T19:21:41.548Z,96945.28
2018-07-11T19:24:17.249Z,96951.30
2018-07-11T19:27:02.890Z,96943.70
2018-07-11T19:30:47.925Z,96952.34
2018-07-11T19:33:28.278Z,96957.55
2018-07-11T19:36:37.860Z,96956.27
2018-07-11T19:39:13.697Z,96965.24
2018-07-11T19:41:54.500Z,96970.00
2018-07-11T19:44:34.716Z,96965.42
2018-07-11T19:47:16.559Z,96968.04
2018-07-11T19:49:58.937Z,96968.92
2018-07-11T19:52:35.721Z,96963.91
2018-07-11T19:55:18.039Z,96967.40
2018-07-11T19:57:48.358Z,96979.04
2018-07-11T20:00:17.712Z,96982.94
2018-07-11T20:02:46.853Z,96980.45
2018-07-11T20:05:16.952Z,96977.94
2018-07-11T20:07:46.968Z,96986.53
2018-07-11T20:10:16.599Z,96982.36
2018-07-11T20:12:45.759Z,96981.53
2018-07-11T20:15:15.341Z,96983.31
2018-07-11T20:17:45.513Z,96985.11
2018-07-11T20:20:15.036Z,96983.49
2018-07-11T20:25:28.284Z,96989.52
2018-07-11T20:27:57.468Z,96990.42
2018-07-11T20:30:27.050Z,96989.57
2018-07-11T20:32:57.362Z,96979.39
2018-07-11T20:35:26.809Z,96980.38
2018-07-11T20:37:57.590Z,96981.29
2018-07-11T20:40:26.621Z,96985.16
2018-07-11T20:42:55.697Z,96981.80
2018-07-11T20:45:25.228Z,96985.66
2018-07-11T20:47:55.582Z,96989.09
2018-07-11T20:50:25.713Z,96985.75
2018-07-11T21:05:49.605Z,96988.41
2018-07-11T21:11:35.531Z,97002.84
2018-07-11T21:24:19.311Z,97004.11
2018-07-11T21:26:52.035Z,97010.12
2018-07-11T21:29:22.349Z,97019.55
2018-07-11T21:31:52.516Z,97023.77
2018-07-11T21:34:23.197Z,97008.45
2018-07-11T21:36:53.797Z,97010.58
2018-07-11T21:39:24.230Z,97012.27
2018-07-11T21:41:55.006Z,97013.16
2018-07-11T21:44:24.226Z,97014.47
2018-07-11T21:46:55.221Z,97009.79
2018-07-11T21:49:25.764Z,97011.08
2018-07-11T21:51:55.678Z,97008.56
2018-07-11T21:54:26.140Z,97005.15
2018-07-11T21:56:56.566Z,97008.59
2018-07-11T21:59:27.329Z,97001.83
2018-07-11T22:01:57.741Z,97005.26
2018-07-11T22:04:28.264Z,97001.89
2018-07-11T22:06:58.588Z,97002.33
2018-07-11T22:09:29.449Z,97003.63
2018-07-11T22:11:59.731Z,97004.91
2018-07-11T22:14:29.920Z,97003.63
2018-07-11T22:17:10.295Z,97007.90
2018-07-11T22:19:38.563Z,97010.91
2018-07-11T22:22:07.450Z,97013.92
2018-07-11T22:24:35.700Z,97013.95
2018-07-11T22:27:04.422Z,97016.55
2018-07-11T22:29:33.506Z,97019.17
2018-07-11T22:32:01.358Z,97015.36
2018-07-11T22:34:30.180Z,97022.63
2018-07-11T22:36:58.349Z,97020.08
2018-07-11T22:39:27.178Z,97017.09
2018-07-11T22:41:55.037Z,97021.77
2018-07-11T22:44:23.709Z,97022.64
2018-07-11T22:46:52.487Z,97017.12
2018-07-11T22:49:20.387Z,97019.23
2018-07-11T22:51:48.842Z,97015.85
2018-07-11T22:54:16.732Z,97015.41
2018-07-11T22:56:45.535Z,97015.01
2018-07-11T22:59:13.553Z,97014.16
2018-07-11T23:01:41.495Z,97023.09
2018-07-11T23:04:09.344Z,97020.97
2018-07-11T23:06:37.974Z,97020.97
2018-07-11T23:09:06.374Z,97016.30
2018-07-11T23:11:35.388Z,97019.30
2018-07-11T23:14:03.260Z,97013.73
2018-07-11T23:16:31.972Z,97022.26
2018-07-11T23:19:01.253Z,97022.28
2018-07-11T23:21:29.453Z,97021.01
2018-07-11T23:23:58.323Z,97018.45
2018-07-11T23:26:26.502Z,97019.77
2018-07-11T23:28:54.422Z,97011.27
2018-07-11T23:31:22.359Z,97009.15
2018-07-11T23:33:50.294Z,97010.84
2018-07-11T23:36:18.174Z,97009.16
2018-07-11T23:38:46.158Z,97006.17
2018-07-11T23:41:13.916Z,97004.91
2018-07-11T23:43:42.164Z,97014.26
2018-07-11T23:46:10.051Z,97017.66
2018-07-11T23:48:38.946Z,97024.48
2018-07-11T23:51:07.248Z,97015.98
2018-07-11T23:53:36.163Z,97015.58
2018-07-11T23:56:04.048Z,97013.44
2018-07-11T23:58:31.973Z,97016.85
