createdAt,value
2019-03-16T00:01:56.632Z,82.25
2019-03-16T00:04:15.104Z,82.26
2019-03-16T00:06:43.496Z,82.11
2019-03-16T00:09:11.877Z,82.21
2019-03-16T00:11:40.267Z,81.86
2019-03-16T00:14:08.646Z,81.87
2019-03-16T00:16:37.071Z,81.95
2019-03-16T00:19:05.522Z,82.07
2019-03-16T00:21:33.897Z,82.12
2019-03-16T00:24:02.278Z,81.97
2019-03-16T00:26:31.134Z,81.75
2019-03-16T00:28:59.510Z,81.61
2019-03-16T00:31:27.890Z,81.56
2019-03-16T00:33:56.269Z,81.19
2019-03-16T00:36:24.668Z,80.93
2019-03-16T00:38:53.067Z,81.27
2019-03-16T00:41:21.455Z,81.07
2019-03-16T00:43:49.837Z,81.16
2019-03-16T00:46:18.224Z,81.34
2019-03-16T00:48:46.603Z,81.29
2019-03-16T00:51:15.025Z,81.20
2019-03-16T00:53:43.404Z,81.12
2019-03-16T00:56:11.787Z,81.25
2019-03-16T00:58:40.161Z,81.17
2019-03-16T01:01:08.541Z,80.51
2019-03-16T01:03:36.920Z,80.51
2019-03-16T01:06:05.307Z,80.78
2019-03-16T01:08:33.687Z,81.09
2019-03-16T01:11:02.066Z,81.19
2019-03-16T01:13:30.449Z,81.09
2019-03-16T01:15:58.831Z,80.99
2019-03-16T01:18:27.269Z,80.73
2019-03-16T01:20:55.654Z,80.88
2019-03-16T01:23:24.030Z,80.98
2019-03-16T01:25:52.487Z,80.72
2019-03-16T01:28:20.859Z,80.63
2019-03-16T01:30:49.250Z,80.62
2019-03-16T01:33:18.061Z,80.47
2019-03-16T01:35:46.446Z,80.40
2019-03-16T01:38:14.845Z,80.24
2019-03-16T01:40:43.237Z,80.39
2019-03-16T01:43:11.683Z,79.92
2019-03-16T01:45:40.056Z,80.26
2019-03-16T01:48:08.445Z,80.43
2019-03-16T01:50:36.825Z,80.28
2019-03-16T01:53:05.205Z,80.20
2019-03-16T01:55:33.587Z,80.31
2019-03-16T01:58:01.962Z,80.52
2019-03-16T02:00:30.353Z,80.71
2019-03-16T02:02:58.726Z,80.79
2019-03-16T02:05:27.111Z,80.74
2019-03-16T02:07:55.517Z,80.90
2019-03-16T02:10:23.905Z,80.63
2019-03-16T02:12:52.294Z,80.89
2019-03-16T02:15:20.658Z,81.00
2019-03-16T02:17:49.052Z,80.86
2019-03-16T02:20:17.525Z,80.67
2019-03-16T02:22:45.882Z,80.80
2019-03-16T02:25:14.381Z,80.58
2019-03-16T02:27:42.720Z,80.50
2019-03-16T02:30:12.353Z,80.19
2019-03-16T02:32:40.726Z,80.23
2019-03-16T02:35:09.182Z,80.04
2019-03-16T02:37:37.629Z,79.76
2019-03-16T02:40:08.792Z,79.30
2019-03-16T02:42:37.136Z,79.63
2019-03-16T02:45:07.976Z,79.47
2019-03-16T02:47:36.442Z,79.64
2019-03-16T02:50:06.867Z,79.56
2019-03-16T02:52:35.246Z,79.33
2019-03-16T02:55:04.198Z,79.67
2019-03-16T02:57:32.594Z,79.79
2019-03-16T03:00:00.969Z,79.56
2019-03-16T03:02:29.358Z,79.80
2019-03-16T03:04:57.809Z,79.86
2019-03-16T03:07:26.183Z,80.05
2019-03-16T03:09:54.618Z,80.14
2019-03-16T03:12:22.993Z,79.93
2019-03-16T03:14:51.373Z,79.83
2019-03-16T03:17:19.763Z,79.87
2019-03-16T03:19:48.143Z,80.02
2019-03-16T03:22:16.533Z,79.79
2019-03-16T03:24:44.983Z,79.94
2019-03-16T03:27:13.374Z,79.74
2019-03-16T03:29:41.776Z,79.62
2019-03-16T03:32:10.174Z,79.42
2019-03-16T03:34:38.569Z,79.67
2019-03-16T03:37:06.958Z,79.07
2019-03-16T03:39:35.344Z,79.23
2019-03-16T03:42:03.864Z,79.35
2019-03-16T03:44:32.309Z,79.47
2019-03-16T03:47:00.728Z,79.61
2019-03-16T03:49:29.114Z,79.76
2019-03-16T03:51:57.499Z,79.62
2019-03-16T03:54:25.987Z,79.62
2019-03-16T03:56:54.428Z,79.88
2019-03-16T03:59:22.806Z,80.00
2019-03-16T04:01:51.191Z,80.22
2019-03-16T04:04:19.568Z,80.37
2019-03-16T04:06:47.948Z,80.67
2019-03-16T04:09:16.391Z,80.97
2019-03-16T04:11:44.752Z,80.94
2019-03-16T04:14:13.136Z,80.85
2019-03-16T04:16:41.515Z,80.97
2019-03-16T04:19:09.895Z,81.03
2019-03-16T04:21:38.275Z,81.29
2019-03-16T04:24:06.724Z,81.26
2019-03-16T04:26:35.107Z,81.31
2019-03-16T04:29:03.640Z,81.46
2019-03-16T04:31:32.003Z,81.27
2019-03-16T04:34:00.376Z,81.13
2019-03-16T04:36:28.763Z,81.37
2019-03-16T04:38:57.151Z,81.51
2019-03-16T04:41:25.533Z,81.65
2019-03-16T04:43:53.912Z,81.83
2019-03-16T04:46:22.312Z,81.92
2019-03-16T04:48:50.708Z,81.87
2019-03-16T04:51:19.088Z,82.06
2019-03-16T04:53:47.461Z,82.21
2019-03-16T04:56:15.845Z,82.20
2019-03-16T04:58:44.224Z,82.20
2019-03-16T05:01:12.612Z,82.17
2019-03-16T05:03:40.989Z,82.24
2019-03-16T05:06:09.379Z,82.16
2019-03-16T05:08:38.103Z,82.11
2019-03-16T05:11:06.487Z,82.12
2019-03-16T05:13:34.863Z,82.22
2019-03-16T05:16:03.242Z,82.30
2019-03-16T05:18:31.629Z,82.30
2019-03-16T05:21:00.021Z,82.30
2019-03-16T05:23:28.402Z,82.23
2019-03-16T05:25:56.792Z,82.30
2019-03-16T05:28:25.251Z,82.28
2019-03-16T05:30:53.637Z,82.44
2019-03-16T05:33:22.019Z,82.54
2019-03-16T05:35:50.410Z,82.53
2019-03-16T05:38:18.785Z,82.36
2019-03-16T05:40:47.173Z,82.21
2019-03-16T05:43:15.551Z,82.31
2019-03-16T05:45:43.969Z,82.48
2019-03-16T05:48:12.348Z,82.61
2019-03-16T05:50:40.735Z,82.66
2019-03-16T05:53:09.105Z,82.62
2019-03-16T05:55:37.479Z,82.65
2019-03-16T05:58:05.939Z,82.71
2019-03-16T06:00:34.319Z,82.71
2019-03-16T06:03:02.703Z,82.81
2019-03-16T06:05:31.089Z,82.77
2019-03-16T06:07:59.509Z,82.77
2019-03-16T06:10:27.926Z,82.73
2019-03-16T06:12:56.400Z,82.82
2019-03-16T06:15:24.778Z,82.88
2019-03-16T06:17:53.234Z,82.84
2019-03-16T06:20:21.618Z,82.90
2019-03-16T06:22:49.991Z,83.03
2019-03-16T06:25:18.372Z,83.05
2019-03-16T06:27:46.796Z,83.00
2019-03-16T06:30:16.022Z,82.88
2019-03-16T06:32:44.394Z,82.97
2019-03-16T06:35:23.928Z,83.04
2019-03-16T06:37:42.990Z,83.15
2019-03-16T06:40:12.123Z,83.21
2019-03-16T06:42:40.516Z,83.11
2019-03-16T06:45:10.547Z,83.17
2019-03-16T06:47:38.926Z,83.26
2019-03-16T06:50:12.761Z,83.29
2019-03-16T06:52:41.191Z,83.40
2019-03-16T06:55:09.706Z,83.39
2019-03-16T06:57:38.085Z,83.38
2019-03-16T07:00:09.511Z,83.45
2019-03-16T07:02:37.904Z,83.54
2019-03-16T07:05:09.327Z,83.68
2019-03-16T07:07:37.802Z,83.55
2019-03-16T07:10:09.202Z,83.58
2019-03-16T07:12:37.588Z,83.53
2019-03-16T07:15:08.709Z,83.55
2019-03-16T07:17:37.085Z,83.56
2019-03-16T07:20:07.908Z,83.61
2019-03-16T07:22:36.285Z,83.68
2019-03-16T07:25:05.017Z,83.70
2019-03-16T07:27:33.391Z,83.72
2019-03-16T07:30:01.778Z,83.73
2019-03-16T07:32:30.161Z,83.72
2019-03-16T07:34:58.537Z,83.77
2019-03-16T07:37:26.929Z,83.84
2019-03-16T07:39:55.310Z,83.89
2019-03-16T07:42:23.684Z,83.90
2019-03-16T07:44:52.070Z,83.85
2019-03-16T07:47:20.448Z,83.85
2019-03-16T07:49:48.827Z,83.88
2019-03-16T07:52:17.210Z,83.88
2019-03-16T07:54:45.614Z,83.96
2019-03-16T07:57:14.004Z,83.93
2019-03-16T07:59:42.391Z,83.90
2019-03-16T08:02:10.765Z,83.85
2019-03-16T08:04:43.310Z,83.87
2019-03-16T08:07:10.218Z,83.81
2019-03-16T08:09:38.590Z,83.84
2019-03-16T08:12:06.969Z,83.92
2019-03-16T08:14:35.365Z,83.87
2019-03-16T08:17:03.753Z,83.82
2019-03-16T08:19:32.133Z,83.83
2019-03-16T08:22:00.581Z,83.88
2019-03-16T08:24:28.955Z,83.80
2019-03-16T08:26:57.337Z,83.82
2019-03-16T08:29:25.717Z,83.84
2019-03-16T08:31:54.099Z,83.71
2019-03-16T08:34:22.475Z,83.55
2019-03-16T08:36:50.857Z,83.36
2019-03-16T08:39:19.247Z,83.12
2019-03-16T08:41:47.632Z,83.18
2019-03-16T08:44:16.048Z,83.29
2019-03-16T08:46:45.351Z,83.06
2019-03-16T08:49:13.742Z,83.12
2019-03-16T08:51:42.139Z,82.98
2019-03-16T08:54:10.512Z,83.04
2019-03-16T08:56:38.896Z,83.17
2019-03-16T08:59:07.274Z,82.90
2019-03-16T09:01:35.687Z,82.89
2019-03-16T09:04:04.039Z,82.77
2019-03-16T09:06:32.414Z,82.92
2019-03-16T09:09:00.799Z,83.10
2019-03-16T09:11:29.181Z,83.25
2019-03-16T09:13:57.563Z,83.32
2019-03-16T09:16:25.938Z,83.35
2019-03-16T09:18:54.339Z,83.16
2019-03-16T09:21:22.713Z,83.14
2019-03-16T09:23:51.093Z,83.15
2019-03-16T09:26:19.484Z,83.02
2019-03-16T09:28:59.333Z,83.18
2019-03-16T09:31:17.982Z,83.26
2019-03-16T09:33:46.409Z,83.24
2019-03-16T09:36:14.775Z,83.09
2019-03-16T09:38:43.163Z,83.03
2019-03-16T09:41:11.541Z,83.05
2019-03-16T09:43:39.986Z,82.52
2019-03-16T09:46:08.418Z,82.67
2019-03-16T09:48:36.792Z,82.75
2019-03-16T09:51:05.193Z,82.83
2019-03-16T09:53:33.602Z,82.86
2019-03-16T09:56:01.978Z,82.93
2019-03-16T09:58:31.654Z,82.77
2019-03-16T10:01:00.085Z,82.43
2019-03-16T10:03:28.474Z,82.44
2019-03-16T10:05:56.856Z,82.61
2019-03-16T10:08:25.283Z,82.47
2019-03-16T10:10:53.697Z,82.46
2019-03-16T10:13:22.077Z,82.45
2019-03-16T10:15:50.454Z,82.05
2019-03-16T10:18:18.919Z,81.98
2019-03-16T10:20:47.312Z,81.74
2019-03-16T10:23:15.694Z,81.57
2019-03-16T10:25:44.112Z,81.56
2019-03-16T10:28:12.665Z,81.27
2019-03-16T10:30:41.036Z,81.17
2019-03-16T10:33:11.083Z,79.83
2019-03-16T10:35:39.778Z,80.12
2019-03-16T10:38:08.211Z,79.89
2019-03-16T10:40:36.580Z,79.78
2019-03-16T10:43:04.988Z,79.02
2019-03-16T10:45:33.458Z,79.42
2019-03-16T10:48:01.850Z,80.02
2019-03-16T10:50:30.241Z,79.58
2019-03-16T10:52:58.662Z,79.21
2019-03-16T10:55:27.100Z,79.27
2019-03-16T10:57:55.475Z,79.22
2019-03-16T11:00:23.860Z,79.35
2019-03-16T11:02:52.282Z,79.55
2019-03-16T11:05:20.688Z,80.15
2019-03-16T11:07:49.076Z,80.00
2019-03-16T11:10:17.455Z,80.22
2019-03-16T11:12:45.905Z,80.24
2019-03-16T11:15:14.815Z,80.74
2019-03-16T11:17:43.222Z,80.84
2019-03-16T11:20:15.606Z,80.78
2019-03-16T11:22:44.040Z,81.02
2019-03-16T11:25:12.431Z,81.34
2019-03-16T11:27:40.807Z,80.99
2019-03-16T11:30:13.686Z,81.35
2019-03-16T11:32:42.078Z,81.50
2019-03-16T11:35:11.505Z,81.64
2019-03-16T11:37:39.885Z,81.98
2019-03-16T11:40:11.331Z,82.09
2019-03-16T11:42:39.761Z,81.98
2019-03-16T11:45:10.381Z,82.13
2019-03-16T11:47:38.870Z,81.81
2019-03-16T11:50:09.737Z,81.92
2019-03-16T11:52:38.139Z,81.68
2019-03-16T11:55:08.539Z,81.37
2019-03-16T11:57:36.926Z,80.91
2019-03-16T12:00:12.747Z,80.25
2019-03-16T12:02:41.160Z,79.47
2019-03-16T12:05:11.474Z,78.52
2019-03-16T12:07:39.854Z,78.92
2019-03-16T12:10:10.474Z,78.13
2019-03-16T12:12:38.881Z,77.98
2019-03-16T12:15:09.559Z,78.30
2019-03-16T12:17:37.959Z,78.32
2019-03-16T12:20:09.422Z,78.14
2019-03-16T12:22:37.827Z,78.04
2019-03-16T12:25:06.381Z,78.72
2019-03-16T12:27:34.820Z,77.69
2019-03-16T12:30:03.574Z,78.11
2019-03-16T12:32:31.949Z,77.97
2019-03-16T12:35:00.424Z,77.73
2019-03-16T12:37:28.781Z,78.53
2019-03-16T12:39:57.182Z,78.55
2019-03-16T12:42:25.563Z,78.52
2019-03-16T12:44:53.962Z,78.31
2019-03-16T12:47:22.365Z,77.46
2019-03-16T12:49:50.752Z,76.66
2019-03-16T12:52:19.134Z,76.57
2019-03-16T12:54:47.521Z,75.52
2019-03-16T12:57:15.901Z,75.40
2019-03-16T12:59:47.096Z,74.95
2019-03-16T13:02:14.406Z,74.90
2019-03-16T13:04:42.789Z,74.71
2019-03-16T13:07:11.173Z,73.82
2019-03-16T13:09:42.210Z,73.21
2019-03-16T13:12:09.699Z,74.26
2019-03-16T13:14:38.085Z,73.71
2019-03-16T13:17:06.467Z,72.31
2019-03-16T13:19:34.873Z,71.42
2019-03-16T13:22:03.228Z,70.74
2019-03-16T13:24:31.611Z,69.90
2019-03-16T13:26:59.995Z,69.35
2019-03-16T13:29:28.453Z,68.14
2019-03-16T13:31:56.844Z,69.25
2019-03-16T13:34:25.230Z,68.38
2019-03-16T13:36:53.677Z,67.96
2019-03-16T13:39:22.764Z,68.12
2019-03-16T13:41:51.227Z,68.98
2019-03-16T13:44:19.616Z,68.04
2019-03-16T13:46:47.996Z,67.48
2019-03-16T13:49:16.375Z,67.23
2019-03-16T13:51:44.857Z,67.00
2019-03-16T13:54:13.250Z,66.88
2019-03-16T13:56:41.640Z,66.16
2019-03-16T13:59:10.030Z,67.43
2019-03-16T14:01:38.701Z,67.56
2019-03-16T14:04:07.089Z,66.63
2019-03-16T14:06:35.480Z,67.26
2019-03-16T14:09:06.332Z,67.00
2019-03-16T14:11:34.744Z,65.46
2019-03-16T14:14:03.178Z,65.22
2019-03-16T14:16:31.563Z,64.84
2019-03-16T14:19:00.127Z,64.24
2019-03-16T14:21:28.507Z,64.71
2019-03-16T14:23:56.899Z,64.33
2019-03-16T14:26:25.282Z,63.71
2019-03-16T14:28:53.675Z,63.94
2019-03-16T14:31:22.069Z,63.09
2019-03-16T14:33:50.724Z,62.65
2019-03-16T14:36:19.214Z,63.08
2019-03-16T14:38:47.674Z,63.17
2019-03-16T14:41:16.050Z,62.15
2019-03-16T14:43:44.445Z,62.44
2019-03-16T14:46:12.830Z,62.27
2019-03-16T14:48:41.228Z,61.36
2019-03-16T14:51:09.659Z,63.16
2019-03-16T14:53:38.061Z,63.10
2019-03-16T14:56:06.536Z,60.06
2019-03-16T14:58:34.929Z,61.21
2019-03-16T15:01:03.313Z,61.75
2019-03-16T15:03:31.706Z,61.00
2019-03-16T15:06:00.085Z,60.65
2019-03-16T15:08:28.468Z,60.22
2019-03-16T15:10:56.882Z,58.74
2019-03-16T15:13:26.899Z,58.23
2019-03-16T15:15:55.520Z,58.52
2019-03-16T15:18:23.906Z,59.12
2019-03-16T15:20:52.291Z,58.52
2019-03-16T15:23:20.680Z,57.99
2019-03-16T15:25:49.156Z,58.25
2019-03-16T15:28:17.527Z,57.77
2019-03-16T15:30:50.700Z,58.96
2019-03-16T15:33:16.032Z,59.46
2019-03-16T15:35:44.414Z,59.55
2019-03-16T15:38:12.798Z,59.46
2019-03-16T15:40:41.185Z,59.71
2019-03-16T15:43:11.245Z,58.10
2019-03-16T15:45:39.534Z,58.90
2019-03-16T15:48:07.945Z,59.08
2019-03-16T15:50:36.346Z,58.53
2019-03-16T15:53:04.790Z,58.39
2019-03-16T15:55:33.174Z,58.95
2019-03-16T15:58:07.808Z,59.20
2019-03-16T16:00:31.676Z,58.48
2019-03-16T16:03:00.065Z,59.21
2019-03-16T16:05:29.442Z,59.59
2019-03-16T16:07:57.824Z,59.07
2019-03-16T16:10:26.212Z,60.21
2019-03-16T16:12:54.622Z,60.37
2019-03-16T16:15:23.015Z,59.89
2019-03-16T16:17:51.397Z,60.80
2019-03-16T16:20:19.962Z,61.03
2019-03-16T16:22:48.376Z,60.24
2019-03-16T16:25:16.806Z,60.68
2019-03-16T16:27:45.201Z,60.89
2019-03-16T16:30:17.602Z,61.20
2019-03-16T16:32:46.004Z,61.83
2019-03-16T16:35:16.111Z,61.80
2019-03-16T16:37:44.496Z,62.08
2019-03-16T16:40:15.183Z,61.98
2019-03-16T16:42:43.570Z,62.48
2019-03-16T16:45:14.236Z,62.68
2019-03-16T16:47:42.895Z,62.76
2019-03-16T16:50:21.618Z,62.87
2019-03-16T16:52:50.077Z,62.96
2019-03-16T16:55:18.459Z,63.30
2019-03-16T16:57:46.835Z,63.20
2019-03-16T17:00:16.966Z,63.12
2019-03-16T17:02:45.349Z,63.15
2019-03-16T17:05:13.809Z,63.34
2019-03-16T17:07:42.193Z,63.38
2019-03-16T17:10:12.823Z,64.00
2019-03-16T17:12:41.197Z,64.20
2019-03-16T17:15:12.094Z,64.44
2019-03-16T17:17:40.473Z,64.39
2019-03-16T17:20:11.210Z,65.10
2019-03-16T17:22:39.587Z,65.60
2019-03-16T17:25:10.010Z,65.61
2019-03-16T17:27:38.395Z,66.14
2019-03-16T17:30:18.512Z,66.53
2019-03-16T17:32:47.904Z,66.99
2019-03-16T17:35:16.308Z,67.19
2019-03-16T17:37:44.684Z,67.35
2019-03-16T17:40:14.311Z,66.85
2019-03-16T17:42:42.757Z,67.17
2019-03-16T17:45:12.479Z,67.83
2019-03-16T17:47:40.874Z,67.88
2019-03-16T17:50:11.215Z,68.18
2019-03-16T17:52:39.655Z,68.10
2019-03-16T17:55:12.466Z,68.84
2019-03-16T17:57:40.844Z,69.10
2019-03-16T18:00:17.310Z,69.26
2019-03-16T18:02:51.770Z,69.05
2019-03-16T18:05:15.884Z,69.28
2019-03-16T18:07:44.378Z,69.24
2019-03-16T18:10:13.712Z,69.30
2019-03-16T18:12:42.167Z,69.33
2019-03-16T18:15:15.060Z,69.67
2019-03-16T18:17:43.448Z,69.86
2019-03-16T18:20:17.687Z,69.88
2019-03-16T18:22:46.851Z,70.16
2019-03-16T18:25:15.488Z,69.64
2019-03-16T18:27:43.869Z,69.91
2019-03-16T18:30:15.299Z,69.92
2019-03-16T18:32:43.679Z,70.02
2019-03-16T18:35:12.149Z,70.22
2019-03-16T18:37:40.559Z,70.52
2019-03-16T18:40:11.250Z,70.79
2019-03-16T18:42:39.633Z,70.56
2019-03-16T18:45:17.192Z,70.80
2019-03-16T18:47:45.570Z,70.92
2019-03-16T18:50:13.974Z,71.00
2019-03-16T18:52:42.357Z,71.14
2019-03-16T18:55:14.587Z,71.66
2019-03-16T18:57:42.966Z,71.78
2019-03-16T19:00:18.940Z,71.88
2019-03-16T19:02:47.316Z,72.00
2019-03-16T19:05:15.706Z,72.04
2019-03-16T19:07:44.104Z,72.34
2019-03-16T19:10:16.216Z,72.31
2019-03-16T19:12:44.748Z,72.15
2019-03-16T19:15:15.241Z,71.95
2019-03-16T19:17:43.639Z,72.24
2019-03-16T19:20:13.267Z,72.06
2019-03-16T19:22:41.733Z,72.46
2019-03-16T19:25:17.431Z,72.63
2019-03-16T19:27:45.868Z,72.91
2019-03-16T19:30:16.057Z,72.95
2019-03-16T19:32:44.623Z,73.18
2019-03-16T19:35:13.441Z,73.12
2019-03-16T19:37:41.831Z,73.18
2019-03-16T19:40:13.276Z,73.89
2019-03-16T19:42:41.664Z,73.82
2019-03-16T19:45:11.506Z,73.65
2019-03-16T19:47:39.965Z,73.79
2019-03-16T19:50:13.613Z,74.05
2019-03-16T19:52:41.980Z,73.97
2019-03-16T19:55:11.804Z,74.00
2019-03-16T19:57:40.196Z,74.15
2019-03-16T20:00:16.483Z,73.99
2019-03-16T20:02:50.041Z,73.65
2019-03-16T20:05:15.175Z,73.95
2019-03-16T20:07:43.553Z,73.86
2019-03-16T20:10:16.906Z,73.60
2019-03-16T20:12:45.290Z,73.56
2019-03-16T20:15:14.921Z,73.17
2019-03-16T20:17:43.313Z,73.44
2019-03-16T20:20:13.637Z,73.83
2019-03-16T20:22:42.167Z,73.52
2019-03-16T20:25:11.536Z,73.71
2019-03-16T20:27:39.993Z,74.05
2019-03-16T20:30:10.985Z,73.83
2019-03-16T20:32:39.370Z,74.23
2019-03-16T20:35:09.224Z,73.97
2019-03-16T20:37:37.617Z,74.23
2019-03-16T20:40:09.137Z,74.04
2019-03-16T20:42:37.528Z,74.27
2019-03-16T20:45:07.513Z,74.65
2019-03-16T20:47:35.915Z,74.63
2019-03-16T20:50:12.875Z,74.63
2019-03-16T20:52:41.264Z,74.71
2019-03-16T20:55:10.394Z,74.54
2019-03-16T20:57:38.922Z,74.45
2019-03-16T21:00:12.313Z,74.89
2019-03-16T21:02:40.706Z,74.63
2019-03-16T21:05:11.364Z,74.77
2019-03-16T21:07:39.750Z,74.77
2019-03-16T21:10:09.778Z,74.92
2019-03-16T21:12:38.173Z,74.58
2019-03-16T21:15:14.616Z,75.08
2019-03-16T21:17:43.819Z,75.26
2019-03-16T21:20:14.067Z,75.02
2019-03-16T21:22:42.556Z,74.97
2019-03-16T21:25:12.607Z,75.33
2019-03-16T21:27:41.081Z,75.33
2019-03-16T21:30:12.317Z,75.29
2019-03-16T21:32:40.806Z,75.56
2019-03-16T21:35:09.250Z,75.72
2019-03-16T21:37:37.656Z,75.99
2019-03-16T21:40:08.895Z,76.42
2019-03-16T21:42:37.295Z,75.90
2019-03-16T21:45:08.601Z,76.12
2019-03-16T21:47:37.033Z,75.98
2019-03-16T21:50:08.058Z,76.02
2019-03-16T21:52:36.453Z,75.92
2019-03-16T21:55:07.076Z,75.66
2019-03-16T21:57:35.539Z,76.06
2019-03-16T22:00:06.874Z,76.18
2019-03-16T22:02:35.271Z,76.44
2019-03-16T22:05:04.608Z,76.67
2019-03-16T22:07:32.995Z,76.30
2019-03-16T22:10:01.381Z,76.40
2019-03-16T22:12:29.786Z,76.41
2019-03-16T22:14:58.168Z,76.67
2019-03-16T22:17:26.556Z,76.73
2019-03-16T22:19:54.953Z,76.90
2019-03-16T22:22:23.359Z,77.24
2019-03-16T22:24:51.756Z,77.31
2019-03-16T22:27:20.159Z,77.33
2019-03-16T22:29:48.563Z,77.56
2019-03-16T22:32:17.067Z,77.06
2019-03-16T22:34:45.469Z,76.97
2019-03-16T22:37:13.847Z,77.31
2019-03-16T22:39:42.233Z,77.33
2019-03-16T22:42:10.626Z,77.54
2019-03-16T22:44:39.009Z,77.42
2019-03-16T22:47:07.479Z,77.33
2019-03-16T22:49:35.865Z,77.69
2019-03-16T22:52:04.248Z,77.77
2019-03-16T22:54:32.641Z,77.73
2019-03-16T22:57:01.034Z,77.36
2019-03-16T22:59:29.431Z,77.58
2019-03-16T23:01:57.811Z,77.49
2019-03-16T23:04:26.221Z,77.63
2019-03-16T23:06:54.668Z,77.69
2019-03-16T23:09:23.074Z,77.67
2019-03-16T23:11:51.518Z,77.99
2019-03-16T23:14:19.984Z,78.16
2019-03-16T23:16:48.433Z,78.91
2019-03-16T23:19:16.825Z,79.60
2019-03-16T23:21:45.219Z,79.88
2019-03-16T23:24:13.672Z,80.02
2019-03-16T23:26:42.074Z,80.15
2019-03-16T23:29:10.602Z,80.38
2019-03-16T23:31:38.991Z,80.56
2019-03-16T23:34:18.578Z,80.61
2019-03-16T23:36:37.484Z,80.73
2019-03-16T23:39:05.960Z,80.72
2019-03-16T23:41:34.349Z,80.87
2019-03-16T23:44:02.730Z,80.82
2019-03-16T23:46:31.130Z,80.90
2019-03-16T23:48:59.518Z,80.62
2019-03-16T23:51:27.904Z,80.67
2019-03-16T23:53:56.296Z,80.59
2019-03-16T23:56:24.690Z,80.87
2019-03-16T23:58:53.129Z,80.96
