createdAt,value
2022-07-31T00:00:17.040Z,2.04
2022-07-31T00:00:57.985Z,2.26
2022-07-31T00:01:38.023Z,2.24
2022-07-31T00:02:18.937Z,2.14
2022-07-31T00:02:59.099Z,2.47
2022-07-31T00:03:39.013Z,2.29
2022-07-31T00:04:20.025Z,3.00
2022-07-31T00:05:00.902Z,2.84
2022-07-31T00:05:42.502Z,2.54
2022-07-31T00:06:24.944Z,2.26
2022-07-31T00:07:05.367Z,2.47
2022-07-31T00:07:47.110Z,2.01
2022-07-31T00:08:27.026Z,1.88
2022-07-31T00:09:07.921Z,2.46
2022-07-31T00:10:07.976Z,2.39
2022-07-31T00:10:48.904Z,2.49
2022-07-31T00:11:35.969Z,2.16
2022-07-31T00:12:30.966Z,2.34
2022-07-31T00:13:57.672Z,2.42
2022-07-31T00:14:40.999Z,2.61
2022-07-31T00:15:34.931Z,2.76
2022-07-31T00:16:28.931Z,2.46
2022-07-31T00:17:10.923Z,2.25
2022-07-31T00:17:52.641Z,1.92
2022-07-31T00:18:36.182Z,2.75
2022-07-31T00:19:17.526Z,2.54
2022-07-31T00:19:58.921Z,2.19
2022-07-31T00:20:38.998Z,2.61
2022-07-31T00:21:20.920Z,2.64
2022-07-31T00:22:01.018Z,2.05
2022-07-31T00:22:41.939Z,2.05
2022-07-31T00:23:22.061Z,1.81
2022-07-31T00:24:01.886Z,2.33
2022-07-31T00:24:42.041Z,2.65
2022-07-31T00:25:23.882Z,2.76
2022-07-31T00:26:04.007Z,2.76
2022-07-31T00:26:44.928Z,1.90
2022-07-31T00:27:24.961Z,2.01
2022-07-31T00:28:05.949Z,2.28
2022-07-31T00:28:47.705Z,2.67
2022-07-31T00:29:28.910Z,2.14
2022-07-31T00:30:08.997Z,1.91
2022-07-31T00:30:49.914Z,2.54
2022-07-31T00:31:30.962Z,2.61
2022-07-31T00:32:11.937Z,4.06
2022-07-31T00:32:52.991Z,2.40
2022-07-31T00:33:33.900Z,2.51
2022-07-31T00:34:14.001Z,2.78
2022-07-31T00:34:53.896Z,2.51
2022-07-31T00:35:34.015Z,2.99
2022-07-31T00:36:14.891Z,3.13
2022-07-31T00:36:54.954Z,2.22
2022-07-31T00:37:34.868Z,2.14
2022-07-31T00:38:30.609Z,2.78
2022-07-31T00:39:11.956Z,1.85
2022-07-31T00:39:52.029Z,1.88
2022-07-31T00:40:32.877Z,2.19
2022-07-31T00:41:13.258Z,2.40
2022-07-31T00:41:55.884Z,2.67
2022-07-31T00:42:36.205Z,2.10
2022-07-31T00:43:16.884Z,1.64
2022-07-31T00:43:56.978Z,2.35
2022-07-31T00:44:38.924Z,3.11
2022-07-31T00:45:28.921Z,3.34
2022-07-31T00:46:14.500Z,3.03
2022-07-31T00:46:54.978Z,1.95
2022-07-31T00:47:35.888Z,2.28
2022-07-31T00:48:16.009Z,1.91
2022-07-31T00:48:56.917Z,2.11
2022-07-31T00:49:37.896Z,2.31
2022-07-31T00:50:18.991Z,3.40
2022-07-31T00:51:12.890Z,3.30
2022-07-31T00:52:06.905Z,2.47
2022-07-31T00:53:00.910Z,2.70
2022-07-31T00:53:55.908Z,1.71
2022-07-31T00:54:49.900Z,1.96
2022-07-31T00:55:51.372Z,2.20
2022-07-31T00:56:25.927Z,2.16
2022-07-31T00:57:12.879Z,2.36
2022-07-31T00:57:47.315Z,2.47
2022-07-31T00:58:33.897Z,1.66
2022-07-31T00:59:07.971Z,1.94
2022-07-31T00:59:54.859Z,2.61
2022-07-31T01:00:28.969Z,3.24
2022-07-31T01:01:08.996Z,2.69
2022-07-31T01:01:49.938Z,2.15
2022-07-31T01:02:30.872Z,2.04
2022-07-31T01:03:10.975Z,2.65
2022-07-31T01:03:51.852Z,2.92
2022-07-31T01:04:31.976Z,2.19
2022-07-31T01:05:12.910Z,2.28
2022-07-31T01:05:52.953Z,2.63
2022-07-31T01:06:33.893Z,2.97
2022-07-31T01:07:15.971Z,2.90
2022-07-31T01:07:56.839Z,3.16
2022-07-31T01:08:37.051Z,2.65
2022-07-31T01:09:17.863Z,1.98
2022-07-31T01:09:58.932Z,2.45
2022-07-31T01:11:04.869Z,2.60
2022-07-31T01:12:16.912Z,2.92
2022-07-31T01:13:15.875Z,2.71
2022-07-31T01:14:15.932Z,1.80
2022-07-31T01:15:13.922Z,2.42
2022-07-31T01:16:09.865Z,2.54
2022-07-31T01:17:07.163Z,2.71
2022-07-31T01:17:48.050Z,3.21
2022-07-31T01:18:29.971Z,2.28
2022-07-31T01:19:52.864Z,1.88
2022-07-31T01:20:33.970Z,2.11
2022-07-31T01:21:18.867Z,2.36
2022-07-31T01:22:43.947Z,2.80
2022-07-31T01:23:55.003Z,2.34
2022-07-31T01:25:05.001Z,2.65
2022-07-31T01:26:09.849Z,2.65
2022-07-31T01:27:27.200Z,2.51
2022-07-31T01:28:15.852Z,2.03
2022-07-31T01:29:23.904Z,1.99
2022-07-31T01:30:18.844Z,2.17
2022-07-31T01:31:27.443Z,2.04
2022-07-31T01:32:36.850Z,2.49
2022-07-31T01:33:36.832Z,3.56
2022-07-31T01:34:58.865Z,2.84
2022-07-31T01:36:00.829Z,1.98
2022-07-31T01:37:00.965Z,1.73
2022-07-31T01:38:01.847Z,2.16
2022-07-31T01:39:05.874Z,3.05
2022-07-31T01:40:23.882Z,3.00
2022-07-31T01:41:23.883Z,2.49
2022-07-31T01:42:19.861Z,2.33
2022-07-31T01:43:21.813Z,2.47
2022-07-31T01:44:17.871Z,2.35
2022-07-31T01:45:14.818Z,3.16
2022-07-31T01:46:00.942Z,2.95
2022-07-31T01:46:56.854Z,2.03
2022-07-31T01:47:51.981Z,2.09
2022-07-31T01:48:47.888Z,2.71
2022-07-31T01:49:41.819Z,2.15
2022-07-31T01:50:42.510Z,3.03
2022-07-31T01:51:24.930Z,3.25
2022-07-31T01:52:06.379Z,2.85
2022-07-31T01:52:48.823Z,2.99
2022-07-31T01:53:34.857Z,2.33
2022-07-31T01:54:15.837Z,2.31
2022-07-31T01:54:56.894Z,2.36
2022-07-31T01:55:56.740Z,2.29
2022-07-31T01:56:39.838Z,2.38
2022-07-31T01:57:17.362Z,1.59
2022-07-31T01:58:06.870Z,2.09
2022-07-31T01:58:46.983Z,3.05
2022-07-31T01:59:34.820Z,2.56
2022-07-31T02:00:33.211Z,2.65
2022-07-31T02:01:26.711Z,2.76
2022-07-31T02:02:09.732Z,2.17
2022-07-31T02:03:09.916Z,2.28
2022-07-31T02:04:04.833Z,2.33
2022-07-31T02:04:59.826Z,2.40
2022-07-31T02:05:55.847Z,2.38
2022-07-31T02:06:49.816Z,2.92
2022-07-31T02:07:31.838Z,2.39
2022-07-31T02:08:14.218Z,1.65
2022-07-31T02:08:58.801Z,1.84
2022-07-31T02:09:58.309Z,2.36
2022-07-31T02:10:39.835Z,2.91
2022-07-31T02:11:26.017Z,2.91
2022-07-31T02:12:06.849Z,2.04
2022-07-31T02:12:50.816Z,1.99
2022-07-31T02:13:24.899Z,2.47
2022-07-31T02:14:11.797Z,3.20
2022-07-31T02:14:50.367Z,1.84
2022-07-31T02:15:38.785Z,2.28
2022-07-31T02:16:13.913Z,2.55
2022-07-31T02:17:01.819Z,2.94
2022-07-31T02:17:35.911Z,1.86
2022-07-31T02:18:17.821Z,2.31
2022-07-31T02:18:58.882Z,1.79
2022-07-31T02:19:39.808Z,2.05
2022-07-31T02:20:33.920Z,2.17
2022-07-31T02:21:14.854Z,2.72
2022-07-31T02:21:55.872Z,2.51
2022-07-31T02:22:35.778Z,2.09
2022-07-31T02:23:15.873Z,2.69
2022-07-31T02:23:55.812Z,2.34
2022-07-31T02:24:35.895Z,2.40
2022-07-31T02:25:16.785Z,2.39
2022-07-31T02:25:50.941Z,2.26
2022-07-31T02:26:39.779Z,1.52
2022-07-31T02:27:53.561Z,2.24
2022-07-31T02:28:25.785Z,2.51
2022-07-31T02:29:06.791Z,2.40
2022-07-31T02:30:02.236Z,1.80
2022-07-31T02:30:43.793Z,1.86
2022-07-31T02:31:24.865Z,1.76
2022-07-31T02:32:05.803Z,2.03
2022-07-31T02:32:46.849Z,2.34
2022-07-31T02:33:32.771Z,2.29
2022-07-31T02:34:19.800Z,2.49
2022-07-31T02:34:55.776Z,2.55
2022-07-31T02:35:43.870Z,2.38
2022-07-31T02:36:21.317Z,2.20
2022-07-31T02:37:09.781Z,2.20
2022-07-31T02:37:44.881Z,1.92
2022-07-31T02:38:34.861Z,2.17
2022-07-31T02:39:09.825Z,2.34
2022-07-31T02:39:50.797Z,2.03
2022-07-31T02:40:24.854Z,1.80
2022-07-31T02:41:01.697Z,1.96
2022-07-31T02:41:43.753Z,1.73
2022-07-31T02:42:17.867Z,2.64
2022-07-31T02:42:53.310Z,3.22
2022-07-31T02:43:34.801Z,2.22
2022-07-31T02:44:09.850Z,2.71
2022-07-31T02:44:43.877Z,2.79
2022-07-31T02:45:25.792Z,2.44
2022-07-31T02:46:01.872Z,2.11
2022-07-31T02:46:36.465Z,2.20
2022-07-31T02:47:19.762Z,1.85
2022-07-31T02:47:54.245Z,2.17
2022-07-31T02:48:29.167Z,2.15
2022-07-31T02:49:09.818Z,3.26
2022-07-31T02:49:45.231Z,2.78
2022-07-31T02:50:20.273Z,1.85
2022-07-31T02:51:01.809Z,2.20
2022-07-31T02:51:42.856Z,2.28
2022-07-31T02:52:17.580Z,2.26
2022-07-31T02:52:58.761Z,2.30
2022-07-31T02:53:32.893Z,2.24
2022-07-31T02:54:06.544Z,2.06
2022-07-31T02:54:48.777Z,2.88
2022-07-31T02:55:23.830Z,2.27
2022-07-31T02:55:58.014Z,2.47
2022-07-31T02:56:38.852Z,2.95
2022-07-31T02:57:13.902Z,2.66
2022-07-31T02:57:48.677Z,2.38
2022-07-31T02:58:28.752Z,1.95
2022-07-31T02:59:02.886Z,1.81
2022-07-31T02:59:39.469Z,2.41
2022-07-31T03:00:33.912Z,3.25
2022-07-31T03:01:10.881Z,2.90
2022-07-31T03:01:50.808Z,3.42
2022-07-31T03:02:34.648Z,3.40
2022-07-31T03:03:18.774Z,2.59
2022-07-31T03:03:58.825Z,3.83
2022-07-31T03:04:38.749Z,2.78
2022-07-31T03:05:19.557Z,2.63
2022-07-31T03:05:59.749Z,2.53
2022-07-31T03:06:39.857Z,3.47
2022-07-31T03:07:19.766Z,2.90
2022-07-31T03:07:59.813Z,2.51
2022-07-31T03:08:41.754Z,3.55
2022-07-31T03:09:22.841Z,2.69
2022-07-31T03:10:03.752Z,2.30
2022-07-31T03:10:43.836Z,2.41
2022-07-31T03:11:24.745Z,3.21
2022-07-31T03:12:06.610Z,3.85
2022-07-31T03:12:48.762Z,3.50
2022-07-31T03:13:32.804Z,2.50
2022-07-31T03:14:15.743Z,2.51
2022-07-31T03:14:56.718Z,3.04
2022-07-31T03:15:37.748Z,3.08
2022-07-31T03:16:18.829Z,3.94
2022-07-31T03:16:59.753Z,2.65
2022-07-31T03:17:41.814Z,3.01
2022-07-31T03:18:22.757Z,3.61
2022-07-31T03:19:03.828Z,2.85
2022-07-31T03:19:44.730Z,2.99
2022-07-31T03:20:25.803Z,2.24
2022-07-31T03:21:05.751Z,2.50
2022-07-31T03:21:46.819Z,2.99
2022-07-31T03:22:26.767Z,3.38
2022-07-31T03:23:08.854Z,3.30
2022-07-31T03:23:49.759Z,3.25
2022-07-31T03:24:31.982Z,2.78
2022-07-31T03:25:20.077Z,4.01
2022-07-31T03:26:03.047Z,5.86
2022-07-31T03:26:44.732Z,3.74
2022-07-31T03:27:24.894Z,2.95
2022-07-31T03:28:06.737Z,2.81
2022-07-31T03:28:46.961Z,4.90
2022-07-31T03:29:42.530Z,4.25
2022-07-31T03:30:25.205Z,3.36
2022-07-31T03:31:05.730Z,3.15
2022-07-31T03:31:45.921Z,3.58
2022-07-31T03:32:25.753Z,3.44
2022-07-31T03:33:06.635Z,3.74
2022-07-31T03:33:46.719Z,4.84
2022-07-31T03:34:33.772Z,3.79
2022-07-31T03:35:08.158Z,3.31
2022-07-31T03:35:55.738Z,3.81
2022-07-31T03:36:31.984Z,3.22
2022-07-31T03:37:18.750Z,2.99
2022-07-31T03:37:52.652Z,3.24
2022-07-31T03:38:43.841Z,2.72
2022-07-31T03:39:19.442Z,3.21
2022-07-31T03:39:59.748Z,3.66
2022-07-31T03:40:40.782Z,3.74
2022-07-31T03:41:20.737Z,3.44
2022-07-31T03:42:03.181Z,3.76
2022-07-31T03:42:43.721Z,3.55
2022-07-31T03:43:24.802Z,3.00
2022-07-31T03:44:05.725Z,2.72
2022-07-31T03:44:47.788Z,3.74
2022-07-31T03:45:28.733Z,2.88
2022-07-31T03:46:09.803Z,2.64
2022-07-31T03:46:50.693Z,2.90
2022-07-31T03:47:30.809Z,2.81
2022-07-31T03:48:12.716Z,2.95
2022-07-31T03:48:53.910Z,3.31
2022-07-31T03:49:34.803Z,4.00
2022-07-31T03:50:15.807Z,4.43
2022-07-31T03:50:56.737Z,5.56
2022-07-31T03:51:38.112Z,2.86
2022-07-31T03:52:18.709Z,2.86
2022-07-31T03:52:59.779Z,2.41
2022-07-31T03:53:39.722Z,2.89
2022-07-31T03:54:19.786Z,2.92
2022-07-31T03:55:01.717Z,3.22
2022-07-31T03:55:44.821Z,3.46
2022-07-31T03:56:25.737Z,3.74
2022-07-31T03:57:07.881Z,3.46
2022-07-31T03:57:49.700Z,4.50
2022-07-31T03:58:30.865Z,2.33
2022-07-31T03:59:10.697Z,2.74
2022-07-31T03:59:50.915Z,3.59
2022-07-31T04:00:33.728Z,3.63
2022-07-31T04:01:14.999Z,3.33
2022-07-31T04:01:58.800Z,2.44
2022-07-31T04:02:38.876Z,2.89
2022-07-31T04:03:20.697Z,3.42
2022-07-31T04:04:06.829Z,3.16
2022-07-31T04:04:46.704Z,3.35
2022-07-31T04:05:26.783Z,3.22
2022-07-31T04:06:06.693Z,3.83
2022-07-31T04:06:46.761Z,4.20
2022-07-31T04:07:27.735Z,3.85
2022-07-31T04:08:08.780Z,2.92
2022-07-31T04:08:48.691Z,2.49
2022-07-31T04:09:29.323Z,3.41
2022-07-31T04:10:10.705Z,3.14
2022-07-31T04:10:50.800Z,2.11
2022-07-31T04:11:30.691Z,2.36
2022-07-31T04:12:12.774Z,3.80
2022-07-31T04:12:52.710Z,4.25
2022-07-31T04:13:32.855Z,2.84
2022-07-31T04:14:13.696Z,2.45
2022-07-31T04:14:53.796Z,2.67
2022-07-31T04:15:33.689Z,3.05
2022-07-31T04:16:15.877Z,2.75
2022-07-31T04:16:55.904Z,2.16
2022-07-31T04:17:35.815Z,2.81
2022-07-31T04:18:15.847Z,2.46
2022-07-31T04:18:55.754Z,2.35
2022-07-31T04:19:37.687Z,2.55
2022-07-31T04:20:19.917Z,2.50
2022-07-31T04:20:59.710Z,2.28
2022-07-31T04:21:39.821Z,2.30
2022-07-31T04:22:19.690Z,2.88
2022-07-31T04:22:59.740Z,3.33
2022-07-31T04:23:39.911Z,3.17
2022-07-31T04:24:28.803Z,2.42
2022-07-31T04:25:08.662Z,2.44
2022-07-31T04:25:48.760Z,2.60
2022-07-31T04:26:29.726Z,3.44
2022-07-31T04:27:12.882Z,2.83
2022-07-31T04:27:53.709Z,3.17
2022-07-31T04:28:33.937Z,3.16
2022-07-31T04:29:13.722Z,2.95
2022-07-31T04:29:53.758Z,3.66
2022-07-31T04:30:34.679Z,3.39
2022-07-31T04:31:14.750Z,3.05
2022-07-31T04:31:55.681Z,2.67
2022-07-31T04:32:35.734Z,2.71
2022-07-31T04:33:16.685Z,2.94
2022-07-31T04:33:57.226Z,2.80
2022-07-31T04:34:37.697Z,3.16
2022-07-31T04:35:17.801Z,2.76
2022-07-31T04:36:04.674Z,3.00
2022-07-31T04:36:38.774Z,2.01
2022-07-31T04:37:26.669Z,1.95
2022-07-31T04:38:00.735Z,2.59
2022-07-31T04:38:47.657Z,2.96
2022-07-31T04:39:21.781Z,2.50
2022-07-31T04:40:01.705Z,2.56
2022-07-31T04:40:41.953Z,3.22
2022-07-31T04:41:23.689Z,2.41
2022-07-31T04:42:04.025Z,2.01
2022-07-31T04:42:44.668Z,2.14
2022-07-31T04:43:24.755Z,2.31
2022-07-31T04:44:05.665Z,2.33
2022-07-31T04:44:45.816Z,2.94
2022-07-31T04:45:32.675Z,3.84
2022-07-31T04:46:17.589Z,3.78
2022-07-31T04:47:10.684Z,3.81
2022-07-31T04:47:44.811Z,4.05
2022-07-31T04:48:31.663Z,3.14
2022-07-31T04:49:05.776Z,2.61
2022-07-31T04:49:52.653Z,3.25
2022-07-31T04:50:26.716Z,2.59
2022-07-31T04:51:07.664Z,3.05
2022-07-31T04:51:48.732Z,3.11
2022-07-31T04:52:29.664Z,2.79
2022-07-31T04:53:11.039Z,3.41
2022-07-31T04:53:56.665Z,2.36
2022-07-31T04:54:36.747Z,2.59
2022-07-31T04:55:17.673Z,3.19
2022-07-31T04:56:27.683Z,2.65
2022-07-31T04:57:22.245Z,3.61
2022-07-31T04:58:16.673Z,2.90
2022-07-31T04:59:10.686Z,2.39
2022-07-31T05:00:04.659Z,3.44
2022-07-31T05:00:58.666Z,2.86
2022-07-31T05:01:47.733Z,2.81
2022-07-31T05:02:21.729Z,2.92
2022-07-31T05:03:08.652Z,2.95
2022-07-31T05:03:42.726Z,2.58
2022-07-31T05:04:29.660Z,2.28
2022-07-31T05:05:03.711Z,2.51
2022-07-31T05:05:51.656Z,3.14
2022-07-31T05:06:25.757Z,2.94
2022-07-31T05:07:12.779Z,3.69
2022-07-31T05:07:46.726Z,4.81
2022-07-31T05:08:34.666Z,3.55
2022-07-31T05:09:15.072Z,2.35
2022-07-31T05:10:05.651Z,2.90
2022-07-31T05:10:58.450Z,3.45
2022-07-31T05:11:46.934Z,3.61
2022-07-31T05:12:27.678Z,3.03
2022-07-31T05:13:21.649Z,2.69
2022-07-31T05:14:17.643Z,2.79
2022-07-31T05:15:11.687Z,3.31
2022-07-31T05:16:06.179Z,4.05
2022-07-31T05:17:01.657Z,3.08
2022-07-31T05:17:48.692Z,3.29
2022-07-31T05:18:22.680Z,2.85
2022-07-31T05:19:13.809Z,2.96
2022-07-31T05:19:48.767Z,3.64
2022-07-31T05:20:35.660Z,3.19
2022-07-31T05:21:09.751Z,2.78
2022-07-31T05:22:01.797Z,3.88
2022-07-31T05:22:36.693Z,4.31
2022-07-31T05:23:18.666Z,3.75
2022-07-31T05:23:58.720Z,4.07
2022-07-31T05:24:39.661Z,4.75
2022-07-31T05:25:19.743Z,3.84
2022-07-31T05:26:00.631Z,2.81
2022-07-31T05:26:40.760Z,3.44
2022-07-31T05:27:20.712Z,3.38
2022-07-31T05:28:00.725Z,3.83
2022-07-31T05:28:41.658Z,4.00
2022-07-31T05:29:22.760Z,3.36
2022-07-31T05:30:03.609Z,4.35
2022-07-31T05:30:43.699Z,4.63
2022-07-31T05:31:25.638Z,3.42
2022-07-31T05:32:08.287Z,3.17
2022-07-31T05:32:48.628Z,2.85
2022-07-31T05:33:28.701Z,3.39
2022-07-31T05:34:09.658Z,5.26
2022-07-31T05:34:49.729Z,4.99
2022-07-31T05:35:29.799Z,3.85
2022-07-31T05:36:10.826Z,3.15
2022-07-31T05:36:51.614Z,3.53
2022-07-31T05:37:33.810Z,3.46
2022-07-31T05:38:13.624Z,3.42
2022-07-31T05:38:54.853Z,3.95
2022-07-31T05:39:35.654Z,3.54
2022-07-31T05:40:16.725Z,3.45
2022-07-31T05:40:57.613Z,3.04
2022-07-31T05:41:38.392Z,3.97
2022-07-31T05:42:20.609Z,4.43
2022-07-31T05:43:00.686Z,3.24
2022-07-31T05:43:41.598Z,3.16
2022-07-31T05:44:21.812Z,3.47
2022-07-31T05:45:01.648Z,3.81
2022-07-31T05:45:41.689Z,4.57
2022-07-31T05:46:23.625Z,4.75
2022-07-31T05:47:03.725Z,3.59
2022-07-31T05:47:44.623Z,3.92
2022-07-31T05:48:24.688Z,4.06
2022-07-31T05:49:04.687Z,3.13
2022-07-31T05:49:44.664Z,3.45
2022-07-31T05:50:25.619Z,3.92
2022-07-31T05:51:07.265Z,4.38
2022-07-31T05:51:51.641Z,2.78
2022-07-31T05:52:31.734Z,3.01
2022-07-31T05:53:12.600Z,2.78
2022-07-31T05:53:52.715Z,3.15
2022-07-31T05:54:32.611Z,3.60
2022-07-31T05:55:13.776Z,3.72
2022-07-31T05:55:56.613Z,3.41
2022-07-31T05:56:36.710Z,4.22
2022-07-31T05:57:33.514Z,3.17
2022-07-31T05:58:16.859Z,3.34
2022-07-31T05:58:58.617Z,3.53
2022-07-31T05:59:38.724Z,2.81
2022-07-31T06:00:19.617Z,3.61
2022-07-31T06:01:06.660Z,4.24
2022-07-31T06:02:00.858Z,3.17
2022-07-31T06:02:54.603Z,2.60
2022-07-31T06:03:51.519Z,3.53
2022-07-31T06:04:46.624Z,4.30
2022-07-31T06:05:41.625Z,4.39
2022-07-31T06:06:28.618Z,3.61
2022-07-31T06:07:02.682Z,3.64
2022-07-31T06:07:52.596Z,3.25
2022-07-31T06:08:29.091Z,5.03
2022-07-31T06:09:16.599Z,4.56
2022-07-31T06:09:50.680Z,3.08
2022-07-31T06:10:38.608Z,3.03
2022-07-31T06:11:12.691Z,3.33
2022-07-31T06:11:53.692Z,3.08
2022-07-31T06:12:33.651Z,4.65
2022-07-31T06:13:13.594Z,4.71
2022-07-31T06:13:53.663Z,3.75
2022-07-31T06:14:34.588Z,3.33
2022-07-31T06:15:15.713Z,3.45
2022-07-31T06:15:55.582Z,3.54
2022-07-31T06:16:35.676Z,3.94
2022-07-31T06:17:15.625Z,3.61
2022-07-31T06:17:55.773Z,3.14
2022-07-31T06:18:45.610Z,3.22
2022-07-31T06:19:25.698Z,3.89
2022-07-31T06:20:06.592Z,5.15
2022-07-31T06:20:46.681Z,5.80
2022-07-31T06:21:30.538Z,4.71
2022-07-31T06:22:11.656Z,4.84
2022-07-31T06:22:51.596Z,5.41
2022-07-31T06:23:32.390Z,4.93
2022-07-31T06:24:13.585Z,4.54
2022-07-31T06:24:53.679Z,5.63
2022-07-31T06:25:38.814Z,4.66
2022-07-31T06:26:19.654Z,6.53
2022-07-31T06:27:07.578Z,3.99
2022-07-31T06:28:01.010Z,4.38
2022-07-31T06:28:56.589Z,4.19
2022-07-31T06:29:50.563Z,4.25
2022-07-31T06:30:44.582Z,4.07
2022-07-31T06:31:38.601Z,4.93
2022-07-31T06:32:32.574Z,4.66
2022-07-31T06:33:29.634Z,4.68
2022-07-31T06:34:11.664Z,5.39
2022-07-31T06:34:58.570Z,3.63
2022-07-31T06:35:32.656Z,3.28
2022-07-31T06:36:19.561Z,4.17
2022-07-31T06:36:53.662Z,4.44
2022-07-31T06:37:41.629Z,4.53
2022-07-31T06:38:15.664Z,4.16
2022-07-31T06:38:56.593Z,3.66
2022-07-31T06:39:54.824Z,5.35
2022-07-31T06:40:37.560Z,4.65
2022-07-31T06:41:36.036Z,4.41
2022-07-31T06:42:16.552Z,4.54
2022-07-31T06:42:57.836Z,4.55
2022-07-31T06:43:38.575Z,4.71
2022-07-31T06:44:26.598Z,3.63
2022-07-31T06:45:00.747Z,4.53
2022-07-31T06:45:52.264Z,4.78
2022-07-31T06:46:26.651Z,4.05
2022-07-31T06:47:13.903Z,4.53
2022-07-31T06:47:50.651Z,3.92
2022-07-31T06:48:37.566Z,3.65
2022-07-31T06:49:11.684Z,3.96
2022-07-31T06:49:51.636Z,4.86
2022-07-31T06:50:31.679Z,6.63
2022-07-31T06:51:30.495Z,4.18
2022-07-31T06:52:11.656Z,3.91
2022-07-31T06:52:52.553Z,4.06
2022-07-31T06:53:32.628Z,3.97
2022-07-31T06:54:15.555Z,3.60
2022-07-31T06:55:02.582Z,4.19
2022-07-31T06:55:56.550Z,3.50
2022-07-31T06:56:52.565Z,3.46
2022-07-31T06:57:47.597Z,3.74
2022-07-31T06:58:41.551Z,3.16
2022-07-31T06:59:39.175Z,3.54
2022-07-31T07:00:27.564Z,3.84
2022-07-31T07:01:01.664Z,3.67
2022-07-31T07:01:48.620Z,3.53
2022-07-31T07:02:22.768Z,3.26
2022-07-31T07:03:09.561Z,3.03
2022-07-31T07:03:43.838Z,3.24
2022-07-31T07:04:56.513Z,3.53
2022-07-31T07:05:24.681Z,3.26
2022-07-31T07:06:04.586Z,3.87
2022-07-31T07:06:44.693Z,4.14
2022-07-31T07:07:24.544Z,4.47
2022-07-31T07:08:11.620Z,2.72
2022-07-31T07:08:52.522Z,3.05
2022-07-31T07:09:32.675Z,2.81
2022-07-31T07:10:13.544Z,2.25
2022-07-31T07:10:53.675Z,2.30
2022-07-31T07:11:33.631Z,2.71
2022-07-31T07:12:16.733Z,3.05
2022-07-31T07:12:58.685Z,2.76
2022-07-31T07:13:45.158Z,2.59
2022-07-31T07:14:29.542Z,2.90
2022-07-31T07:15:09.657Z,2.45
2022-07-31T07:15:49.545Z,2.36
2022-07-31T07:16:29.660Z,2.76
2022-07-31T07:17:11.667Z,3.88
2022-07-31T07:17:51.773Z,3.94
2022-07-31T07:18:32.589Z,3.00
2022-07-31T07:19:13.637Z,3.31
2022-07-31T07:19:54.739Z,4.09
2022-07-31T07:20:35.637Z,3.06
2022-07-31T07:21:16.562Z,2.65
2022-07-31T07:21:56.713Z,3.08
2022-07-31T07:22:38.590Z,3.15
2022-07-31T07:23:18.736Z,3.39
2022-07-31T07:23:58.539Z,3.20
2022-07-31T07:24:38.714Z,2.76
2022-07-31T07:25:19.569Z,2.14
2022-07-31T07:26:00.644Z,3.20
2022-07-31T07:26:40.528Z,3.96
2022-07-31T07:27:20.588Z,3.63
2022-07-31T07:28:02.570Z,3.58
2022-07-31T07:28:44.026Z,2.60
2022-07-31T07:29:29.809Z,2.63
2022-07-31T07:30:15.972Z,3.17
2022-07-31T07:30:56.728Z,3.16
2022-07-31T07:31:36.693Z,2.26
2022-07-31T07:32:19.718Z,2.19
2022-07-31T07:32:59.819Z,2.56
2022-07-31T07:33:42.753Z,2.20
2022-07-31T07:34:23.610Z,2.85
2022-07-31T07:35:05.896Z,3.72
2022-07-31T07:35:47.214Z,3.05
2022-07-31T07:36:29.533Z,2.40
2022-07-31T07:37:12.637Z,2.83
2022-07-31T07:37:52.536Z,2.21
2022-07-31T07:38:33.628Z,2.03
2022-07-31T07:39:16.557Z,2.06
2022-07-31T07:39:56.605Z,2.80
2022-07-31T07:40:38.505Z,3.25
2022-07-31T07:41:18.831Z,4.01
2022-07-31T07:41:59.739Z,2.91
2022-07-31T07:42:42.592Z,2.46
2022-07-31T07:43:23.538Z,2.46
2022-07-31T07:44:03.882Z,2.48
2022-07-31T07:44:43.552Z,2.54
2022-07-31T07:45:26.592Z,2.78
2022-07-31T07:46:07.531Z,2.59
2022-07-31T07:46:47.622Z,1.73
2022-07-31T07:47:53.869Z,1.95
2022-07-31T07:48:28.666Z,3.13
2022-07-31T07:49:10.592Z,3.61
2022-07-31T07:49:57.557Z,3.80
2022-07-31T07:50:51.522Z,2.97
2022-07-31T07:51:59.458Z,3.28
2022-07-31T07:52:54.509Z,2.34
2022-07-31T07:53:48.517Z,2.01
2022-07-31T07:54:43.527Z,2.13
2022-07-31T07:55:23.541Z,2.95
2022-07-31T07:56:04.673Z,2.08
2022-07-31T07:56:45.533Z,2.90
2022-07-31T07:57:29.062Z,3.60
2022-07-31T07:58:12.188Z,3.71
2022-07-31T07:58:52.571Z,3.45
2022-07-31T07:59:33.530Z,3.06
2022-07-31T08:00:17.743Z,3.96
2022-07-31T08:01:23.778Z,4.03
2022-07-31T08:02:14.815Z,2.26
2022-07-31T08:03:02.722Z,3.05
2022-07-31T08:03:59.671Z,3.20
2022-07-31T08:04:43.592Z,2.88
2022-07-31T08:05:26.565Z,2.90
2022-07-31T08:06:06.497Z,3.40
2022-07-31T08:06:50.544Z,3.13
2022-07-31T08:07:24.598Z,3.99
2022-07-31T08:08:29.497Z,2.74
2022-07-31T08:09:03.586Z,2.26
2022-07-31T08:09:50.540Z,2.24
2022-07-31T08:10:30.652Z,2.84
2022-07-31T08:11:17.434Z,3.26
2022-07-31T08:12:04.717Z,2.92
2022-07-31T08:12:40.736Z,2.47
2022-07-31T08:13:27.516Z,2.63
2022-07-31T08:14:01.208Z,2.11
2022-07-31T08:14:49.535Z,2.50
2022-07-31T08:15:23.220Z,2.91
2022-07-31T08:16:10.533Z,2.17
2022-07-31T08:16:44.322Z,2.24
2022-07-31T08:17:25.673Z,3.09
2022-07-31T08:17:59.616Z,2.74
2022-07-31T08:18:33.240Z,2.85
2022-07-31T08:19:13.523Z,2.80
2022-07-31T08:19:51.349Z,2.26
2022-07-31T08:20:25.280Z,2.36
2022-07-31T08:21:05.593Z,2.51
2022-07-31T08:21:39.650Z,3.72
2022-07-31T08:22:13.422Z,2.74
2022-07-31T08:22:54.497Z,2.35
2022-07-31T08:23:28.797Z,2.58
2022-07-31T08:24:03.771Z,2.28
2022-07-31T08:24:44.503Z,2.00
2022-07-31T08:25:18.562Z,2.71
2022-07-31T08:25:52.369Z,2.05
2022-07-31T08:26:33.497Z,1.92
2022-07-31T08:27:39.255Z,2.47
2022-07-31T08:28:24.178Z,2.80
2022-07-31T08:29:07.665Z,3.22
2022-07-31T08:29:48.504Z,3.09
2022-07-31T08:30:31.118Z,3.78
2022-07-31T08:31:11.551Z,3.09
2022-07-31T08:31:51.953Z,4.26
2022-07-31T08:32:33.499Z,3.51
2022-07-31T08:33:13.611Z,4.01
2022-07-31T08:33:54.541Z,3.64
2022-07-31T08:34:36.242Z,3.54
2022-07-31T08:35:18.482Z,3.20
2022-07-31T08:35:59.616Z,2.64
2022-07-31T08:36:39.487Z,3.11
2022-07-31T08:38:01.170Z,2.42
2022-07-31T08:38:19.505Z,3.29
2022-07-31T08:39:06.629Z,3.34
2022-07-31T08:39:40.386Z,3.08
2022-07-31T08:40:27.470Z,3.05
2022-07-31T08:41:01.250Z,2.99
2022-07-31T08:41:52.506Z,2.22
2022-07-31T08:42:26.279Z,2.13
2022-07-31T08:44:16.516Z,2.55
2022-07-31T08:44:56.558Z,2.05
2022-07-31T08:45:40.264Z,2.38
2022-07-31T08:46:21.847Z,3.00
2022-07-31T08:47:03.493Z,2.74
2022-07-31T08:47:48.158Z,2.85
2022-07-31T08:48:31.500Z,1.98
2022-07-31T08:49:40.610Z,2.19
2022-07-31T08:50:15.611Z,3.01
2022-07-31T08:51:04.478Z,3.25
2022-07-31T08:51:51.294Z,3.54
2022-07-31T08:52:41.483Z,3.96
2022-07-31T08:53:16.525Z,3.40
2022-07-31T08:54:05.500Z,2.59
2022-07-31T08:54:50.506Z,2.31
2022-07-31T08:55:56.579Z,1.85
2022-07-31T08:56:32.497Z,2.03
2022-07-31T08:57:15.631Z,2.30
2022-07-31T08:57:55.493Z,2.88
2022-07-31T08:58:39.255Z,3.20
2022-07-31T08:59:23.431Z,4.21
2022-07-31T09:00:10.525Z,4.44
2022-07-31T09:00:44.370Z,2.89
2022-07-31T09:01:32.536Z,3.76
2022-07-31T09:02:06.570Z,2.72
2022-07-31T09:02:54.519Z,2.10
2022-07-31T09:03:28.531Z,3.28
2022-07-31T09:04:16.443Z,2.88
2022-07-31T09:04:52.782Z,2.51
2022-07-31T09:05:42.410Z,2.33
2022-07-31T09:06:16.567Z,3.00
2022-07-31T09:06:50.476Z,4.57
2022-07-31T09:07:30.461Z,3.53
2022-07-31T09:08:08.418Z,3.13
2022-07-31T09:08:48.466Z,2.30
2022-07-31T09:09:50.812Z,2.71
2022-07-31T09:10:45.030Z,3.19
2022-07-31T09:11:23.402Z,2.69
2022-07-31T09:12:11.526Z,4.30
2022-07-31T09:12:45.162Z,3.22
2022-07-31T09:13:33.491Z,2.86
2022-07-31T09:14:07.568Z,2.63
2022-07-31T09:15:02.478Z,3.44
2022-07-31T09:15:36.432Z,3.19
2022-07-31T09:16:16.503Z,2.16
2022-07-31T09:16:54.738Z,2.53
2022-07-31T09:17:36.231Z,2.95
2022-07-31T09:18:28.480Z,2.49
2022-07-31T09:19:52.650Z,2.21
2022-07-31T09:20:01.875Z,2.79
2022-07-31T09:20:42.462Z,3.41
2022-07-31T09:21:23.535Z,2.74
2022-07-31T09:21:57.157Z,3.00
2022-07-31T09:22:45.488Z,2.96
2022-07-31T09:23:19.174Z,2.35
2022-07-31T09:24:07.454Z,3.92
2022-07-31T09:24:41.131Z,4.15
2022-07-31T09:25:30.446Z,2.54
2022-07-31T09:26:07.614Z,2.55
2022-07-31T09:26:48.488Z,3.17
2022-07-31T09:27:22.547Z,3.44
2022-07-31T09:28:06.042Z,3.13
2022-07-31T09:28:50.433Z,2.42
2022-07-31T09:29:24.507Z,2.47
2022-07-31T09:29:59.248Z,3.26
2022-07-31T09:30:56.295Z,3.92
2022-07-31T09:31:39.674Z,3.74
2022-07-31T09:32:27.487Z,2.46
2022-07-31T09:33:24.576Z,2.42
2022-07-31T09:34:04.432Z,3.19
2022-07-31T09:34:46.664Z,3.07
2022-07-31T09:35:27.438Z,3.09
2022-07-31T09:36:07.531Z,2.71
2022-07-31T09:36:53.462Z,2.54
2022-07-31T09:37:42.463Z,2.89
2022-07-31T09:38:17.573Z,2.42
2022-07-31T09:39:06.481Z,2.66
2022-07-31T09:39:52.285Z,3.24
2022-07-31T09:40:57.164Z,2.14
2022-07-31T09:41:58.267Z,1.94
2022-07-31T09:42:55.812Z,2.34