createdAt,value
2022-10-11T03:19:48.778Z,11.86
2022-10-11T03:23:16.681Z,11.84
2022-10-11T03:26:42.227Z,11.88
2022-10-11T03:30:07.797Z,11.89
2022-10-11T03:33:45.049Z,11.91
2022-10-11T03:37:11.800Z,11.86
2022-10-11T03:40:45.843Z,11.88
2022-10-11T03:44:15.320Z,11.90
2022-10-11T03:47:41.134Z,11.86
2022-10-11T03:51:06.470Z,11.76
2022-10-11T03:54:37.540Z,11.57
2022-10-11T03:58:00.043Z,11.47
2022-10-11T04:01:25.287Z,11.52
2022-10-11T04:04:53.574Z,11.43
2022-10-11T04:08:22.230Z,11.40
2022-10-11T04:11:55.863Z,11.33
2022-10-11T04:15:22.911Z,11.17
2022-10-11T04:18:50.481Z,11.14
2022-10-11T04:26:03.907Z,11.11
2022-10-11T04:29:37.783Z,10.98
2022-10-11T04:33:01.140Z,10.90
2022-10-11T04:36:23.736Z,10.89
2022-10-11T04:39:48.635Z,10.91
2022-10-11T04:43:14.464Z,10.80
2022-10-11T04:46:41.480Z,10.78
2022-10-11T04:50:08.700Z,10.70
2022-10-11T04:53:33.997Z,10.59
2022-10-11T04:56:56.518Z,10.51
2022-10-11T06:16:43.024Z,10.14
2022-10-11T06:24:04.218Z,10.07
2022-10-11T06:27:29.755Z,10.06
2022-10-11T06:30:53.498Z,10.08
2022-10-11T06:34:27.546Z,10.05
2022-10-11T06:37:53.090Z,10.06
2022-10-11T06:41:27.439Z,10.18
2022-10-11T06:44:53.616Z,10.26
2022-10-11T06:48:24.174Z,10.31
2022-10-11T06:51:53.524Z,10.44
2022-10-11T06:55:15.893Z,10.51
2022-10-11T06:58:40.953Z,10.61
2022-10-11T07:02:03.431Z,10.66
2022-10-11T07:05:25.797Z,10.59
2022-10-11T07:09:05.018Z,10.62
2022-10-11T07:12:30.248Z,10.62
2022-10-11T07:15:52.785Z,10.66
2022-10-11T07:19:19.192Z,10.82
2022-10-11T07:22:48.273Z,11.00
2022-10-11T07:26:20.693Z,11.23
2022-10-11T07:29:42.987Z,11.39
2022-10-11T07:33:11.111Z,11.58
2022-10-11T07:36:33.218Z,11.67
2022-10-11T07:39:54.436Z,11.80
2022-10-11T07:43:21.392Z,11.79
2022-10-11T07:46:46.662Z,11.86
2022-10-11T07:50:12.150Z,11.90
2022-10-11T07:53:38.176Z,11.84
2022-10-11T07:57:09.671Z,11.82
2022-10-11T08:00:39.254Z,11.87
2022-10-11T08:04:06.122Z,11.98
2022-10-11T08:07:28.543Z,12.03
2022-10-11T08:10:51.019Z,12.34
2022-10-11T08:14:21.590Z,12.66
2022-10-11T08:17:52.818Z,12.90
2022-10-11T08:21:25.383Z,13.19
2022-10-11T08:24:50.394Z,13.33
2022-10-11T08:28:24.625Z,13.48
2022-10-11T08:31:51.664Z,13.66
2022-10-11T08:35:23.249Z,14.05
2022-10-11T08:38:48.529Z,14.19
2022-10-11T08:42:20.196Z,14.69
2022-10-11T08:46:01.435Z,15.01
2022-10-11T08:49:31.832Z,15.43
2022-10-11T08:53:08.661Z,15.55
2022-10-11T08:56:35.156Z,15.53
2022-10-11T09:00:07.283Z,15.80
2022-10-11T09:03:44.061Z,16.05
2022-10-11T09:07:18.293Z,16.17
2022-10-11T09:11:11.756Z,16.25
2022-10-11T09:14:59.399Z,15.59
2022-10-11T09:18:41.487Z,16.01
2022-10-11T09:22:14.258Z,16.35
2022-10-11T09:25:42.375Z,16.68
2022-10-11T09:29:22.682Z,17.02
2022-10-11T09:32:53.213Z,17.36
2022-10-11T09:36:30.310Z,16.94
2022-10-11T09:40:02.618Z,16.89
2022-10-11T09:43:31.047Z,17.02
2022-10-11T09:47:06.587Z,17.00
2022-10-11T09:50:40.427Z,17.15
2022-10-11T09:54:07.452Z,17.32
2022-10-11T09:57:40.298Z,17.74
2022-10-11T10:01:12.599Z,17.51
2022-10-11T10:04:43.302Z,17.67
2022-10-11T10:08:20.372Z,18.36
2022-10-11T10:11:54.254Z,18.26
2022-10-11T10:15:23.856Z,18.68
2022-10-11T10:18:53.662Z,18.86
2022-10-11T10:22:36.747Z,18.67
2022-10-11T10:26:04.221Z,18.79
2022-10-11T10:29:31.824Z,18.35
2022-10-11T10:33:08.709Z,18.75
2022-10-11T11:33:19.375Z,18.01
2022-10-11T11:36:40.351Z,17.81
2022-10-11T11:39:52.573Z,17.58
2022-10-11T11:43:07.532Z,17.61
2022-10-11T11:46:21.384Z,17.98
2022-10-11T11:49:45.750Z,18.35
2022-10-11T11:52:58.898Z,18.60
2022-10-11T11:56:26.035Z,18.80
2022-10-11T11:59:44.370Z,19.10
2022-10-11T12:02:56.986Z,19.20
2022-10-11T12:06:22.914Z,18.79
2022-10-11T12:09:34.600Z,18.37
2022-10-11T12:12:44.484Z,18.20
2022-10-11T12:15:59.223Z,18.20
2022-10-11T12:19:15.247Z,18.32
2022-10-11T12:22:40.517Z,18.46
2022-10-11T12:26:18.718Z,18.45
2022-10-11T12:29:46.558Z,18.21
2022-10-11T12:33:06.863Z,18.38
2022-10-11T12:36:34.012Z,18.50
2022-10-11T12:39:54.619Z,18.26
2022-10-11T12:43:26.131Z,18.26
2022-10-11T12:46:42.886Z,17.95
2022-10-11T12:50:13.351Z,17.78
2022-10-11T12:53:38.704Z,17.59
2022-10-11T12:57:08.381Z,17.37
2022-10-11T13:00:27.836Z,17.70
2022-10-11T13:03:43.971Z,17.84
2022-10-11T13:07:02.061Z,17.60
2022-10-11T13:10:23.802Z,17.21
2022-10-11T13:13:39.718Z,17.40
2022-10-11T13:16:57.447Z,17.19
2022-10-11T13:20:18.486Z,16.81
2022-10-11T13:23:30.164Z,16.77
2022-10-11T13:26:40.023Z,16.72
2022-10-11T13:29:56.508Z,16.42
2022-10-11T13:33:15.027Z,16.15
2022-10-11T13:36:27.710Z,16.04
2022-10-11T13:39:39.363Z,15.98
2022-10-11T13:42:54.624Z,16.04
2022-10-11T13:46:17.689Z,15.89
2022-10-11T13:49:37.135Z,15.87
2022-10-11T13:52:53.471Z,15.68
2022-10-11T13:56:08.888Z,15.40
2022-10-11T13:59:20.821Z,15.39
2022-10-11T14:02:33.580Z,15.39
2022-10-11T14:05:45.300Z,15.46
2022-10-11T14:08:58.456Z,15.52
2022-10-11T14:12:31.290Z,15.66
2022-10-11T14:15:41.003Z,15.63
2022-10-11T14:19:09.820Z,15.57
2022-10-11T14:22:21.962Z,15.58
2022-10-11T14:25:34.353Z,15.57
2022-10-11T14:28:44.346Z,15.61
2022-10-11T14:31:57.648Z,15.60
2022-10-11T14:35:18.943Z,15.51
2022-10-11T14:38:28.624Z,15.50
2022-10-11T14:41:45.443Z,15.48
2022-10-11T14:44:55.343Z,15.42
2022-10-11T14:48:05.744Z,15.48
2022-10-11T14:51:21.690Z,15.50
2022-10-11T14:54:33.040Z,15.55
2022-10-11T14:57:48.675Z,15.50
2022-10-11T15:00:58.308Z,15.51
2022-10-11T15:04:07.986Z,15.47
2022-10-11T15:07:23.929Z,15.44
2022-10-11T15:10:39.484Z,15.41
2022-10-11T15:13:49.881Z,15.26
2022-10-11T15:17:01.911Z,15.16
2022-10-11T15:20:19.732Z,15.00
2022-10-11T15:23:33.049Z,14.96
2022-10-11T15:26:43.942Z,14.96
2022-10-11T15:29:53.629Z,14.96
2022-10-11T15:33:03.584Z,14.95
2022-10-11T15:36:15.379Z,14.92
2022-10-11T15:39:31.423Z,14.84
2022-10-11T15:42:41.368Z,14.72
2022-10-11T15:45:51.074Z,14.62
2022-10-11T15:49:05.883Z,14.48
2022-10-11T15:52:16.369Z,14.35
2022-10-11T15:55:27.417Z,14.23
2022-10-11T15:58:38.458Z,14.17
2022-10-11T16:01:50.247Z,14.10
2022-10-11T16:04:59.912Z,14.06
2022-10-11T16:08:10.752Z,14.00
2022-10-11T16:11:21.657Z,13.83
2022-10-11T16:14:37.474Z,13.63
2022-10-11T16:17:47.132Z,13.47
2022-10-11T16:20:56.801Z,13.36
2022-10-11T16:24:06.590Z,13.24
2022-10-11T16:27:18.953Z,13.16
2022-10-11T16:30:29.148Z,13.04
2022-10-11T16:33:45.928Z,12.92
2022-10-11T16:36:55.981Z,12.75
2022-10-11T16:40:06.586Z,12.57
2022-10-11T16:43:20.443Z,12.36
2022-10-11T16:46:30.244Z,12.17
2022-10-11T16:49:40.065Z,12.03
2022-10-11T16:52:52.384Z,11.92
2022-10-11T16:56:07.512Z,11.77
2022-10-11T16:59:23.171Z,11.64
2022-10-11T17:02:34.399Z,11.52
2022-10-11T17:05:45.530Z,11.36
2022-10-11T17:08:56.963Z,11.24
2022-10-11T17:12:17.691Z,11.15
2022-10-11T17:15:42.517Z,11.08
2022-10-11T17:18:54.220Z,10.97
2022-10-11T17:22:09.902Z,10.88
2022-10-11T17:25:23.548Z,10.85
2022-10-11T17:28:35.677Z,10.77
2022-10-11T17:31:53.132Z,10.69
2022-10-11T17:35:05.889Z,10.56
2022-10-11T17:38:21.305Z,10.37
2022-10-11T17:41:33.145Z,10.22
2022-10-11T17:44:46.508Z,10.10
2022-10-11T17:48:11.774Z,10.02
2022-10-11T17:51:26.047Z,9.97
2022-10-11T17:54:44.490Z,9.91
2022-10-11T17:58:00.207Z,9.86
2022-10-11T18:01:14.642Z,9.77
2022-10-11T18:04:30.185Z,9.68
2022-10-11T18:07:55.579Z,9.65
2022-10-11T18:11:12.675Z,9.57
2022-10-11T18:14:28.270Z,9.53
2022-10-11T18:17:42.920Z,9.45
2022-10-11T18:20:56.170Z,9.36
2022-10-11T18:24:12.026Z,9.23
2022-10-11T18:27:28.433Z,9.05
2022-10-11T18:30:44.814Z,8.95
2022-10-11T18:33:56.711Z,8.91
2022-10-11T18:37:13.115Z,8.89
2022-10-11T18:40:24.679Z,8.83
2022-10-11T18:43:36.826Z,8.71
2022-10-11T18:46:48.785Z,8.57
2022-10-11T18:50:00.082Z,8.41
2022-10-11T18:53:19.758Z,8.30
2022-10-11T18:56:32.158Z,8.18
2022-10-11T18:59:44.750Z,8.12
2022-10-11T19:02:56.051Z,8.05
2022-10-11T19:06:09.771Z,8.07
2022-10-11T19:09:27.020Z,8.05
2022-10-11T19:12:41.345Z,7.99
2022-10-11T19:15:55.550Z,7.86
2022-10-11T19:19:07.124Z,7.71
2022-10-11T19:22:18.802Z,7.60
2022-10-11T19:25:31.552Z,7.54
2022-10-11T19:28:44.003Z,7.49
2022-10-11T19:31:57.341Z,7.38
2022-10-11T19:35:19.667Z,7.31
2022-10-11T19:38:33.594Z,7.24
2022-10-11T19:41:51.781Z,7.19
2022-10-11T19:45:03.254Z,7.19
2022-10-11T19:48:17.510Z,7.13
2022-10-11T19:51:30.935Z,7.12
2022-10-11T19:54:42.201Z,7.08
2022-10-11T19:57:54.854Z,7.00
2022-10-11T20:01:08.099Z,6.95
2022-10-11T20:04:39.979Z,6.95
2022-10-11T20:07:50.745Z,6.93
2022-10-11T20:11:03.411Z,6.90
2022-10-11T20:14:19.400Z,6.83
