createdAt,value
2019-03-28T00:00:02.729Z,9.3
2019-03-28T00:05:03.395Z,9.3
2019-03-28T00:10:03.011Z,9.3
2019-03-28T00:15:02.516Z,9.3
2019-03-28T00:20:03.084Z,9.3
2019-03-28T00:25:02.506Z,9.3
2019-03-28T00:30:02.959Z,9.1
2019-03-28T00:35:03.426Z,9.3
2019-03-28T00:40:02.917Z,9.3
2019-03-28T00:45:03.390Z,9.1
2019-03-28T00:50:02.765Z,9.1
2019-03-28T00:55:03.256Z,9.0
2019-03-28T01:00:02.933Z,9.0
2019-03-28T01:05:02.876Z,8.8
2019-03-28T01:10:03.455Z,8.8
2019-03-28T01:15:02.831Z,8.8
2019-03-28T01:20:03.316Z,8.8
2019-03-28T01:25:02.707Z,8.8
2019-03-28T01:30:03.192Z,8.8
2019-03-28T01:35:02.556Z,8.8
2019-03-28T01:40:03.015Z,8.6
2019-03-28T01:45:02.532Z,8.6
2019-03-28T01:50:02.971Z,8.8
2019-03-28T01:55:03.547Z,8.8
2019-03-28T02:00:03.073Z,8.8
2019-03-28T02:05:02.448Z,8.8
2019-03-28T02:10:02.904Z,8.6
2019-03-28T02:15:04.221Z,8.8
2019-03-28T02:20:01.955Z,8.8
2019-03-28T02:25:03.413Z,8.8
2019-03-28T02:30:02.941Z,8.6
2019-03-28T02:35:03.387Z,8.8
2019-03-28T02:40:02.904Z,8.6
2019-03-28T02:45:03.823Z,8.6
2019-03-28T02:50:02.661Z,8.8
2019-03-28T02:55:03.217Z,8.6
2019-03-28T03:00:02.630Z,8.6
2019-03-28T03:05:03.025Z,8.6
2019-03-28T03:10:02.485Z,8.8
2019-03-28T03:15:03.603Z,8.8
2019-03-28T03:20:03.369Z,8.8
2019-03-28T03:25:02.800Z,8.6
2019-03-28T03:30:03.714Z,8.6
2019-03-28T03:35:03.407Z,8.6
2019-03-28T03:40:02.905Z,8.6
2019-03-28T03:45:03.343Z,8.8
2019-03-28T03:50:02.758Z,8.6
2019-03-28T03:55:03.203Z,8.8
2019-03-28T04:00:03.581Z,8.8
2019-03-28T04:05:03.180Z,9.0
2019-03-28T04:10:02.687Z,8.8
2019-03-28T04:15:03.137Z,8.6
2019-03-28T04:20:02.559Z,8.6
2019-03-28T04:25:03.004Z,8.6
2019-03-28T04:30:02.437Z,8.8
2019-03-28T04:35:02.864Z,8.6
2019-03-28T04:40:03.408Z,8.6
2019-03-28T04:45:05.388Z,8.5
2019-03-28T04:50:02.226Z,8.6
2019-03-28T04:55:02.687Z,8.6
2019-03-28T05:00:03.098Z,8.6
2019-03-28T05:05:02.562Z,8.6
2019-03-28T05:10:03.023Z,8.5
2019-03-28T05:15:02.418Z,8.5
2019-03-28T05:20:02.855Z,8.5
2019-03-28T05:25:03.287Z,8.3
2019-03-28T05:30:06.403Z,8.3
2019-03-28T05:35:03.096Z,8.5
2019-03-28T05:40:02.575Z,8.5
2019-03-28T05:45:03.061Z,8.3
2019-03-28T05:50:02.426Z,8.3
2019-03-28T05:55:05.382Z,8.3
2019-03-28T06:00:03.366Z,8.3
2019-03-28T06:05:02.839Z,8.3
2019-03-28T06:10:03.428Z,8.5
2019-03-28T06:15:02.953Z,8.5
2019-03-28T06:20:04.236Z,8.5
2019-03-28T06:25:05.814Z,8.6
2019-03-28T06:30:02.636Z,9.0
2019-03-28T06:35:03.106Z,9.0
2019-03-28T06:40:02.580Z,9.1
2019-03-28T06:45:03.672Z,9.1
2019-03-28T06:50:02.460Z,9.3
2019-03-28T06:55:02.913Z,9.5
2019-03-28T07:00:03.360Z,9.3
2019-03-28T07:05:02.780Z,9.3
2019-03-28T07:10:03.530Z,9.6
2019-03-28T07:15:02.918Z,9.5
2019-03-28T07:20:03.503Z,9.6
2019-03-28T07:25:03.005Z,9.6
2019-03-28T07:30:02.401Z,9.8
2019-03-28T07:35:02.882Z,9.6
2019-03-28T07:40:03.593Z,9.8
2019-03-28T07:45:03.046Z,10.0
2019-03-28T07:50:02.426Z,10.0
2019-03-28T07:55:02.851Z,10.0
2019-03-28T08:00:04.605Z,10.1
2019-03-28T08:05:02.660Z,10.5
2019-03-28T08:10:03.214Z,10.5
2019-03-28T08:15:02.633Z,10.6
2019-03-28T08:20:03.076Z,10.8
2019-03-28T08:25:02.606Z,10.6
2019-03-28T08:30:03.044Z,10.8
2019-03-28T08:35:02.428Z,11.1
2019-03-28T08:40:03.005Z,11.1
2019-03-28T08:45:02.388Z,11.0
2019-03-28T08:50:02.875Z,11.3
2019-03-28T08:55:03.313Z,11.6
2019-03-28T09:00:02.829Z,11.3
2019-03-28T09:05:03.281Z,10.5
2019-03-28T09:10:03.004Z,11.0
2019-03-28T09:15:02.389Z,11.3
2019-03-28T09:20:02.826Z,12.1
2019-03-28T09:25:03.283Z,11.6
2019-03-28T09:30:02.693Z,11.3
2019-03-28T09:35:03.138Z,12.1
2019-03-28T09:40:02.579Z,12.1
2019-03-28T09:45:03.005Z,13.3
2019-03-28T09:50:02.407Z,12.5
2019-03-28T09:55:02.813Z,13.1
2019-03-28T10:00:03.305Z,13.8
2019-03-28T10:05:02.713Z,12.8
2019-03-28T10:10:03.092Z,12.3
2019-03-28T10:15:02.588Z,12.8
2019-03-28T10:20:03.130Z,12.5
2019-03-28T10:25:02.542Z,12.8
2019-03-28T10:30:02.905Z,13.5
2019-03-28T10:35:06.714Z,14.5
2019-03-28T10:40:04.484Z,13.1
2019-03-28T10:45:02.896Z,13.6
2019-03-28T10:50:04.284Z,12.6
2019-03-28T10:55:02.850Z,13.1
2019-03-28T11:00:03.293Z,12.8
2019-03-28T11:05:02.706Z,15.0
2019-03-28T11:10:03.148Z,15.3
2019-03-28T11:15:02.612Z,15.1
2019-03-28T11:20:03.021Z,15.6
2019-03-28T11:25:02.469Z,15.8
2019-03-28T11:30:05.097Z,16.0
2019-03-28T11:35:02.540Z,15.6
2019-03-28T11:40:08.899Z,13.6
2019-03-28T11:45:02.694Z,15.1
2019-03-28T11:50:05.408Z,15.1
2019-03-28T11:55:02.804Z,15.8
2019-03-28T12:00:05.495Z,17.3
2019-03-28T12:05:02.907Z,15.5
2019-03-28T12:10:02.461Z,15.1
2019-03-28T12:15:02.874Z,15.1
2019-03-28T12:20:05.473Z,15.0
2019-03-28T12:25:02.938Z,15.1
2019-03-28T12:30:05.836Z,14.3
2019-03-28T12:35:03.315Z,14.6
2019-03-28T12:40:02.877Z,13.6
2019-03-28T12:45:02.440Z,14.0
2019-03-28T12:50:02.091Z,13.8
2019-03-28T12:55:02.514Z,14.3
2019-03-28T13:00:02.897Z,14.3
2019-03-28T13:05:03.309Z,14.3
2019-03-28T13:10:02.828Z,15.0
2019-03-28T13:15:03.280Z,15.5
2019-03-28T13:20:02.677Z,15.3
2019-03-28T13:25:03.120Z,15.0
2019-03-28T13:30:02.540Z,15.1
2019-03-28T13:35:02.955Z,15.5
2019-03-28T13:40:02.330Z,15.3
2019-03-28T13:45:02.819Z,14.3
2019-03-28T13:50:03.235Z,14.1
2019-03-28T13:55:02.566Z,14.3
2019-03-28T14:00:03.012Z,13.3
2019-03-28T14:05:02.450Z,14.1
2019-03-28T14:10:02.879Z,14.1
2019-03-28T14:15:03.325Z,14.3
2019-03-28T14:20:02.730Z,14.0
2019-03-28T14:25:03.197Z,13.6
2019-03-28T14:30:02.593Z,13.6
2019-03-28T14:35:02.945Z,13.6
2019-03-28T14:40:02.460Z,13.6
2019-03-28T14:45:03.013Z,13.6
2019-03-28T14:50:02.633Z,13.5
2019-03-28T14:55:02.956Z,13.5
2019-03-28T15:00:03.316Z,13.5
2019-03-28T15:05:02.737Z,13.3
2019-03-28T15:10:03.179Z,13.5
2019-03-28T15:15:02.591Z,13.1
2019-03-28T15:20:03.039Z,13.3
2019-03-28T15:25:02.548Z,13.6
2019-03-28T15:30:02.898Z,13.3
2019-03-28T15:35:03.256Z,13.1
2019-03-28T15:40:02.667Z,13.1
2019-03-28T15:45:03.257Z,13.3
2019-03-28T15:50:02.649Z,13.5
2019-03-28T15:55:03.106Z,13.5
2019-03-28T16:00:02.498Z,13.5
2019-03-28T16:05:07.008Z,13.1
2019-03-28T16:10:02.498Z,13.1
2019-03-28T16:15:02.836Z,12.8
2019-03-28T16:20:03.247Z,13.1
2019-03-28T16:25:02.670Z,12.8
2019-03-28T16:30:03.103Z,12.6
2019-03-28T16:35:02.438Z,12.3
2019-03-28T16:40:03.986Z,12.6
2019-03-28T16:45:02.411Z,12.3
2019-03-28T16:50:03.675Z,12.3
2019-03-28T16:55:03.174Z,12.1
2019-03-28T17:00:02.508Z,12.1
2019-03-28T17:05:02.859Z,12.1
2019-03-28T17:10:03.507Z,12.1
2019-03-28T17:15:02.833Z,12.3
2019-03-28T17:20:03.227Z,12.1
2019-03-28T17:25:02.667Z,12.1
2019-03-28T17:30:03.107Z,12.1
2019-03-28T17:35:03.794Z,12.1
2019-03-28T17:40:03.274Z,12.1
2019-03-28T17:45:02.619Z,12.0
2019-03-28T17:50:03.017Z,11.8
2019-03-28T17:55:03.580Z,11.8
2019-03-28T18:00:02.984Z,11.6
2019-03-28T18:05:09.295Z,11.6
2019-03-28T18:10:03.670Z,11.6
2019-03-28T18:15:03.226Z,11.6
2019-03-28T18:20:02.592Z,11.6
2019-03-28T18:25:02.983Z,11.6
2019-03-28T18:30:05.147Z,11.6
2019-03-28T18:35:05.641Z,11.6
2019-03-28T18:40:04.425Z,11.6
2019-03-28T18:45:03.017Z,11.6
2019-03-28T18:50:03.857Z,11.3
2019-03-28T18:55:03.601Z,11.3
2019-03-28T19:00:03.059Z,11.3
2019-03-28T19:05:02.395Z,11.1
2019-03-28T19:10:02.976Z,11.0
2019-03-28T19:15:02.356Z,10.8
2019-03-28T19:20:02.819Z,10.8
2019-03-28T19:25:03.197Z,10.8
2019-03-28T19:30:02.593Z,10.8
2019-03-28T19:35:07.113Z,10.8
2019-03-28T19:40:02.991Z,10.8
2019-03-28T19:45:02.565Z,10.8
2019-03-28T19:50:03.034Z,10.8
2019-03-28T19:55:02.534Z,10.6
2019-03-28T20:00:02.862Z,10.3
2019-03-28T20:05:03.194Z,10.0
2019-03-28T20:10:15.375Z,10.0
2019-03-28T20:15:02.331Z,9.8
2019-03-28T20:20:02.679Z,9.5
2019-03-28T20:25:03.019Z,9.5
2019-03-28T20:30:02.435Z,9.1
2019-03-28T20:35:02.875Z,9.0
2019-03-28T20:40:02.540Z,8.6
2019-03-28T20:45:02.976Z,8.6
2019-03-28T20:50:02.357Z,8.5
2019-03-28T20:55:02.701Z,8.3
2019-03-28T21:00:03.405Z,8.3
2019-03-28T21:05:02.766Z,8.1
2019-03-28T21:10:03.659Z,8.1
2019-03-28T21:15:03.208Z,7.9
2019-03-28T21:20:02.554Z,7.9
2019-03-28T21:25:03.012Z,7.9
2019-03-28T21:30:02.429Z,7.6
2019-03-28T21:35:02.862Z,7.5
2019-03-28T21:40:03.310Z,7.4
2019-03-28T21:45:02.720Z,7.0
2019-03-28T21:50:03.069Z,7.0
2019-03-28T21:55:02.425Z,7.0
2019-03-28T22:00:02.777Z,6.9
2019-03-28T22:05:03.273Z,6.6
2019-03-28T22:10:02.790Z,6.9
2019-03-28T22:15:03.134Z,6.6
2019-03-28T22:20:02.543Z,6.6
2019-03-28T22:25:02.899Z,6.6
2019-03-28T22:30:03.241Z,6.5
2019-03-28T22:35:02.568Z,6.4
2019-03-28T22:40:03.010Z,6.4
2019-03-28T22:45:02.359Z,6.4
2019-03-28T22:50:02.768Z,6.1
2019-03-28T22:55:03.214Z,6.1
2019-03-28T23:00:04.278Z,6.1
2019-03-28T23:05:03.038Z,6.0
2019-03-28T23:10:02.496Z,5.9
2019-03-28T23:15:02.036Z,5.9
2019-03-28T23:20:02.455Z,5.9
2019-03-28T23:25:02.887Z,5.8
2019-03-28T23:30:03.360Z,5.8
2019-03-28T23:35:02.756Z,5.5
2019-03-28T23:40:03.829Z,5.5
2019-03-28T23:45:03.232Z,5.4
2019-03-28T23:50:02.559Z,5.5
2019-03-28T23:55:02.986Z,5.5
