createdAt,value
2018-07-24T00:01:43.219Z,22.10
2018-07-24T00:04:12.578Z,20.10
2018-07-24T00:06:41.900Z,18.33
2018-07-24T00:09:11.492Z,19.00
2018-07-24T00:11:40.974Z,16.83
2018-07-24T00:14:10.725Z,19.37
2018-07-24T00:16:40.280Z,19.57
2018-07-24T00:19:09.815Z,21.17
2018-07-24T00:21:39.184Z,19.00
2018-07-24T00:24:08.551Z,18.40
2018-07-24T00:26:37.976Z,19.10
2018-07-24T00:29:07.468Z,17.03
2018-07-24T00:31:37.858Z,21.53
2018-07-24T00:34:08.191Z,18.73
2018-07-24T00:36:37.690Z,18.50
2018-07-24T00:39:08.500Z,21.30
2018-07-24T00:41:38.221Z,17.70
2018-07-24T00:44:08.653Z,18.50
2018-07-24T00:46:38.171Z,20.27
2018-07-24T00:49:07.621Z,20.00
2018-07-24T00:51:37.244Z,21.20
2018-07-24T00:54:06.702Z,22.30
2018-07-24T00:56:36.224Z,19.80
2018-07-24T00:59:05.639Z,21.00
2018-07-24T01:01:35.347Z,17.60
2018-07-24T01:04:04.777Z,23.90
2018-07-24T01:06:34.154Z,18.37
2018-07-24T01:09:03.710Z,20.97
2018-07-24T01:11:33.160Z,19.90
2018-07-24T01:14:02.504Z,23.70
2018-07-24T01:16:31.978Z,26.30
2018-07-24T01:19:01.280Z,20.57
2018-07-24T01:21:30.794Z,18.10
2018-07-24T01:24:00.302Z,20.13
2018-07-24T01:26:29.752Z,18.20
2018-07-24T01:28:59.113Z,20.60
2018-07-24T01:31:28.537Z,18.83
2018-07-24T01:33:57.836Z,17.27
2018-07-24T01:36:27.198Z,20.90
2018-07-24T01:38:56.509Z,18.40
2018-07-24T01:41:25.749Z,20.63
2018-07-24T01:43:55.078Z,19.87
2018-07-24T01:46:24.376Z,19.73
2018-07-24T01:48:53.712Z,23.27
2018-07-24T01:51:22.992Z,24.20
2018-07-24T01:53:52.303Z,21.50
2018-07-24T01:56:21.558Z,21.37
2018-07-24T01:58:50.986Z,17.20
2018-07-24T02:01:20.526Z,26.63
2018-07-24T02:03:49.972Z,19.40
2018-07-24T02:06:19.440Z,18.43
2018-07-24T02:08:48.656Z,21.33
2018-07-24T02:11:17.943Z,22.83
2018-07-24T02:13:47.197Z,20.20
2018-07-24T02:16:16.582Z,21.37
2018-07-24T02:18:45.975Z,18.90
2018-07-24T02:21:15.487Z,19.40
2018-07-24T02:23:44.836Z,18.30
2018-07-24T02:26:14.135Z,23.13
2018-07-24T02:28:45.024Z,23.63
2018-07-24T02:31:14.370Z,18.93
2018-07-24T02:33:43.689Z,22.27
2018-07-24T02:36:13.195Z,20.50
2018-07-24T02:38:42.778Z,21.00
2018-07-24T02:41:12.136Z,19.80
2018-07-24T02:43:41.357Z,23.40
2018-07-24T02:46:10.722Z,24.10
2018-07-24T02:48:40.100Z,19.17
2018-07-24T02:51:09.639Z,24.07
2018-07-24T02:53:39.060Z,17.30
2018-07-24T02:56:08.406Z,25.63
2018-07-24T02:58:37.691Z,22.70
2018-07-24T03:01:07.106Z,21.60
2018-07-24T03:03:36.403Z,25.13
2018-07-24T03:06:06.012Z,19.10
2018-07-24T03:08:35.516Z,20.07
2018-07-24T03:11:04.934Z,20.80
2018-07-24T03:13:34.316Z,21.30
2018-07-24T03:16:03.865Z,24.00
2018-07-24T03:18:33.279Z,22.93
2018-07-24T03:21:02.696Z,16.77
2018-07-24T03:23:32.083Z,24.23
2018-07-24T03:26:01.862Z,20.80
2018-07-24T03:28:31.608Z,18.37
2018-07-24T03:31:01.118Z,18.63
2018-07-24T03:33:30.606Z,23.40
2018-07-24T03:36:00.423Z,18.93
2018-07-24T03:38:29.834Z,19.40
2018-07-24T03:40:59.372Z,19.43
2018-07-24T03:43:28.667Z,19.63
2018-07-24T03:45:58.211Z,22.23
2018-07-24T03:48:27.513Z,20.23
2018-07-24T03:50:56.835Z,19.13
2018-07-24T03:53:26.410Z,22.70
2018-07-24T03:55:55.875Z,21.60
2018-07-24T03:58:25.412Z,19.53
2018-07-24T04:00:55.356Z,22.97
2018-07-24T04:03:24.919Z,28.93
2018-07-24T04:05:54.489Z,22.40
2018-07-24T04:08:23.975Z,21.13
2018-07-24T04:10:53.344Z,20.77
2018-07-24T04:13:22.781Z,20.80
2018-07-24T04:15:51.850Z,26.50
2018-07-24T04:18:20.914Z,23.00
2018-07-24T04:20:50.017Z,22.37
2018-07-24T04:23:19.143Z,21.23
2018-07-24T04:25:48.292Z,23.20
2018-07-24T04:28:17.346Z,28.90
2018-07-24T04:30:46.363Z,31.53
2018-07-24T04:33:15.446Z,23.93
2018-07-24T04:35:44.549Z,22.73
2018-07-24T04:38:13.593Z,27.73
2018-07-24T04:40:42.734Z,23.53
2018-07-24T04:43:11.818Z,19.93
2018-07-24T04:45:41.315Z,21.63
2018-07-24T04:48:10.364Z,23.10
2018-07-24T04:50:39.469Z,19.73
2018-07-24T04:53:08.951Z,25.07
2018-07-24T04:55:38.804Z,22.73
2018-07-24T04:58:07.836Z,24.30
2018-07-24T05:00:36.998Z,19.97
2018-07-24T05:03:06.417Z,21.20
2018-07-24T05:05:35.514Z,23.10
2018-07-24T05:08:04.543Z,23.23
2018-07-24T05:10:33.579Z,19.17
2018-07-24T05:13:02.686Z,22.60
2018-07-24T05:15:31.720Z,24.77
2018-07-24T05:18:00.779Z,21.60
2018-07-24T05:20:29.833Z,25.27
2018-07-24T05:22:58.856Z,19.67
2018-07-24T05:25:27.895Z,26.90
2018-07-24T05:27:56.911Z,21.83
2018-07-24T05:30:26.025Z,20.77
2018-07-24T05:32:55.127Z,33.30
2018-07-24T05:35:24.251Z,22.20
2018-07-24T05:37:53.373Z,20.13
2018-07-24T05:40:22.447Z,20.90
2018-07-24T05:42:51.457Z,18.40
2018-07-24T05:45:20.550Z,19.70
2018-07-24T05:47:49.604Z,19.47
2018-07-24T05:50:18.814Z,22.70
2018-07-24T05:52:48.283Z,17.47
2018-07-24T05:55:17.458Z,21.87
2018-07-24T05:57:46.535Z,21.63
2018-07-24T06:00:15.691Z,15.13
2018-07-24T06:02:44.723Z,22.33
2018-07-24T06:05:13.742Z,18.73
2018-07-24T06:07:42.888Z,16.63
2018-07-24T06:10:12.067Z,24.30
2018-07-24T06:12:41.095Z,16.80
2018-07-24T06:15:10.574Z,26.10
2018-07-24T06:17:39.691Z,20.60
2018-07-24T06:20:10.007Z,18.80
2018-07-24T06:22:39.215Z,19.27
2018-07-24T06:25:08.541Z,20.57
2018-07-24T06:27:37.623Z,16.10
2018-07-24T06:30:07.270Z,18.87
2018-07-24T06:32:36.322Z,20.07
2018-07-24T06:35:05.408Z,24.20
2018-07-24T06:37:34.544Z,16.73
2018-07-24T06:40:03.682Z,17.90
2018-07-24T06:42:32.863Z,18.80
2018-07-24T06:45:01.955Z,21.70
2018-07-24T06:47:31.007Z,16.70
2018-07-24T06:50:00.118Z,22.53
2018-07-24T06:52:29.366Z,16.20
2018-07-24T06:54:58.604Z,20.07
2018-07-24T06:57:29.324Z,17.43
2018-07-24T06:59:58.405Z,17.20
2018-07-24T07:02:27.712Z,20.13
2018-07-24T07:04:56.768Z,15.57
2018-07-24T07:07:25.885Z,15.10
2018-07-24T07:09:54.902Z,16.40
2018-07-24T07:12:24.175Z,18.67
2018-07-24T07:14:53.181Z,18.17
2018-07-24T07:17:22.279Z,18.50
2018-07-24T07:19:51.412Z,18.67
2018-07-24T07:22:20.500Z,17.43
2018-07-24T07:24:49.531Z,16.23
2018-07-24T07:27:18.643Z,19.20
2018-07-24T07:29:47.707Z,18.10
2018-07-24T07:32:16.789Z,16.87
2018-07-24T07:34:45.931Z,19.10
2018-07-24T07:37:14.942Z,19.10
2018-07-24T07:39:44.047Z,21.23
2018-07-24T07:42:13.103Z,17.80
2018-07-24T07:44:42.186Z,16.57
2018-07-24T07:47:11.333Z,18.13
2018-07-24T07:49:40.352Z,14.87
2018-07-24T07:52:09.443Z,16.57
2018-07-24T07:54:38.459Z,14.27
2018-07-24T07:57:07.457Z,14.63
2018-07-24T07:59:36.486Z,15.40
2018-07-24T08:02:05.592Z,15.63
2018-07-24T08:04:34.694Z,22.10
2018-07-24T08:07:04.286Z,16.97
2018-07-24T08:09:33.477Z,17.70
2018-07-24T08:12:02.713Z,21.87
2018-07-24T08:14:31.878Z,15.37
2018-07-24T08:17:01.116Z,15.90
2018-07-24T08:19:30.403Z,22.93
2018-07-24T08:21:59.472Z,17.30
2018-07-24T08:24:28.636Z,19.20
2018-07-24T08:26:57.658Z,20.40
2018-07-24T08:29:27.808Z,14.20
2018-07-24T08:31:56.881Z,14.20
2018-07-24T08:34:26.089Z,14.50
2018-07-24T08:36:55.249Z,13.20
2018-07-24T08:39:24.351Z,15.53
2018-07-24T08:41:53.813Z,14.73
2018-07-24T08:44:23.243Z,16.73
2018-07-24T08:46:53.194Z,13.60
2018-07-24T08:49:22.612Z,14.53
2018-07-24T08:51:52.326Z,14.23
2018-07-24T08:54:21.817Z,20.80
2018-07-24T08:56:51.160Z,13.30
2018-07-24T08:59:21.570Z,13.57
2018-07-24T09:01:51.001Z,14.70
2018-07-24T09:04:20.498Z,14.50
2018-07-24T09:06:50.035Z,13.70
2018-07-24T09:09:19.326Z,15.43
2018-07-24T09:11:49.171Z,15.33
2018-07-24T09:14:18.477Z,12.03
2018-07-24T09:16:47.783Z,12.97
2018-07-24T09:19:17.411Z,11.87
2018-07-24T09:21:46.856Z,12.53
2018-07-24T09:24:16.375Z,12.00
2018-07-24T09:26:46.470Z,12.27
2018-07-24T09:29:15.640Z,12.00
2018-07-24T09:31:44.899Z,12.30
2018-07-24T09:34:14.064Z,17.00
2018-07-24T09:36:43.143Z,12.30
2018-07-24T09:39:12.482Z,12.60
2018-07-24T09:41:41.580Z,13.70
2018-07-24T09:44:10.725Z,12.73
2018-07-24T09:46:40.505Z,10.00
2018-07-24T09:49:09.577Z,14.57
2018-07-24T09:51:38.660Z,11.80
2018-07-24T09:54:07.772Z,12.97
2018-07-24T09:56:36.861Z,11.80
2018-07-24T09:59:06.330Z,13.87
2018-07-24T10:01:36.029Z,10.70
2018-07-24T10:04:05.753Z,11.53
2018-07-24T10:06:35.450Z,11.57
2018-07-24T10:09:06.958Z,10.87
2018-07-24T10:11:36.651Z,8.53
2018-07-24T10:14:06.626Z,8.87
2018-07-24T10:16:36.267Z,8.30
2018-07-24T10:19:05.523Z,9.23
2018-07-24T10:21:35.423Z,8.03
2018-07-24T10:24:04.954Z,7.60
2018-07-24T10:26:34.363Z,15.87
2018-07-24T10:29:03.905Z,7.50
2018-07-24T10:31:33.453Z,7.13
2018-07-24T10:34:02.575Z,7.33
2018-07-24T10:36:32.010Z,8.27
2018-07-24T10:39:01.607Z,7.57
2018-07-24T10:41:30.672Z,6.37
2018-07-24T10:43:59.675Z,11.93
2018-07-24T10:46:28.915Z,10.30
2018-07-24T10:48:58.496Z,6.30
2018-07-24T10:51:27.923Z,8.83
2018-07-24T10:53:57.046Z,5.07
2018-07-24T10:56:26.224Z,5.63
2018-07-24T10:58:55.829Z,5.87
2018-07-24T11:01:24.979Z,6.23
2018-07-24T11:03:54.303Z,6.50
2018-07-24T11:06:23.309Z,5.83
2018-07-24T11:08:52.400Z,6.27
2018-07-24T11:11:22.409Z,8.10
2018-07-24T11:13:51.712Z,5.77
2018-07-24T11:16:20.806Z,7.23
2018-07-24T11:18:49.970Z,7.13
2018-07-24T11:21:19.066Z,5.93
2018-07-24T11:23:48.142Z,12.33
2018-07-24T11:26:17.510Z,6.93
2018-07-24T11:28:48.068Z,6.07
2018-07-24T11:31:17.687Z,5.33
2018-07-24T11:33:47.076Z,8.70
2018-07-24T11:36:16.577Z,5.63
2018-07-24T11:38:45.842Z,7.40
2018-07-24T11:41:15.294Z,10.93
2018-07-24T11:43:44.544Z,7.97
2018-07-24T11:46:13.968Z,7.60
2018-07-24T11:48:43.643Z,4.77
2018-07-24T11:51:13.056Z,5.57
2018-07-24T11:53:42.436Z,4.00
2018-07-24T11:56:11.880Z,6.73
2018-07-24T11:58:41.563Z,6.27
2018-07-24T12:01:11.101Z,4.83
2018-07-24T12:03:41.022Z,7.90
2018-07-24T12:06:10.062Z,8.70
2018-07-24T12:08:39.086Z,5.50
2018-07-24T12:11:09.415Z,13.90
2018-07-24T12:13:38.992Z,11.43
2018-07-24T12:16:08.403Z,7.00
2018-07-24T12:18:37.718Z,12.80
2018-07-24T12:21:08.030Z,6.90
2018-07-24T12:23:37.137Z,6.40
2018-07-24T12:26:06.727Z,5.37
2018-07-24T12:28:36.093Z,5.77
2018-07-24T12:31:06.353Z,5.00
2018-07-24T12:33:35.539Z,5.47
2018-07-24T12:36:04.764Z,10.67
2018-07-24T12:38:34.266Z,5.83
2018-07-24T12:41:03.428Z,4.70
2018-07-24T12:43:32.972Z,5.90
2018-07-24T12:46:07.440Z,7.83
2018-07-24T12:48:36.834Z,6.43
2018-07-24T12:51:06.415Z,5.30
2018-07-24T12:53:35.850Z,5.40
2018-07-24T12:56:05.504Z,5.17
2018-07-24T12:58:37.114Z,11.57
2018-07-24T13:01:06.783Z,8.40
2018-07-24T13:03:36.251Z,4.47
2018-07-24T13:06:05.660Z,5.63
2018-07-24T13:08:35.405Z,4.57
2018-07-24T13:11:06.079Z,5.00
2018-07-24T13:13:36.132Z,4.60
2018-07-24T13:16:06.139Z,5.13
2018-07-24T13:18:35.621Z,4.50
2018-07-24T13:21:04.933Z,8.50
2018-07-24T13:23:35.128Z,6.10
2018-07-24T13:26:04.656Z,4.60
2018-07-24T13:28:34.318Z,5.77
2018-07-24T13:31:03.834Z,5.33
2018-07-24T13:33:33.561Z,6.43
2018-07-24T13:36:03.184Z,3.83
2018-07-24T13:38:33.628Z,4.83
2018-07-24T13:41:03.068Z,4.33
2018-07-24T13:43:32.803Z,4.93
2018-07-24T13:46:02.200Z,4.40
2018-07-24T13:48:32.137Z,3.80
2018-07-24T13:51:01.468Z,5.20
2018-07-24T13:53:30.876Z,5.90
2018-07-24T13:56:00.234Z,7.20
2018-07-24T13:58:29.684Z,5.73
2018-07-24T14:00:59.203Z,5.40
2018-07-24T14:03:28.524Z,10.63
2018-07-24T14:05:57.904Z,4.93
2018-07-24T14:08:27.501Z,5.90
2018-07-24T14:10:57.052Z,7.10
2018-07-24T14:13:26.725Z,5.33
2018-07-24T14:15:55.929Z,5.60
2018-07-24T14:18:25.509Z,5.30
2018-07-24T14:20:55.021Z,5.00
2018-07-24T14:23:24.529Z,9.47
2018-07-24T14:25:54.627Z,9.90
2018-07-24T14:28:23.908Z,5.90
2018-07-24T14:30:53.428Z,3.83
2018-07-24T14:33:22.734Z,4.30
2018-07-24T14:35:51.759Z,5.53
2018-07-24T14:38:21.040Z,6.23
2018-07-24T14:40:50.676Z,4.20
2018-07-24T14:43:20.007Z,3.80
2018-07-24T14:45:49.453Z,5.67
2018-07-24T14:48:18.817Z,6.10
2018-07-24T14:50:48.316Z,3.67
2018-07-24T14:53:17.660Z,3.50
2018-07-24T14:55:47.081Z,3.10
2018-07-24T14:58:16.390Z,3.43
2018-07-24T15:00:45.686Z,4.73
2018-07-24T15:03:15.105Z,6.03
2018-07-24T15:05:44.131Z,3.63
2018-07-24T15:08:13.287Z,4.93
2018-07-24T15:10:42.600Z,8.83
2018-07-24T15:13:12.260Z,3.53
2018-07-24T15:15:41.537Z,3.83
2018-07-24T15:18:11.337Z,9.17
2018-07-24T15:20:40.876Z,9.40
2018-07-24T15:23:10.226Z,12.43
2018-07-24T15:25:39.589Z,5.30
2018-07-24T15:28:10.344Z,7.13
2018-07-24T15:30:39.919Z,10.87
2018-07-24T15:33:09.374Z,3.50
2018-07-24T15:35:38.976Z,3.53
2018-07-24T15:38:08.557Z,4.23
2018-07-24T15:40:37.870Z,4.30
2018-07-24T15:43:08.395Z,5.03
2018-07-24T15:45:38.187Z,4.03
2018-07-24T15:48:08.077Z,3.97
2018-07-24T15:50:37.431Z,4.07
2018-07-24T15:53:06.822Z,4.17
2018-07-24T15:55:37.211Z,9.30
2018-07-24T15:58:06.928Z,4.33
2018-07-24T16:00:36.517Z,5.57
2018-07-24T16:03:06.004Z,5.23
2018-07-24T16:05:35.623Z,5.77
2018-07-24T16:08:05.108Z,3.90
2018-07-24T16:10:34.457Z,4.60
2018-07-24T16:13:04.271Z,7.33
2018-07-24T16:15:34.146Z,6.33
2018-07-24T16:18:03.575Z,7.70
2018-07-24T16:20:34.118Z,4.57
2018-07-24T16:23:03.527Z,5.50
2018-07-24T16:25:34.203Z,17.53
2018-07-24T16:28:03.639Z,9.97
2018-07-24T16:30:33.163Z,4.20
2018-07-24T16:33:02.508Z,3.90
2018-07-24T16:35:32.044Z,8.33
2018-07-24T16:38:01.615Z,4.73
2018-07-24T16:40:31.192Z,6.00
2018-07-24T16:43:00.646Z,4.80
2018-07-24T16:45:30.649Z,7.50
2018-07-24T16:48:00.338Z,4.70
2018-07-24T16:50:29.924Z,12.33
2018-07-24T16:52:59.667Z,4.40
2018-07-24T16:55:29.024Z,5.60
2018-07-24T16:57:58.480Z,4.47
2018-07-24T17:00:27.927Z,3.90
2018-07-24T17:02:57.214Z,4.63
2018-07-24T17:05:26.780Z,7.77
2018-07-24T17:07:57.287Z,5.07
2018-07-24T17:10:26.706Z,6.47
2018-07-24T17:12:56.512Z,4.27
2018-07-24T17:15:25.657Z,4.67
2018-07-24T17:17:55.177Z,6.63
2018-07-24T17:20:25.292Z,5.47
2018-07-24T17:22:55.030Z,5.13
2018-07-24T17:25:25.533Z,4.17
2018-07-24T17:27:55.629Z,7.10
2018-07-24T17:30:26.067Z,4.00
2018-07-24T17:32:55.488Z,4.90
2018-07-24T17:35:24.825Z,13.43
2018-07-24T17:37:54.443Z,5.50
2018-07-24T17:40:23.836Z,4.60
2018-07-24T17:42:53.287Z,7.90
2018-07-24T17:45:22.591Z,4.33
2018-07-24T17:47:52.120Z,6.20
2018-07-24T17:50:22.435Z,4.77
2018-07-24T17:52:51.791Z,5.73
2018-07-24T17:55:21.289Z,5.70
2018-07-24T17:57:51.647Z,5.80
2018-07-24T18:00:21.201Z,5.67
2018-07-24T18:02:51.833Z,4.60
2018-07-24T18:05:21.270Z,4.60
2018-07-24T18:07:51.152Z,5.30
2018-07-24T18:10:21.007Z,6.27
2018-07-24T18:12:50.389Z,7.60
2018-07-24T18:15:20.585Z,7.10
2018-07-24T18:17:50.046Z,6.40
2018-07-24T18:20:19.246Z,9.43
2018-07-24T18:22:48.815Z,6.00
2018-07-24T18:25:18.270Z,7.03
2018-07-24T18:27:47.667Z,7.07
2018-07-24T18:30:18.168Z,12.53
2018-07-24T18:32:48.012Z,9.00
2018-07-24T18:35:17.481Z,8.10
2018-07-24T18:37:47.093Z,6.00
2018-07-24T18:40:16.515Z,5.27
2018-07-24T18:42:45.860Z,6.37
2018-07-24T18:45:15.214Z,7.73
2018-07-24T18:47:45.236Z,5.07
2018-07-24T18:50:14.514Z,7.40
2018-07-24T18:52:44.927Z,5.23
2018-07-24T18:55:15.129Z,7.30
2018-07-24T18:57:44.992Z,9.37
2018-07-24T19:00:14.358Z,5.97
2018-07-24T19:02:44.253Z,4.83
2018-07-24T19:05:13.800Z,5.83
2018-07-24T19:07:44.103Z,5.53
2018-07-24T19:10:13.502Z,6.20
2018-07-24T19:12:42.922Z,5.63
2018-07-24T19:15:12.301Z,7.53
2018-07-24T19:17:41.758Z,12.63
2018-07-24T19:20:11.257Z,6.33
2018-07-24T19:22:42.130Z,6.10
2018-07-24T19:25:11.917Z,7.47
2018-07-24T19:27:41.448Z,6.80
2018-07-24T19:30:11.013Z,6.50
2018-07-24T19:32:40.286Z,6.43
2018-07-24T19:35:10.284Z,10.87
2018-07-24T19:37:40.698Z,10.40
2018-07-24T19:40:10.362Z,8.00
2018-07-24T19:42:40.704Z,7.60
2018-07-24T19:45:12.029Z,8.90
2018-07-24T19:47:47.774Z,10.37
2018-07-24T19:50:17.528Z,7.80
2018-07-24T19:52:46.848Z,6.93
2018-07-24T19:55:16.060Z,19.47
2018-07-24T19:57:45.180Z,10.63
2018-07-24T20:00:14.584Z,6.73
2018-07-24T20:02:45.158Z,8.60
2018-07-24T20:05:14.272Z,7.70
2018-07-24T20:07:43.586Z,6.97
2018-07-24T20:10:12.689Z,6.33
2018-07-24T20:12:41.853Z,17.07
2018-07-24T20:15:16.420Z,7.43
2018-07-24T20:17:46.706Z,7.90
2018-07-24T20:20:16.769Z,7.60
2018-07-24T20:22:46.642Z,6.93
2018-07-24T20:25:18.029Z,9.83
2018-07-24T20:27:48.220Z,10.33
2018-07-24T20:30:17.901Z,8.53
2018-07-24T20:32:47.447Z,8.20
2018-07-24T20:35:18.621Z,8.37
2018-07-24T20:37:48.124Z,9.33
2018-07-24T20:40:17.532Z,6.57
2018-07-24T20:42:47.148Z,8.10
2018-07-24T20:45:16.541Z,8.13
2018-07-24T20:47:46.202Z,8.63
2018-07-24T20:50:15.717Z,7.63
2018-07-24T20:52:45.243Z,7.67
2018-07-24T20:55:14.884Z,9.07
2018-07-24T20:57:44.417Z,9.63
2018-07-24T21:00:13.909Z,7.57
2018-07-24T21:02:43.492Z,7.33
2018-07-24T21:05:15.785Z,10.40
2018-07-24T21:07:46.788Z,7.50
2018-07-24T21:10:17.832Z,12.67
2018-07-24T21:12:48.875Z,12.80
2018-07-24T21:15:19.052Z,9.67
2018-07-24T21:17:48.930Z,8.40
2018-07-24T21:20:18.488Z,9.90
2018-07-24T21:22:47.985Z,8.83
2018-07-24T21:25:19.219Z,15.37
2018-07-24T21:27:48.618Z,7.63
2018-07-24T21:30:18.474Z,9.93
2018-07-24T21:32:48.036Z,8.93
2018-07-24T21:35:17.479Z,8.33
2018-07-24T21:37:47.062Z,9.13
2018-07-24T21:40:16.676Z,8.00
2018-07-24T21:42:46.106Z,7.40
2018-07-24T21:45:15.545Z,7.47
2018-07-24T21:47:44.993Z,12.97
2018-07-24T21:50:14.386Z,11.00
2018-07-24T21:52:43.748Z,8.90
2018-07-24T21:55:13.149Z,10.37
2018-07-24T21:57:42.505Z,7.03
2018-07-24T22:00:13.231Z,8.63
2018-07-24T22:02:42.592Z,12.13
2018-07-24T22:05:11.940Z,8.73
2018-07-24T22:07:41.533Z,8.23
2018-07-24T22:10:16.204Z,8.27
2018-07-24T22:12:45.608Z,7.50
2018-07-24T22:15:22.497Z,8.20
2018-07-24T22:17:52.289Z,12.93
2018-07-24T22:20:21.990Z,7.67
2018-07-24T22:22:51.752Z,15.20
2018-07-24T22:25:21.175Z,8.23
2018-07-24T22:27:50.750Z,9.17
2018-07-24T22:30:20.494Z,9.90
2018-07-24T22:32:50.561Z,10.00
2018-07-24T22:35:19.949Z,9.27
2018-07-24T22:37:49.353Z,13.03
2018-07-24T22:40:18.785Z,10.33
2018-07-24T22:42:48.136Z,12.00
2018-07-24T22:45:17.411Z,13.73
2018-07-24T22:47:46.749Z,11.97
2018-07-24T22:50:16.880Z,9.23
2018-07-24T22:52:46.422Z,7.37
2018-07-24T22:55:16.009Z,22.33
2018-07-24T22:57:45.363Z,11.00
2018-07-24T23:00:14.617Z,10.20
2018-07-24T23:02:44.078Z,9.77
2018-07-24T23:05:13.555Z,8.10
2018-07-24T23:07:42.919Z,13.97
2018-07-24T23:10:12.575Z,7.13
2018-07-24T23:12:42.104Z,9.70
2018-07-24T23:15:11.588Z,7.70
2018-07-24T23:17:41.068Z,17.43
2018-07-24T23:20:10.551Z,8.53
2018-07-24T23:22:40.290Z,8.77
2018-07-24T23:25:09.702Z,9.10
2018-07-24T23:27:38.991Z,13.73
2018-07-24T23:30:08.417Z,13.40
2018-07-24T23:32:37.979Z,11.70
2018-07-24T23:35:07.657Z,13.10
2018-07-24T23:37:37.000Z,10.80
2018-07-24T23:40:06.664Z,8.43
2018-07-24T23:42:36.214Z,11.47
2018-07-24T23:45:05.883Z,13.20
2018-07-24T23:47:35.229Z,9.90
2018-07-24T23:50:04.759Z,10.20
2018-07-24T23:52:34.084Z,9.80
2018-07-24T23:55:03.829Z,14.93
2018-07-24T23:57:33.127Z,11.40
