createdAt,value
2023-02-26T00:00:26.211Z,18.40
2023-02-26T00:01:32.148Z,18.40
2023-02-26T00:02:35.350Z,18.40
2023-02-26T00:03:37.997Z,18.40
2023-02-26T00:04:41.565Z,18.40
2023-02-26T00:05:44.128Z,18.30
2023-02-26T00:06:53.339Z,18.40
2023-02-26T00:07:59.410Z,18.30
2023-02-26T00:09:02.141Z,18.30
2023-02-26T00:10:07.402Z,18.30
2023-02-26T00:11:11.050Z,18.30
2023-02-26T00:12:13.498Z,18.30
2023-02-26T00:13:16.228Z,18.30
2023-02-26T00:14:19.303Z,18.30
2023-02-26T00:15:22.193Z,18.30
2023-02-26T00:16:36.212Z,18.20
2023-02-26T00:17:56.934Z,18.20
2023-02-26T00:19:04.551Z,18.20
2023-02-26T00:20:07.847Z,18.20
2023-02-26T00:21:19.110Z,18.20
2023-02-26T00:22:21.946Z,18.20
2023-02-26T00:23:24.765Z,18.10
2023-02-26T00:24:27.088Z,18.10
2023-02-26T00:25:29.439Z,18.10
2023-02-26T00:26:33.380Z,18.10
2023-02-26T00:27:36.195Z,18.10
2023-02-26T00:28:39.087Z,18.10
2023-02-26T00:29:41.689Z,18.10
2023-02-26T00:30:44.152Z,18.10
2023-02-26T00:31:46.961Z,18.10
2023-02-26T00:32:49.678Z,18.10
2023-02-26T00:33:54.150Z,18.10
2023-02-26T00:34:57.321Z,18.10
2023-02-26T00:36:29.621Z,18.10
2023-02-26T00:37:51.540Z,18.10
2023-02-26T00:39:24.490Z,18.10
2023-02-26T00:40:46.850Z,18.00
2023-02-26T00:41:49.502Z,18.00
2023-02-26T00:42:52.128Z,18.00
2023-02-26T00:43:54.607Z,18.00
2023-02-26T00:44:57.246Z,18.00
2023-02-26T00:46:26.276Z,18.00
2023-02-26T00:47:48.595Z,18.00
2023-02-26T00:49:15.970Z,18.00
2023-02-26T00:50:21.295Z,18.00
2023-02-26T00:51:44.151Z,18.00
2023-02-26T00:52:59.772Z,17.90
2023-02-26T00:54:23.450Z,18.00
2023-02-26T00:55:28.495Z,18.00
2023-02-26T00:56:31.545Z,17.90
2023-02-26T00:57:34.033Z,17.90
2023-02-26T00:58:36.341Z,17.90
2023-02-26T00:59:39.207Z,17.90
2023-02-26T01:00:41.706Z,17.90
2023-02-26T01:01:44.958Z,17.90
2023-02-26T01:02:49.238Z,17.90
2023-02-26T01:03:51.892Z,17.90
2023-02-26T01:04:56.139Z,17.90
2023-02-26T01:05:58.712Z,17.90
2023-02-26T01:07:01.406Z,17.80
2023-02-26T01:08:20.579Z,17.80
2023-02-26T01:09:28.786Z,17.80
2023-02-26T01:10:32.112Z,17.80
2023-02-26T01:11:35.782Z,17.80
2023-02-26T01:12:38.564Z,17.80
2023-02-26T01:13:41.287Z,17.80
2023-02-26T01:14:44.738Z,17.80
2023-02-26T01:15:53.134Z,17.70
2023-02-26T01:17:25.121Z,17.70
2023-02-26T01:18:30.993Z,17.70
2023-02-26T01:19:52.412Z,17.70
2023-02-26T01:21:02.561Z,17.70
2023-02-26T01:22:19.452Z,17.70
2023-02-26T01:23:26.562Z,17.70
2023-02-26T01:24:31.337Z,17.70
2023-02-26T01:25:43.130Z,17.60
2023-02-26T01:26:47.606Z,17.60
2023-02-26T01:27:50.093Z,17.60
2023-02-26T01:28:53.042Z,17.60
2023-02-26T01:29:55.747Z,17.60
2023-02-26T01:31:02.059Z,17.60
2023-02-26T01:32:18.464Z,17.50
2023-02-26T01:33:35.293Z,17.50
2023-02-26T01:34:46.976Z,17.50
2023-02-26T01:36:08.923Z,17.50
2023-02-26T01:37:25.287Z,17.50
2023-02-26T01:38:28.426Z,17.50
2023-02-26T01:39:51.572Z,17.50
2023-02-26T01:41:05.613Z,17.50
2023-02-26T01:42:23.456Z,17.50
2023-02-26T01:43:37.355Z,17.50
2023-02-26T01:45:02.370Z,17.40
2023-02-26T01:46:23.071Z,17.40
2023-02-26T01:47:44.121Z,17.40
2023-02-26T01:48:57.706Z,17.40
2023-02-26T01:50:15.438Z,17.40
2023-02-26T01:51:19.821Z,17.40
2023-02-26T01:52:34.994Z,17.40
2023-02-26T01:53:37.424Z,17.40
2023-02-26T01:54:39.769Z,17.40
2023-02-26T01:55:45.537Z,17.40
2023-02-26T01:56:55.131Z,17.30
2023-02-26T01:58:00.931Z,17.30
2023-02-26T01:59:06.063Z,17.30
2023-02-26T02:00:09.596Z,17.30
2023-02-26T02:01:14.693Z,17.30
2023-02-26T02:02:22.669Z,17.30
2023-02-26T02:03:27.716Z,17.20
2023-02-26T02:04:32.602Z,17.30
2023-02-26T02:05:45.252Z,17.30
2023-02-26T02:06:48.856Z,17.30
2023-02-26T02:07:51.304Z,17.20
2023-02-26T02:08:53.813Z,17.30
2023-02-26T02:09:58.601Z,17.20
2023-02-26T02:11:02.871Z,17.20
2023-02-26T02:12:13.737Z,17.20
2023-02-26T02:13:35.324Z,17.20
2023-02-26T02:14:44.135Z,17.30
2023-02-26T02:16:00.274Z,17.20
2023-02-26T02:17:27.310Z,17.30
2023-02-26T02:18:48.202Z,17.30
2023-02-26T02:20:10.101Z,17.30
2023-02-26T02:21:54.240Z,17.30
2023-02-26T02:23:17.803Z,17.30
2023-02-26T02:24:36.243Z,17.30
2023-02-26T02:26:21.918Z,17.30
2023-02-26T02:27:43.592Z,17.20
2023-02-26T02:29:04.683Z,17.20
2023-02-26T02:30:16.472Z,17.20
2023-02-26T02:31:28.122Z,17.20
2023-02-26T02:32:44.155Z,17.30
2023-02-26T02:34:00.266Z,17.30
2023-02-26T02:35:13.996Z,17.30
2023-02-26T02:36:47.033Z,17.20
2023-02-26T02:37:58.537Z,17.20
2023-02-26T02:39:13.812Z,17.20
2023-02-26T02:40:24.250Z,17.20
2023-02-26T02:41:36.260Z,17.20
2023-02-26T02:42:47.313Z,17.10
2023-02-26T02:43:51.840Z,17.10
2023-02-26T02:45:01.790Z,17.10
2023-02-26T02:46:11.643Z,17.10
2023-02-26T02:47:17.113Z,17.10
2023-02-26T02:48:31.524Z,17.20
2023-02-26T02:49:53.926Z,17.20
2023-02-26T02:51:09.439Z,17.20
2023-02-26T02:52:35.606Z,17.20
2023-02-26T02:53:46.334Z,17.10
2023-02-26T02:54:58.652Z,17.10
2023-02-26T02:56:30.585Z,17.10
2023-02-26T02:57:37.650Z,17.10
2023-02-26T02:58:44.611Z,17.10
2023-02-26T03:00:10.594Z,17.00
2023-02-26T03:01:20.145Z,17.00
2023-02-26T03:02:36.814Z,17.00
2023-02-26T03:03:45.660Z,17.00
2023-02-26T03:04:48.751Z,17.10
2023-02-26T03:05:51.273Z,17.10
2023-02-26T03:06:56.385Z,17.10
2023-02-26T03:08:11.985Z,17.10
2023-02-26T03:09:14.557Z,17.00
2023-02-26T03:10:18.351Z,17.00
2023-02-26T03:11:21.575Z,17.00
2023-02-26T03:12:27.282Z,17.00
2023-02-26T03:13:29.828Z,16.90
2023-02-26T03:14:38.475Z,16.90
2023-02-26T03:16:11.459Z,16.90
2023-02-26T03:17:32.729Z,16.90
2023-02-26T03:18:47.267Z,16.90
2023-02-26T03:20:27.626Z,16.90
2023-02-26T03:21:53.164Z,16.90
2023-02-26T03:23:21.234Z,16.90
2023-02-26T03:24:50.307Z,17.00
2023-02-26T03:26:03.259Z,17.10
2023-02-26T03:27:11.584Z,16.50
2023-02-26T03:28:46.241Z,15.70
2023-02-26T03:30:04.407Z,15.70
2023-02-26T03:31:22.850Z,16.30
2023-02-26T03:32:31.055Z,16.60
2023-02-26T03:33:54.457Z,16.90
2023-02-26T03:35:09.487Z,17.20
2023-02-26T03:36:24.725Z,17.30
2023-02-26T03:37:51.383Z,17.40
2023-02-26T03:39:04.772Z,17.60
2023-02-26T03:40:13.816Z,17.70
2023-02-26T03:41:25.861Z,17.80
2023-02-26T03:42:43.985Z,17.90
2023-02-26T03:44:01.373Z,18.00
2023-02-26T03:45:14.309Z,18.10
2023-02-26T03:46:24.621Z,18.20
2023-02-26T03:47:28.075Z,18.30
2023-02-26T03:48:36.186Z,18.30
2023-02-26T03:49:46.959Z,18.30
2023-02-26T03:51:00.590Z,18.40
2023-02-26T03:52:30.101Z,18.40
2023-02-26T03:54:13.139Z,18.50
2023-02-26T03:55:28.862Z,18.50
2023-02-26T03:56:47.365Z,18.60
2023-02-26T03:57:50.378Z,18.60
2023-02-26T03:59:15.402Z,18.60
2023-02-26T04:00:21.159Z,18.70
2023-02-26T04:01:28.944Z,18.70
2023-02-26T04:02:39.008Z,18.10
2023-02-26T04:03:57.572Z,17.10
2023-02-26T04:05:08.272Z,16.40
2023-02-26T04:06:11.237Z,15.90
2023-02-26T04:07:16.091Z,15.40
2023-02-26T04:08:20.371Z,15.10
2023-02-26T04:09:23.467Z,14.80
2023-02-26T04:10:50.212Z,14.60
2023-02-26T04:11:54.616Z,14.40
2023-02-26T04:13:00.559Z,15.10
2023-02-26T04:14:03.578Z,15.60
2023-02-26T04:15:13.082Z,16.00
2023-02-26T04:16:17.551Z,16.30
2023-02-26T04:17:20.895Z,16.60
2023-02-26T04:18:23.471Z,16.80
2023-02-26T04:19:25.862Z,17.00
2023-02-26T04:20:28.841Z,17.20
2023-02-26T04:21:31.210Z,17.30
2023-02-26T04:22:36.166Z,17.40
2023-02-26T04:23:38.799Z,17.60
2023-02-26T04:24:41.169Z,17.60
2023-02-26T04:25:46.206Z,17.70
2023-02-26T04:26:50.683Z,17.80
2023-02-26T04:27:53.783Z,17.90
2023-02-26T04:28:56.405Z,18.00
2023-02-26T04:29:58.825Z,18.10
2023-02-26T04:31:01.529Z,18.10
2023-02-26T04:32:04.104Z,18.10
2023-02-26T04:33:06.920Z,18.20
2023-02-26T04:34:09.416Z,18.30
2023-02-26T04:35:11.796Z,18.30
2023-02-26T04:36:14.294Z,18.30
2023-02-26T04:37:16.831Z,18.30
2023-02-26T04:38:19.649Z,18.40
2023-02-26T04:39:22.102Z,18.40
2023-02-26T04:40:24.699Z,18.20
2023-02-26T04:41:27.769Z,17.10
2023-02-26T04:42:30.473Z,16.10
2023-02-26T04:43:33.201Z,15.20
2023-02-26T04:45:04.897Z,14.40
2023-02-26T04:46:09.348Z,13.60
2023-02-26T04:47:12.086Z,13.80
2023-02-26T04:48:15.841Z,14.40
2023-02-26T04:49:18.277Z,14.90
2023-02-26T04:50:21.293Z,15.40
2023-02-26T04:51:28.071Z,15.80
2023-02-26T04:52:30.668Z,16.10
2023-02-26T04:53:34.113Z,16.40
2023-02-26T04:54:37.872Z,16.70
2023-02-26T04:55:41.291Z,16.90
2023-02-26T04:56:43.727Z,17.10
2023-02-26T04:57:46.168Z,17.30
2023-02-26T04:58:48.569Z,17.50
2023-02-26T04:59:56.346Z,17.50
2023-02-26T05:01:03.143Z,17.60
2023-02-26T05:02:05.885Z,17.80
2023-02-26T05:03:09.968Z,17.90
2023-02-26T05:04:12.697Z,18.10
2023-02-26T05:05:17.366Z,18.20
2023-02-26T05:06:19.691Z,18.20
2023-02-26T05:07:22.108Z,18.30
2023-02-26T05:08:25.267Z,18.30
2023-02-26T05:09:27.736Z,18.40
2023-02-26T05:10:30.164Z,18.50
2023-02-26T05:11:32.864Z,18.50
2023-02-26T05:12:35.360Z,18.50
2023-02-26T05:13:38.091Z,18.50
2023-02-26T05:14:40.467Z,18.40
2023-02-26T05:15:42.948Z,18.40
2023-02-26T05:16:47.735Z,18.40
2023-02-26T05:17:50.147Z,18.30
2023-02-26T05:18:52.666Z,18.40
2023-02-26T05:19:56.965Z,18.50
2023-02-26T05:21:00.033Z,18.60
2023-02-26T05:22:02.636Z,18.60
2023-02-26T05:23:05.411Z,18.60
2023-02-26T05:24:08.792Z,18.70
2023-02-26T05:25:14.422Z,18.70
2023-02-26T05:26:16.919Z,18.80
2023-02-26T05:27:19.296Z,18.80
2023-02-26T05:28:24.706Z,18.80
2023-02-26T05:29:27.125Z,18.80
2023-02-26T05:30:29.740Z,18.90
2023-02-26T05:31:32.282Z,18.30
2023-02-26T05:32:35.925Z,17.20
2023-02-26T05:33:38.356Z,17.10
2023-02-26T05:34:40.812Z,17.40
2023-02-26T05:35:43.274Z,17.60
2023-02-26T05:36:45.726Z,17.80
2023-02-26T05:37:48.659Z,18.10
2023-02-26T05:38:51.054Z,18.20
2023-02-26T05:39:53.488Z,18.30
2023-02-26T05:40:59.083Z,18.40
2023-02-26T05:42:01.452Z,18.50
2023-02-26T05:43:03.950Z,18.30
2023-02-26T05:44:08.150Z,17.30
2023-02-26T05:45:10.944Z,16.70
2023-02-26T05:46:14.142Z,16.90
2023-02-26T05:47:19.372Z,17.20
2023-02-26T05:48:24.413Z,17.50
2023-02-26T05:49:27.230Z,17.80
2023-02-26T05:50:30.544Z,18.00
2023-02-26T05:51:35.915Z,18.20
2023-02-26T05:52:38.301Z,18.20
2023-02-26T05:53:43.735Z,18.30
2023-02-26T05:54:46.192Z,18.40
2023-02-26T05:55:48.774Z,18.50
2023-02-26T05:56:51.185Z,18.50
2023-02-26T05:57:53.940Z,18.60
2023-02-26T05:58:56.732Z,18.60
2023-02-26T05:59:59.592Z,18.70
2023-02-26T06:01:02.026Z,18.80
2023-02-26T06:02:04.703Z,18.00
2023-02-26T06:03:07.100Z,17.30
2023-02-26T06:04:09.919Z,17.40
2023-02-26T06:05:12.412Z,17.60
2023-02-26T06:06:18.043Z,17.80
2023-02-26T06:07:20.548Z,18.10
2023-02-26T06:08:22.992Z,18.20
2023-02-26T06:09:25.305Z,18.40
2023-02-26T06:10:27.721Z,18.40
2023-02-26T06:11:33.802Z,18.50
2023-02-26T06:12:37.222Z,18.60
2023-02-26T06:13:39.697Z,18.60
2023-02-26T06:14:42.128Z,18.70
2023-02-26T06:15:44.922Z,18.70
2023-02-26T06:16:48.595Z,18.70
2023-02-26T06:17:51.022Z,18.70
2023-02-26T06:18:53.348Z,18.80
2023-02-26T06:19:55.764Z,18.80
2023-02-26T06:20:58.257Z,18.90
2023-02-26T06:22:01.241Z,18.90
2023-02-26T06:23:04.551Z,18.90
2023-02-26T06:24:07.324Z,18.90
2023-02-26T06:25:09.919Z,19.00
2023-02-26T06:26:12.258Z,18.90
2023-02-26T06:27:14.665Z,18.90
2023-02-26T06:28:17.501Z,19.00
2023-02-26T06:29:20.778Z,19.00
2023-02-26T06:30:23.820Z,19.00
2023-02-26T06:31:26.651Z,19.00
2023-02-26T06:32:30.653Z,19.00
2023-02-26T06:33:33.196Z,19.10
2023-02-26T06:34:36.502Z,19.10
2023-02-26T06:35:39.015Z,18.80
2023-02-26T06:36:41.615Z,18.10
2023-02-26T06:37:43.956Z,18.20
2023-02-26T06:38:46.634Z,18.30
2023-02-26T06:39:49.010Z,18.50
2023-02-26T06:40:51.412Z,18.60
2023-02-26T06:41:53.708Z,18.70
2023-02-26T06:42:56.319Z,18.80
2023-02-26T06:43:58.744Z,18.90
2023-02-26T06:45:01.196Z,18.90
2023-02-26T06:46:04.649Z,19.00
2023-02-26T06:47:07.801Z,19.00
2023-02-26T06:48:10.163Z,19.00
2023-02-26T06:49:12.497Z,19.10
2023-02-26T06:50:14.977Z,19.10
2023-02-26T06:51:17.382Z,19.10
2023-02-26T06:52:19.785Z,19.10
2023-02-26T06:53:22.677Z,19.10
2023-02-26T06:54:25.039Z,19.10
2023-02-26T06:55:27.488Z,19.10
2023-02-26T06:56:30.179Z,19.20
2023-02-26T06:57:32.751Z,19.20
2023-02-26T06:58:35.127Z,19.20
2023-02-26T06:59:37.577Z,19.20
2023-02-26T07:00:41.454Z,19.30
2023-02-26T07:01:45.786Z,19.20
2023-02-26T07:02:48.321Z,19.30
2023-02-26T07:03:51.645Z,19.30
2023-02-26T07:04:54.083Z,19.30
2023-02-26T07:05:57.250Z,19.30
2023-02-26T07:06:59.698Z,19.30
2023-02-26T07:08:02.345Z,19.30
2023-02-26T07:09:05.494Z,19.30
2023-02-26T07:10:09.911Z,19.30
2023-02-26T07:11:12.384Z,19.30
2023-02-26T07:12:15.148Z,19.30
2023-02-26T07:13:18.092Z,19.40
2023-02-26T07:14:23.255Z,19.40
2023-02-26T07:15:29.225Z,19.40
2023-02-26T07:16:31.756Z,19.30
2023-02-26T07:17:34.138Z,19.30
2023-02-26T07:18:37.475Z,19.20
2023-02-26T07:19:40.045Z,19.20
2023-02-26T07:20:43.083Z,19.10
2023-02-26T07:21:45.431Z,19.10
2023-02-26T07:22:47.878Z,19.00
2023-02-26T07:23:50.249Z,19.10
2023-02-26T07:24:52.523Z,19.10
2023-02-26T07:25:56.307Z,19.20
2023-02-26T07:26:58.607Z,19.20
2023-02-26T07:28:01.511Z,19.30
2023-02-26T07:29:03.794Z,19.30
2023-02-26T07:30:07.598Z,19.30
2023-02-26T07:31:10.146Z,19.30
2023-02-26T07:32:12.569Z,19.30
2023-02-26T07:33:15.787Z,19.40
2023-02-26T07:34:18.147Z,19.40
2023-02-26T07:35:20.546Z,19.40
2023-02-26T07:36:22.922Z,19.40
2023-02-26T07:37:26.075Z,19.40
2023-02-26T07:38:28.472Z,19.40
2023-02-26T07:39:31.525Z,19.50
2023-02-26T07:40:34.190Z,19.50
2023-02-26T07:41:36.498Z,19.50
2023-02-26T07:42:39.063Z,19.50
2023-02-26T07:43:42.584Z,19.50
2023-02-26T07:44:45.511Z,19.50
2023-02-26T07:46:01.345Z,19.50
2023-02-26T07:47:03.945Z,19.60
2023-02-26T07:48:07.530Z,19.60
2023-02-26T07:49:09.975Z,19.60
2023-02-26T07:50:12.741Z,19.60
2023-02-26T07:51:20.308Z,19.60
2023-02-26T07:52:25.112Z,19.50
2023-02-26T07:53:34.564Z,19.50
2023-02-26T07:54:45.183Z,19.40
2023-02-26T07:55:53.623Z,19.40
2023-02-26T07:56:58.408Z,19.40
2023-02-26T07:58:01.120Z,19.40
2023-02-26T07:59:03.670Z,19.40
2023-02-26T08:00:09.731Z,19.50
2023-02-26T08:01:17.702Z,19.50
2023-02-26T08:02:20.502Z,19.50
2023-02-26T08:03:22.889Z,19.50
2023-02-26T08:04:33.003Z,19.50
2023-02-26T08:05:35.671Z,19.60
2023-02-26T08:06:38.134Z,19.60
2023-02-26T08:07:40.617Z,19.60
2023-02-26T08:08:43.249Z,19.60
2023-02-26T08:09:45.795Z,19.60
2023-02-26T08:10:48.078Z,19.60
2023-02-26T08:11:51.378Z,19.60
2023-02-26T08:12:53.943Z,19.60
2023-02-26T08:13:56.319Z,19.50
2023-02-26T08:14:59.065Z,19.40
2023-02-26T08:16:01.614Z,19.30
2023-02-26T08:17:04.306Z,19.20
2023-02-26T08:18:06.811Z,19.10
2023-02-26T08:19:09.301Z,19.10
2023-02-26T08:20:12.365Z,19.10
2023-02-26T08:21:14.864Z,19.20
2023-02-26T08:22:17.661Z,19.20
2023-02-26T08:23:20.168Z,19.20
2023-02-26T08:24:22.804Z,19.20
2023-02-26T08:25:25.219Z,19.20
2023-02-26T08:26:28.172Z,19.30
2023-02-26T08:27:30.711Z,19.20
2023-02-26T08:28:33.831Z,19.30
2023-02-26T08:29:36.336Z,19.30
2023-02-26T08:30:38.802Z,19.30
2023-02-26T08:31:41.280Z,19.30
2023-02-26T08:32:45.985Z,19.30
2023-02-26T08:33:48.586Z,19.30
2023-02-26T08:34:51.038Z,19.30
2023-02-26T08:35:53.717Z,19.30
2023-02-26T08:36:56.055Z,19.30
2023-02-26T08:37:58.738Z,19.30
2023-02-26T08:39:01.313Z,19.30
2023-02-26T08:40:04.907Z,19.30
2023-02-26T08:41:08.256Z,19.30
2023-02-26T08:42:12.294Z,19.30
2023-02-26T08:43:14.749Z,19.30
2023-02-26T08:44:17.197Z,19.30
2023-02-26T08:45:19.551Z,19.30
2023-02-26T08:46:22.384Z,19.30
2023-02-26T08:47:29.026Z,19.30
2023-02-26T08:48:34.298Z,19.30
2023-02-26T08:49:44.051Z,19.20
2023-02-26T08:50:46.930Z,19.20
2023-02-26T08:51:49.793Z,19.20
2023-02-26T08:52:52.695Z,19.20
2023-02-26T08:53:56.585Z,19.30
2023-02-26T08:54:58.921Z,19.30
2023-02-26T08:56:01.802Z,19.30
2023-02-26T08:57:04.327Z,19.30
2023-02-26T08:58:10.323Z,19.30
2023-02-26T08:59:13.677Z,19.30
2023-02-26T09:00:18.800Z,19.40
2023-02-26T09:01:21.763Z,19.40
2023-02-26T09:02:24.172Z,19.40
2023-02-26T09:03:26.960Z,19.40
2023-02-26T09:04:31.314Z,19.30
2023-02-26T09:05:34.170Z,19.30
2023-02-26T09:06:36.801Z,19.40
2023-02-26T09:07:39.396Z,19.30
2023-02-26T09:08:41.948Z,19.40
2023-02-26T09:09:45.418Z,19.40
2023-02-26T09:10:48.335Z,19.40
2023-02-26T09:11:50.806Z,19.30
2023-02-26T09:12:53.220Z,19.20
2023-02-26T09:13:55.598Z,19.10
2023-02-26T09:14:59.189Z,19.20
2023-02-26T09:16:01.965Z,19.30
2023-02-26T09:17:04.454Z,19.30
2023-02-26T09:18:07.449Z,19.30
2023-02-26T09:19:10.478Z,19.30
2023-02-26T09:20:14.132Z,19.30
2023-02-26T09:21:16.836Z,19.30
2023-02-26T09:22:19.231Z,19.30
2023-02-26T09:23:22.394Z,19.20
2023-02-26T09:24:25.110Z,19.20
2023-02-26T09:25:27.550Z,19.20
2023-02-26T09:26:30.012Z,19.30
2023-02-26T09:27:32.955Z,19.30
2023-02-26T09:28:35.510Z,19.30
2023-02-26T09:29:38.093Z,19.30
2023-02-26T09:30:40.615Z,19.30
2023-02-26T09:31:43.297Z,19.40
2023-02-26T09:32:45.897Z,19.40
2023-02-26T09:33:48.261Z,19.40
2023-02-26T09:34:51.138Z,19.40
2023-02-26T09:35:54.214Z,19.40
2023-02-26T09:36:56.641Z,19.40
2023-02-26T09:37:58.952Z,19.40
2023-02-26T09:39:01.309Z,19.40
2023-02-26T09:40:04.142Z,19.40
2023-02-26T09:41:15.304Z,19.40
2023-02-26T09:42:33.813Z,19.40
2023-02-26T09:44:07.065Z,19.40
2023-02-26T09:45:30.403Z,19.40
2023-02-26T09:46:47.043Z,19.40
2023-02-26T09:47:53.145Z,19.30
2023-02-26T09:49:10.030Z,19.30
2023-02-26T09:50:21.671Z,19.30
2023-02-26T09:51:24.965Z,19.40
2023-02-26T09:52:32.439Z,19.40
2023-02-26T09:53:41.296Z,19.50
2023-02-26T09:54:49.775Z,19.50
2023-02-26T09:55:58.748Z,19.50
2023-02-26T09:57:01.548Z,19.50
2023-02-26T09:58:06.033Z,19.60
2023-02-26T09:59:10.638Z,19.60
2023-02-26T10:00:51.893Z,19.60
2023-02-26T10:02:18.769Z,19.70
2023-02-26T10:03:32.163Z,19.80
2023-02-26T10:05:00.479Z,19.70
2023-02-26T10:06:21.422Z,19.80
2023-02-26T10:07:45.139Z,19.80
2023-02-26T10:09:11.561Z,19.80
2023-02-26T10:10:14.232Z,19.80
2023-02-26T10:11:36.382Z,19.80
2023-02-26T10:12:43.082Z,19.90
2023-02-26T10:14:01.212Z,19.80
2023-02-26T10:15:14.686Z,19.90
2023-02-26T10:16:28.510Z,19.90
2023-02-26T10:17:54.173Z,19.90
2023-02-26T10:19:10.976Z,19.90
2023-02-26T10:20:20.466Z,19.90
2023-02-26T10:21:34.059Z,19.90
2023-02-26T10:22:55.824Z,20.00
2023-02-26T10:24:02.742Z,20.00
2023-02-26T10:25:21.197Z,19.90
2023-02-26T10:26:38.360Z,20.00
2023-02-26T10:28:08.611Z,19.90
2023-02-26T10:29:34.505Z,19.90
2023-02-26T10:30:44.387Z,19.90
2023-02-26T10:31:56.034Z,19.90
2023-02-26T10:33:10.944Z,19.90
2023-02-26T10:34:51.214Z,19.90
2023-02-26T10:35:59.359Z,19.90
2023-02-26T10:37:16.314Z,19.90
2023-02-26T10:38:24.721Z,19.90
2023-02-26T10:39:47.754Z,20.00
2023-02-26T10:40:55.336Z,20.00
2023-02-26T10:42:02.818Z,20.00
2023-02-26T10:43:40.344Z,20.00
2023-02-26T10:45:16.515Z,20.00
2023-02-26T10:46:23.214Z,20.00
2023-02-26T10:47:55.425Z,20.00
2023-02-26T10:49:19.075Z,20.10
2023-02-26T10:50:23.608Z,20.10
2023-02-26T10:51:33.597Z,20.10
2023-02-26T10:52:36.783Z,20.10
2023-02-26T10:53:42.070Z,20.10
2023-02-26T10:55:19.884Z,20.10
2023-02-26T10:56:27.472Z,20.10
2023-02-26T10:57:37.014Z,20.10
2023-02-26T10:58:40.061Z,20.10
2023-02-26T10:59:42.419Z,20.10
2023-02-26T11:00:48.795Z,20.10
2023-02-26T11:01:52.597Z,20.10
2023-02-26T11:02:56.187Z,20.10
2023-02-26T11:04:03.236Z,20.10
2023-02-26T11:05:13.266Z,20.10
2023-02-26T11:06:30.100Z,20.10
2023-02-26T11:07:36.293Z,20.10
2023-02-26T11:08:47.913Z,20.10
2023-02-26T11:09:50.463Z,20.10
2023-02-26T11:10:56.365Z,20.10
2023-02-26T11:12:07.579Z,20.10
2023-02-26T11:13:10.054Z,20.10
2023-02-26T11:14:12.644Z,20.10
2023-02-26T11:15:18.836Z,20.10
2023-02-26T11:16:21.377Z,20.10
2023-02-26T11:17:29.334Z,20.10
2023-02-26T11:18:36.753Z,19.90
2023-02-26T11:19:52.378Z,20.00
2023-02-26T11:20:58.251Z,20.00
2023-02-26T11:22:03.912Z,20.00
2023-02-26T11:23:12.610Z,20.00
2023-02-26T11:24:33.805Z,20.00
2023-02-26T11:25:37.281Z,20.10
2023-02-26T11:26:51.103Z,20.10
2023-02-26T11:28:04.192Z,20.10
2023-02-26T11:29:06.921Z,20.10
2023-02-26T11:30:22.066Z,20.10
2023-02-26T11:31:26.670Z,20.10
2023-02-26T11:32:37.919Z,20.10
2023-02-26T11:33:45.163Z,20.10
2023-02-26T11:34:54.704Z,20.10
2023-02-26T11:36:09.744Z,20.20
2023-02-26T11:37:12.510Z,20.20
2023-02-26T11:38:25.656Z,20.20
2023-02-26T11:39:32.930Z,20.10
2023-02-26T11:40:39.814Z,20.20
2023-02-26T11:41:44.664Z,20.20
2023-02-26T11:42:57.691Z,20.20
2023-02-26T11:44:06.999Z,20.20
2023-02-26T11:45:16.855Z,20.20
2023-02-26T11:46:25.067Z,20.20
2023-02-26T11:47:30.595Z,20.30
2023-02-26T11:48:48.324Z,20.30
2023-02-26T11:49:56.646Z,20.30
2023-02-26T11:51:01.279Z,20.30
2023-02-26T11:52:16.942Z,20.30
2023-02-26T11:53:31.212Z,20.30
2023-02-26T11:54:37.327Z,20.30
2023-02-26T11:55:50.298Z,20.30
2023-02-26T11:57:00.362Z,20.30
2023-02-26T11:58:16.276Z,20.30
2023-02-26T11:59:18.584Z,20.30
2023-02-26T12:00:32.254Z,20.30
2023-02-26T12:01:36.409Z,20.30
2023-02-26T12:02:40.235Z,20.30
2023-02-26T12:03:47.156Z,20.30
2023-02-26T12:04:52.817Z,20.30
2023-02-26T12:05:56.387Z,20.30
2023-02-26T12:06:58.736Z,20.30
2023-02-26T12:08:07.691Z,20.30
2023-02-26T12:09:13.402Z,20.30
2023-02-26T12:10:26.452Z,20.30
2023-02-26T12:11:44.268Z,20.30
2023-02-26T12:13:25.954Z,20.30
2023-02-26T12:14:43.613Z,20.30
2023-02-26T12:16:20.667Z,20.30
2023-02-26T12:18:02.854Z,20.30
2023-02-26T12:19:16.331Z,20.30
2023-02-26T12:20:38.297Z,20.30
2023-02-26T12:22:05.407Z,20.30
2023-02-26T12:23:38.732Z,20.30
2023-02-26T12:24:56.706Z,20.30
2023-02-26T12:26:18.427Z,20.40
2023-02-26T12:27:39.169Z,20.30
2023-02-26T12:28:55.060Z,20.40
2023-02-26T12:30:28.997Z,20.40
2023-02-26T12:31:42.798Z,20.40
2023-02-26T12:33:20.415Z,20.40
2023-02-26T12:34:57.018Z,20.40
2023-02-26T12:36:23.766Z,20.40
2023-02-26T12:37:31.031Z,20.40
2023-02-26T12:38:51.573Z,20.40
2023-02-26T12:39:58.900Z,20.40
2023-02-26T12:41:22.871Z,20.40
2023-02-26T12:42:58.866Z,20.40
2023-02-26T12:44:14.598Z,20.50
2023-02-26T12:45:35.702Z,20.50
2023-02-26T12:46:55.451Z,20.50
2023-02-26T12:48:42.865Z,20.50
2023-02-26T12:49:51.188Z,20.50
2023-02-26T12:51:11.381Z,20.50
2023-02-26T12:52:51.432Z,20.50
2023-02-26T12:53:59.840Z,20.50
2023-02-26T12:55:21.435Z,20.50
2023-02-26T12:56:26.506Z,20.50
2023-02-26T12:57:52.370Z,20.50
2023-02-26T12:59:24.034Z,20.50
2023-02-26T13:00:38.046Z,20.50
2023-02-26T13:02:01.482Z,20.50
2023-02-26T13:03:30.809Z,20.50
2023-02-26T13:04:55.810Z,20.50
2023-02-26T13:06:13.014Z,20.50
2023-02-26T13:07:20.907Z,20.50
2023-02-26T13:08:38.737Z,20.50
2023-02-26T13:09:59.953Z,20.50
2023-02-26T13:11:29.362Z,20.60
2023-02-26T13:12:58.723Z,20.60
2023-02-26T13:14:38.583Z,20.60
2023-02-26T13:16:02.511Z,20.60
2023-02-26T13:17:20.652Z,20.60
2023-02-26T13:18:36.548Z,20.60
2023-02-26T13:19:44.640Z,20.60
2023-02-26T13:21:10.572Z,20.60
2023-02-26T13:22:19.983Z,20.60
2023-02-26T13:23:41.380Z,20.60
2023-02-26T13:25:00.782Z,20.60
2023-02-26T13:26:08.935Z,20.60
2023-02-26T13:27:21.008Z,20.60
2023-02-26T13:28:45.536Z,20.60
2023-02-26T13:30:09.885Z,20.60
2023-02-26T13:31:33.357Z,20.60
2023-02-26T13:32:43.018Z,20.60
2023-02-26T13:33:56.311Z,20.60
2023-02-26T13:35:04.916Z,20.70
2023-02-26T13:36:16.499Z,20.70
2023-02-26T13:37:47.823Z,20.60
2023-02-26T13:39:24.946Z,20.60
2023-02-26T13:40:55.646Z,20.70
2023-02-26T13:44:40.214Z,20.70
2023-02-26T13:46:13.002Z,20.70
2023-02-26T13:47:45.733Z,20.70
2023-02-26T13:49:07.767Z,20.70
2023-02-26T13:50:44.843Z,20.70
2023-02-26T13:51:50.930Z,20.70
2023-02-26T13:53:01.000Z,20.70
2023-02-26T13:54:18.483Z,20.70
2023-02-26T13:55:40.752Z,20.70
2023-02-26T13:57:12.030Z,20.70
2023-02-26T13:58:30.414Z,20.80
2023-02-26T13:59:54.937Z,20.80
2023-02-26T14:01:36.592Z,20.70
2023-02-26T14:03:15.921Z,20.70
2023-02-26T14:04:26.485Z,20.30
2023-02-26T14:05:53.609Z,20.10
2023-02-26T14:07:15.572Z,19.90
2023-02-26T14:08:23.966Z,19.80
2023-02-26T14:10:04.640Z,19.60
2023-02-26T14:11:42.642Z,19.80
2023-02-26T14:13:19.520Z,20.00
2023-02-26T14:14:24.450Z,20.20
2023-02-26T14:15:46.365Z,20.30
2023-02-26T14:17:15.916Z,20.30
2023-02-26T14:18:34.345Z,20.40
2023-02-26T14:20:20.063Z,20.50
2023-02-26T14:23:43.808Z,20.50
2023-02-26T14:24:58.536Z,20.50
2023-02-26T14:26:15.869Z,20.50
2023-02-26T14:27:26.233Z,20.50
2023-02-26T14:28:38.623Z,20.60
2023-02-26T14:30:04.133Z,20.60
2023-02-26T14:31:24.926Z,20.60
2023-02-26T14:32:44.999Z,20.60
2023-02-26T14:34:15.595Z,20.60
2023-02-26T14:35:38.540Z,20.30
2023-02-26T14:36:53.659Z,19.80
2023-02-26T14:38:10.689Z,19.40
2023-02-26T14:39:45.844Z,19.00
2023-02-26T14:40:59.748Z,19.30
2023-02-26T14:43:01.642Z,19.40
2023-02-26T14:44:25.583Z,19.70
2023-02-26T14:45:54.928Z,19.90
2023-02-26T14:47:03.503Z,20.00
2023-02-26T14:48:17.597Z,20.10
2023-02-26T14:49:39.530Z,20.10
2023-02-26T14:50:56.050Z,20.20
2023-02-26T14:52:39.468Z,20.30
2023-02-26T14:54:16.810Z,20.30
2023-02-26T14:55:48.858Z,20.30
2023-02-26T14:57:26.460Z,20.40
2023-02-26T14:59:08.534Z,20.40
2023-02-26T15:00:39.640Z,20.40
2023-02-26T15:02:17.868Z,20.40
2023-02-26T15:03:57.808Z,20.50
2023-02-26T15:05:22.012Z,20.50
2023-02-26T15:07:06.334Z,20.50
2023-02-26T15:08:23.707Z,20.50
2023-02-26T15:09:47.521Z,20.50
2023-02-26T15:11:27.971Z,20.50