createdAt,value
2023-05-13T00:01:53.791Z,15.70
2023-05-13T00:04:24.422Z,15.70
2023-05-13T00:06:54.896Z,15.70
2023-05-13T00:09:25.218Z,15.70
2023-05-13T00:11:56.029Z,15.60
2023-05-13T00:14:26.773Z,15.60
2023-05-13T00:17:01.805Z,15.50
2023-05-13T00:19:32.383Z,15.60
2023-05-13T00:22:03.099Z,15.50
2023-05-13T00:24:36.535Z,15.50
2023-05-13T00:27:07.820Z,15.50
2023-05-13T00:29:38.257Z,15.50
2023-05-13T00:32:11.650Z,15.50
2023-05-13T00:34:42.260Z,15.40
2023-05-13T00:37:14.380Z,15.40
2023-05-13T00:39:48.668Z,15.40
2023-05-13T00:42:19.120Z,15.40
2023-05-13T00:44:49.507Z,15.40
2023-05-13T00:47:22.904Z,15.40
2023-05-13T00:49:53.835Z,15.40
2023-05-13T00:52:24.627Z,15.40
2023-05-13T00:54:55.111Z,15.40
2023-05-13T00:57:25.646Z,15.40
2023-05-13T00:59:56.886Z,15.50
2023-05-13T01:02:47.280Z,15.30
2023-05-13T01:05:25.476Z,15.40
2023-05-13T01:08:02.799Z,15.30
2023-05-13T01:10:41.495Z,15.30
2023-05-13T01:13:14.403Z,15.30
2023-05-13T01:15:50.882Z,15.20
2023-05-13T01:18:28.197Z,15.20
2023-05-13T01:20:59.663Z,15.20
2023-05-13T01:23:32.805Z,15.20
2023-05-13T01:26:03.344Z,15.20
2023-05-13T01:28:36.431Z,15.20
2023-05-13T01:31:11.074Z,15.20
2023-05-13T01:33:42.175Z,15.20
2023-05-13T01:36:13.943Z,15.10
2023-05-13T01:38:48.082Z,15.10
2023-05-13T01:41:18.590Z,15.10
2023-05-13T01:43:49.093Z,15.10
2023-05-13T01:46:19.632Z,15.10
2023-05-13T01:48:51.107Z,15.10
2023-05-13T01:51:21.518Z,15.00
2023-05-13T01:53:54.482Z,15.00
2023-05-13T01:56:24.837Z,15.00
2023-05-13T01:58:55.252Z,15.00
2023-05-13T02:01:25.684Z,14.90
2023-05-13T02:03:56.731Z,14.90
2023-05-13T02:06:28.051Z,14.90
2023-05-13T02:09:01.312Z,14.90
2023-05-13T02:11:32.773Z,14.90
2023-05-13T02:14:03.230Z,14.90
2023-05-13T02:16:34.342Z,14.90
2023-05-13T02:19:05.023Z,14.90
2023-05-13T02:21:35.592Z,14.90
2023-05-13T02:24:09.400Z,14.90
2023-05-13T02:26:41.863Z,14.90
2023-05-13T02:29:12.246Z,15.00
2023-05-13T02:31:43.499Z,14.90
2023-05-13T02:34:13.890Z,14.90
2023-05-13T02:36:44.228Z,14.90
2023-05-13T02:39:17.249Z,14.90
2023-05-13T02:41:47.618Z,14.90
2023-05-13T02:44:18.077Z,14.90
2023-05-13T02:46:49.329Z,14.90
2023-05-13T02:49:19.762Z,14.80
2023-05-13T02:51:50.075Z,14.80
2023-05-13T02:54:26.135Z,14.80
2023-05-13T02:56:57.507Z,14.80
2023-05-13T02:59:27.912Z,14.80
2023-05-13T03:01:58.318Z,14.80
2023-05-13T03:04:28.724Z,14.70
2023-05-13T03:06:59.074Z,14.70
2023-05-13T03:09:32.041Z,14.80
2023-05-13T03:12:03.774Z,14.70
2023-05-13T03:14:34.907Z,14.70
2023-05-13T03:17:05.270Z,14.70
2023-05-13T03:19:39.242Z,14.70
2023-05-13T03:22:09.936Z,14.70
2023-05-13T03:24:43.426Z,14.60
2023-05-13T03:27:14.644Z,14.60
2023-05-13T03:29:45.171Z,14.60
2023-05-13T03:32:16.100Z,14.60
2023-05-13T03:34:46.635Z,14.60
2023-05-13T03:37:19.334Z,14.60
2023-05-13T03:39:52.813Z,14.60
2023-05-13T03:42:23.814Z,14.50
2023-05-13T03:44:54.652Z,14.50
2023-05-13T03:47:25.028Z,14.50
2023-05-13T03:49:55.556Z,14.50
2023-05-13T03:52:25.977Z,14.50
2023-05-13T03:55:00.003Z,14.40
2023-05-13T03:57:30.421Z,14.40
2023-05-13T04:00:00.819Z,14.40
2023-05-13T04:02:31.298Z,14.40
2023-05-13T04:05:01.834Z,14.40
2023-05-13T04:07:32.121Z,14.30
2023-05-13T04:10:05.104Z,14.30
2023-05-13T04:12:35.905Z,14.30
2023-05-13T04:15:06.466Z,14.30
2023-05-13T04:17:36.892Z,14.30
2023-05-13T04:20:08.236Z,14.20
2023-05-13T04:22:38.580Z,14.30
2023-05-13T04:25:12.848Z,14.30
2023-05-13T04:27:47.590Z,14.20
2023-05-13T04:30:32.740Z,14.20
2023-05-13T04:33:03.183Z,14.20
2023-05-13T04:35:34.187Z,14.20
2023-05-13T04:38:07.526Z,14.20
2023-05-13T04:40:40.590Z,14.20
2023-05-13T04:43:14.275Z,14.20
2023-05-13T04:45:52.808Z,14.20
2023-05-13T04:48:24.122Z,14.10
2023-05-13T04:50:54.649Z,14.20
2023-05-13T04:53:25.768Z,14.20
2023-05-13T04:56:01.428Z,14.10
2023-05-13T04:58:34.098Z,14.20
2023-05-13T05:01:06.622Z,14.10
2023-05-13T05:03:37.543Z,14.20
2023-05-13T05:06:08.359Z,14.20
2023-05-13T05:08:39.521Z,14.20
2023-05-13T05:11:13.213Z,14.20
2023-05-13T05:13:45.022Z,14.20
2023-05-13T05:16:16.318Z,14.30
2023-05-13T05:18:47.531Z,14.30
2023-05-13T05:21:20.127Z,14.30
2023-05-13T05:23:50.886Z,14.40
2023-05-13T05:26:25.625Z,14.20
2023-05-13T05:28:56.258Z,14.40
2023-05-13T05:31:28.046Z,14.40
2023-05-13T05:34:01.553Z,14.40
2023-05-13T05:36:33.235Z,14.40
2023-05-13T05:39:05.549Z,14.40
2023-05-13T05:41:41.961Z,14.40
2023-05-13T05:44:13.678Z,14.50
2023-05-13T05:46:44.713Z,14.40
2023-05-13T05:49:15.509Z,14.50
2023-05-13T05:51:46.202Z,14.50
2023-05-13T05:54:17.326Z,14.50
2023-05-13T05:56:50.294Z,14.50
2023-05-13T05:59:20.651Z,14.50
2023-05-13T06:01:51.740Z,14.50
2023-05-13T06:04:22.221Z,14.60
2023-05-13T06:06:52.718Z,14.60
2023-05-13T06:09:23.282Z,14.70
2023-05-13T06:11:57.869Z,14.70
2023-05-13T06:14:28.244Z,14.70
2023-05-13T06:16:58.594Z,14.80
2023-05-13T06:19:28.901Z,14.80
2023-05-13T06:22:00.158Z,14.80
2023-05-13T06:24:31.316Z,14.80
2023-05-13T06:27:04.315Z,14.90
2023-05-13T06:29:34.625Z,14.90
2023-05-13T06:32:04.927Z,14.90
2023-05-13T06:34:35.498Z,15.00
2023-05-13T06:37:05.894Z,15.00
2023-05-13T06:39:36.491Z,15.00
2023-05-13T06:42:10.691Z,15.00
2023-05-13T06:44:47.902Z,15.00
2023-05-13T06:47:18.872Z,15.00
2023-05-13T06:49:50.189Z,15.00
2023-05-13T06:52:20.516Z,15.20
2023-05-13T06:54:50.847Z,15.10
2023-05-13T06:57:27.265Z,15.20
2023-05-13T07:00:02.763Z,15.20
2023-05-13T07:02:33.143Z,15.20
2023-05-13T07:05:03.588Z,15.30
2023-05-13T07:07:33.924Z,15.30
2023-05-13T07:10:04.330Z,15.40
2023-05-13T07:12:37.430Z,15.40
2023-05-13T07:15:09.119Z,15.40
2023-05-13T07:17:39.575Z,15.50
2023-05-13T07:20:14.053Z,15.50
2023-05-13T07:22:44.384Z,15.60
2023-05-13T07:25:14.692Z,15.60
2023-05-13T07:27:48.133Z,15.70
2023-05-13T07:30:18.677Z,15.60
2023-05-13T07:32:49.126Z,15.80
2023-05-13T07:35:19.905Z,15.80
2023-05-13T07:37:50.614Z,15.80
2023-05-13T07:40:21.411Z,16.00
2023-05-13T07:42:54.666Z,15.90
2023-05-13T07:45:25.212Z,15.90
2023-05-13T07:47:55.611Z,16.00
2023-05-13T07:50:26.045Z,16.00
2023-05-13T07:52:56.499Z,16.10
2023-05-13T07:55:26.916Z,16.10
2023-05-13T07:57:59.991Z,16.10
2023-05-13T08:00:30.365Z,16.20
2023-05-13T08:03:00.776Z,16.30
2023-05-13T08:05:31.332Z,16.30
2023-05-13T08:08:03.141Z,16.30
2023-05-13T08:10:33.492Z,16.40
2023-05-13T08:13:06.481Z,16.50
2023-05-13T08:15:37.348Z,16.50
2023-05-13T08:18:07.787Z,16.40
2023-05-13T08:20:38.390Z,16.60
2023-05-13T08:23:08.730Z,16.60
2023-05-13T08:25:39.243Z,16.60
2023-05-13T08:28:12.368Z,16.70
2023-05-13T08:30:44.584Z,16.70
2023-05-13T08:33:17.694Z,16.80
2023-05-13T08:35:48.038Z,16.80
2023-05-13T08:38:18.459Z,16.90
2023-05-13T08:40:49.616Z,16.90
2023-05-13T08:43:23.306Z,17.00
2023-05-13T08:45:55.370Z,17.10
2023-05-13T08:48:27.001Z,17.10
2023-05-13T08:50:57.555Z,17.20
2023-05-13T08:53:29.090Z,17.30
2023-05-13T08:56:00.237Z,17.30
2023-05-13T08:58:33.425Z,17.30
2023-05-13T09:01:03.970Z,17.40
2023-05-13T09:03:35.038Z,17.40
2023-05-13T09:06:06.437Z,17.50
2023-05-13T09:08:37.490Z,17.60
2023-05-13T09:11:07.951Z,17.70
2023-05-13T09:13:40.908Z,17.70
2023-05-13T09:16:13.185Z,17.80
2023-05-13T09:18:45.624Z,17.90
2023-05-13T09:21:35.626Z,17.90
2023-05-13T09:24:11.551Z,18.00
2023-05-13T09:26:53.591Z,18.00
2023-05-13T09:29:29.704Z,18.10
2023-05-13T09:32:02.061Z,18.20
2023-05-13T09:34:33.855Z,18.20
2023-05-13T09:37:06.768Z,18.30
2023-05-13T09:39:42.483Z,18.40
2023-05-13T09:42:18.964Z,18.40
2023-05-13T09:44:52.842Z,18.40
2023-05-13T09:47:24.092Z,18.40
2023-05-13T09:49:59.763Z,18.60
2023-05-13T09:52:32.216Z,18.60
2023-05-13T09:55:04.949Z,18.70
2023-05-13T09:57:35.607Z,18.80
2023-05-13T10:00:17.967Z,19.00
2023-05-13T10:02:55.717Z,19.00
2023-05-13T10:05:27.006Z,19.20
2023-05-13T10:07:58.252Z,19.20
2023-05-13T10:10:29.724Z,19.20
2023-05-13T10:13:03.846Z,19.30
2023-05-13T10:15:37.858Z,19.40
2023-05-13T10:18:08.983Z,19.50
2023-05-13T10:20:39.756Z,19.50
2023-05-13T10:23:10.490Z,19.60
2023-05-13T10:25:41.446Z,19.60
2023-05-13T10:28:13.119Z,19.80
2023-05-13T10:30:46.948Z,19.80
2023-05-13T10:33:19.046Z,19.90
2023-05-13T10:36:01.994Z,19.90
2023-05-13T10:38:48.502Z,20.00
2023-05-13T10:41:38.214Z,20.20
2023-05-13T10:44:09.976Z,20.30
2023-05-13T10:46:45.619Z,20.30
2023-05-13T10:49:18.673Z,20.40
2023-05-13T10:51:50.197Z,20.50
2023-05-13T10:54:25.050Z,20.60
2023-05-13T10:57:00.906Z,20.70
2023-05-13T10:59:31.259Z,20.60
2023-05-13T11:02:04.773Z,20.70
2023-05-13T11:04:35.157Z,20.90
2023-05-13T11:07:18.872Z,21.00
2023-05-13T11:09:53.897Z,21.10
2023-05-13T11:12:24.383Z,21.10
2023-05-13T11:14:59.141Z,21.10
2023-05-13T11:17:34.987Z,21.30
2023-05-13T11:20:05.501Z,21.30
2023-05-13T11:22:37.236Z,21.30
2023-05-13T11:25:10.583Z,21.50
2023-05-13T11:27:42.643Z,21.60
2023-05-13T11:30:26.155Z,21.50
2023-05-13T11:33:02.003Z,21.40
2023-05-13T11:35:33.910Z,21.60
2023-05-13T11:38:06.042Z,21.60
2023-05-13T11:40:39.233Z,21.50
2023-05-13T11:43:10.985Z,21.70
2023-05-13T11:45:42.571Z,22.00
2023-05-13T11:48:26.578Z,21.80
2023-05-13T11:51:00.441Z,21.50
2023-05-13T11:53:30.894Z,21.50
2023-05-13T11:56:13.277Z,21.60
2023-05-13T11:58:43.651Z,21.90
2023-05-13T12:01:17.973Z,22.30
2023-05-13T12:03:51.060Z,22.20
2023-05-13T12:06:21.925Z,22.30
2023-05-13T12:08:52.283Z,22.10
2023-05-13T12:11:22.760Z,22.20
2023-05-13T12:13:53.566Z,22.30
2023-05-13T12:16:24.079Z,22.20
2023-05-13T12:19:02.996Z,22.40
2023-05-13T12:21:35.788Z,22.80
2023-05-13T12:24:19.291Z,22.90
2023-05-13T12:26:49.929Z,23.00
2023-05-13T12:29:20.345Z,23.00
2023-05-13T12:32:07.053Z,23.10
2023-05-13T12:34:40.058Z,23.20
2023-05-13T12:37:15.087Z,22.90
2023-05-13T12:39:46.073Z,22.60
2023-05-13T12:42:20.348Z,22.70
2023-05-13T12:44:51.300Z,23.00
2023-05-13T12:47:23.428Z,23.00
2023-05-13T12:50:01.350Z,23.10
2023-05-13T12:52:31.717Z,23.10
2023-05-13T12:55:02.026Z,22.90
2023-05-13T12:57:32.536Z,22.90
2023-05-13T13:00:02.967Z,22.90
2023-05-13T13:02:33.364Z,23.00
2023-05-13T13:05:06.588Z,23.20
2023-05-13T13:07:38.323Z,23.40
2023-05-13T13:10:11.774Z,23.40
2023-05-13T13:12:42.344Z,23.60
2023-05-13T13:15:13.875Z,23.40
2023-05-13T13:17:44.306Z,23.30
2023-05-13T13:20:17.464Z,23.50
2023-05-13T13:22:47.800Z,23.50
2023-05-13T13:25:18.124Z,23.60
2023-05-13T13:27:48.713Z,23.70
2023-05-13T13:30:19.288Z,23.70
2023-05-13T13:32:49.711Z,23.80
2023-05-13T13:35:22.967Z,23.80
2023-05-13T13:37:54.594Z,23.80
2023-05-13T13:40:25.220Z,24.00
2023-05-13T13:42:55.626Z,24.10
2023-05-13T13:45:26.408Z,24.30
2023-05-13T13:47:56.849Z,24.20
2023-05-13T13:50:30.120Z,24.20
2023-05-13T13:53:00.538Z,24.30
2023-05-13T13:55:31.128Z,24.30
2023-05-13T13:58:01.502Z,24.20
2023-05-13T14:00:32.020Z,24.40
2023-05-13T14:03:03.193Z,24.40
2023-05-13T14:05:36.292Z,24.30
2023-05-13T14:08:06.832Z,24.30
2023-05-13T14:10:37.163Z,24.40
2023-05-13T14:13:08.606Z,24.40
2023-05-13T14:15:39.391Z,24.40
2023-05-13T14:18:10.188Z,24.40
2023-05-13T14:20:43.207Z,24.50
2023-05-13T14:23:13.702Z,24.70
2023-05-13T14:25:44.158Z,24.70
2023-05-13T14:28:15.700Z,24.70
2023-05-13T14:30:46.071Z,24.70
2023-05-13T14:33:16.505Z,24.60
2023-05-13T14:35:49.426Z,24.60
2023-05-13T14:38:19.988Z,24.80
2023-05-13T14:40:50.613Z,24.70
2023-05-13T14:43:21.038Z,24.40
2023-05-13T14:45:51.586Z,24.60
2023-05-13T14:48:22.558Z,24.60
2023-05-13T14:50:55.856Z,24.10
2023-05-13T14:53:26.608Z,24.00
2023-05-13T14:55:57.780Z,24.20
2023-05-13T14:58:28.392Z,24.40
2023-05-13T15:00:59.003Z,24.40
2023-05-13T15:03:31.090Z,24.30
2023-05-13T15:06:04.127Z,24.40
2023-05-13T15:08:34.538Z,24.50
2023-05-13T15:11:04.923Z,24.40
2023-05-13T15:13:37.112Z,24.40
2023-05-13T15:16:08.244Z,24.50
2023-05-13T15:18:38.641Z,24.40
2023-05-13T15:21:11.677Z,24.40
2023-05-13T15:23:42.089Z,24.50
2023-05-13T15:26:12.476Z,24.60
2023-05-13T15:28:42.815Z,24.60
2023-05-13T15:31:13.286Z,24.60
2023-05-13T15:33:45.216Z,24.70
2023-05-13T15:36:18.262Z,24.80
2023-05-13T15:38:48.649Z,24.90
2023-05-13T15:41:19.009Z,25.10
2023-05-13T15:43:49.383Z,25.00
2023-05-13T15:46:19.856Z,24.60
2023-05-13T15:48:50.236Z,24.20
2023-05-13T15:51:23.391Z,24.10
2023-05-13T15:53:54.256Z,24.00
2023-05-13T15:56:25.941Z,24.00
2023-05-13T15:58:56.377Z,24.10
2023-05-13T16:01:26.888Z,24.40
2023-05-13T16:03:57.359Z,24.50
2023-05-13T16:06:30.404Z,24.70
2023-05-13T16:09:02.100Z,24.70
2023-05-13T16:11:32.617Z,24.80
2023-05-13T16:14:02.929Z,24.80
2023-05-13T16:16:33.471Z,24.90
2023-05-13T16:19:04.117Z,24.90
2023-05-13T16:21:37.225Z,25.00
2023-05-13T16:24:07.809Z,25.00
2023-05-13T16:26:38.174Z,25.00
2023-05-13T16:29:08.614Z,25.00
2023-05-13T16:31:39.192Z,25.10
2023-05-13T16:34:09.622Z,25.10
2023-05-13T16:36:42.641Z,25.30
2023-05-13T16:39:12.980Z,25.30
2023-05-13T16:41:43.847Z,25.40
2023-05-13T16:44:14.357Z,25.40
2023-05-13T16:46:44.816Z,25.50
2023-05-13T16:49:15.170Z,25.50
2023-05-13T16:51:48.202Z,25.60
2023-05-13T16:54:18.572Z,25.90
2023-05-13T16:56:50.712Z,26.00
2023-05-13T16:59:24.454Z,25.70
2023-05-13T17:01:55.349Z,25.90
2023-05-13T17:04:26.905Z,26.10
2023-05-13T17:06:59.925Z,26.00
2023-05-13T17:09:30.831Z,25.60
2023-05-13T17:12:01.374Z,25.40
2023-05-13T17:14:31.720Z,25.20
2023-05-13T17:17:03.397Z,25.20
2023-05-13T17:19:34.108Z,25.40
2023-05-13T17:22:07.331Z,25.30
2023-05-13T17:24:38.769Z,25.10
2023-05-13T17:27:09.588Z,25.00
2023-05-13T17:29:40.020Z,25.00
2023-05-13T17:32:11.008Z,24.80
2023-05-13T17:34:41.386Z,24.80
2023-05-13T17:37:14.380Z,24.60
2023-05-13T17:39:44.737Z,24.30
2023-05-13T17:42:15.152Z,24.40
2023-05-13T17:44:45.539Z,24.30
2023-05-13T17:47:15.853Z,24.30
2023-05-13T17:49:46.245Z,24.20
2023-05-13T17:52:19.319Z,24.50
2023-05-13T17:54:49.700Z,24.80
2023-05-13T17:57:20.280Z,24.90
2023-05-13T17:59:50.713Z,25.00
2023-05-13T18:02:21.069Z,25.00
2023-05-13T18:04:52.732Z,24.80
2023-05-13T18:07:25.788Z,24.80
2023-05-13T18:09:56.228Z,24.70
2023-05-13T18:12:26.658Z,24.60
2023-05-13T18:14:56.960Z,24.60
2023-05-13T18:17:27.590Z,24.40
2023-05-13T18:19:57.982Z,24.40
2023-05-13T18:22:31.073Z,24.30
2023-05-13T18:25:01.473Z,24.20
2023-05-13T18:27:31.907Z,24.10
2023-05-13T18:30:02.293Z,24.00
2023-05-13T18:32:32.668Z,24.10
2023-05-13T18:35:03.089Z,24.40
2023-05-13T18:37:36.132Z,24.50
2023-05-13T18:40:07.232Z,24.70
2023-05-13T18:42:37.661Z,24.50
2023-05-13T18:45:09.472Z,24.30
2023-05-13T18:47:39.835Z,24.40
2023-05-13T18:50:10.815Z,24.50
2023-05-13T18:52:43.884Z,24.70
2023-05-13T18:55:14.208Z,24.50
2023-05-13T18:57:44.646Z,24.50
2023-05-13T19:00:15.892Z,24.20
2023-05-13T19:02:46.737Z,24.00
2023-05-13T19:05:19.719Z,23.90
2023-05-13T19:07:53.528Z,23.70
2023-05-13T19:10:24.713Z,23.70
2023-05-13T19:12:55.631Z,23.60
2023-05-13T19:15:26.030Z,23.60
2023-05-13T19:17:56.467Z,23.50
2023-05-13T19:20:27.270Z,23.40
2023-05-13T19:23:00.531Z,23.40
2023-05-13T19:25:30.951Z,23.30
2023-05-13T19:28:01.430Z,23.20
2023-05-13T19:30:31.857Z,23.00
2023-05-13T19:33:02.310Z,23.00
2023-05-13T19:35:32.978Z,22.90
2023-05-13T19:38:07.020Z,22.90
2023-05-13T19:40:37.454Z,22.80
2023-05-13T19:43:07.807Z,22.80
2023-05-13T19:45:39.020Z,22.70
2023-05-13T19:48:09.898Z,22.70
2023-05-13T19:50:40.365Z,22.60
2023-05-13T19:53:14.023Z,22.60
2023-05-13T19:55:44.472Z,22.50
2023-05-13T19:58:14.850Z,22.40
2023-05-13T20:00:46.602Z,22.20
2023-05-13T20:03:17.708Z,22.20
2023-05-13T20:05:49.588Z,22.20
2023-05-13T20:08:23.168Z,22.00
2023-05-13T20:10:53.643Z,22.00
2023-05-13T20:13:23.979Z,21.90
2023-05-13T20:15:54.860Z,21.80
2023-05-13T20:18:25.448Z,21.70
2023-05-13T20:20:56.083Z,21.70
2023-05-13T20:23:29.127Z,21.70
2023-05-13T20:25:59.928Z,21.60
2023-05-13T20:28:30.593Z,21.40
2023-05-13T20:31:00.946Z,21.40
2023-05-13T20:33:31.696Z,21.30
2023-05-13T20:36:03.058Z,21.30
2023-05-13T20:38:36.024Z,21.10
2023-05-13T20:41:06.525Z,21.10
2023-05-13T20:43:38.488Z,21.10
2023-05-13T20:46:13.054Z,20.90
2023-05-13T20:48:44.240Z,20.90
2023-05-13T20:51:14.822Z,21.00
2023-05-13T20:53:48.774Z,20.80
2023-05-13T20:56:19.622Z,20.80
2023-05-13T20:58:50.058Z,20.80
2023-05-13T21:01:20.533Z,20.50
2023-05-13T21:03:51.097Z,20.70
2023-05-13T21:06:21.800Z,20.70
2023-05-13T21:08:55.331Z,20.70
2023-05-13T21:11:26.037Z,20.60
2023-05-13T21:13:56.509Z,20.40
2023-05-13T21:16:27.332Z,20.30
2023-05-13T21:18:57.929Z,20.30
2023-05-13T21:21:28.426Z,20.20
2023-05-13T21:24:01.711Z,20.20
2023-05-13T21:26:32.389Z,20.30
2023-05-13T21:29:02.795Z,20.10
2023-05-13T21:31:33.619Z,20.00
2023-05-13T21:34:04.071Z,20.00
2023-05-13T21:36:35.314Z,20.00
2023-05-13T21:39:10.571Z,19.90
2023-05-13T21:41:41.455Z,19.90
2023-05-13T21:44:11.917Z,19.70
2023-05-13T21:46:42.314Z,19.60
2023-05-13T21:49:13.075Z,19.50
2023-05-13T21:51:43.574Z,19.50
2023-05-13T21:54:16.716Z,19.40
2023-05-13T21:56:47.177Z,19.40
2023-05-13T21:59:17.499Z,19.30
2023-05-13T22:01:47.930Z,19.20
2023-05-13T22:04:18.415Z,19.20
2023-05-13T22:06:48.786Z,19.20
2023-05-13T22:09:21.799Z,19.20
2023-05-13T22:11:52.864Z,19.20
2023-05-13T22:14:23.229Z,19.10
2023-05-13T22:17:07.528Z,19.10
2023-05-13T22:19:39.979Z,19.00
2023-05-13T22:22:10.611Z,18.90
2023-05-13T22:24:43.834Z,18.80
2023-05-13T22:27:14.478Z,18.90
2023-05-13T22:29:44.848Z,19.00
2023-05-13T22:32:15.252Z,18.90
2023-05-13T22:34:45.617Z,18.90
2023-05-13T22:37:16.184Z,18.80
2023-05-13T22:39:49.318Z,18.60
2023-05-13T22:42:19.774Z,18.60
2023-05-13T22:44:50.234Z,18.70
2023-05-13T22:47:20.621Z,18.60
2023-05-13T22:49:51.032Z,18.50
2023-05-13T22:52:23.072Z,18.50
2023-05-13T22:54:56.286Z,18.50
2023-05-13T22:57:26.734Z,18.30
2023-05-13T22:59:57.411Z,18.40
2023-05-13T23:02:28.015Z,18.40
2023-05-13T23:04:58.376Z,18.40
2023-05-13T23:07:28.739Z,18.40
2023-05-13T23:10:01.722Z,18.40
2023-05-13T23:12:33.569Z,18.40
2023-05-13T23:15:04.396Z,18.40
2023-05-13T23:17:34.772Z,18.40
2023-05-13T23:20:05.201Z,18.20
2023-05-13T23:22:35.621Z,18.20
2023-05-13T23:25:09.780Z,18.10
2023-05-13T23:27:40.134Z,18.00
2023-05-13T23:30:12.026Z,17.90
2023-05-13T23:32:42.540Z,17.90
2023-05-13T23:35:13.470Z,17.90
2023-05-13T23:37:43.904Z,17.90
2023-05-13T23:40:17.382Z,18.00
2023-05-13T23:42:47.750Z,17.90
2023-05-13T23:45:18.235Z,17.70
2023-05-13T23:47:48.617Z,17.70
2023-05-13T23:50:18.968Z,17.80
2023-05-13T23:52:51.435Z,17.70
2023-05-13T23:55:24.998Z,17.70
2023-05-13T23:57:55.406Z,17.70
