createdAt,value
2023-02-14T00:02:09.935Z,102308.47
2023-02-14T00:05:12.430Z,102321.00
2023-02-14T00:08:18.688Z,102312.88
2023-02-14T00:11:21.367Z,102287.25
2023-02-14T00:14:41.987Z,102308.75
2023-02-14T00:17:44.346Z,102288.78
2023-02-14T00:20:46.746Z,102304.09
2023-02-14T00:23:49.214Z,102295.38
2023-02-14T00:26:52.394Z,102294.16
2023-02-14T00:29:56.528Z,102282.38
2023-02-14T00:32:59.007Z,102296.38
2023-02-14T00:36:04.136Z,102287.53
2023-02-14T00:39:08.447Z,102288.75
2023-02-14T00:42:13.745Z,102283.16
2023-02-14T00:45:19.040Z,102286.81
2023-02-14T00:48:21.524Z,102283.97
2023-02-14T00:51:24.288Z,102280.03
2023-02-14T00:54:26.990Z,102261.41
2023-02-14T00:57:29.418Z,102260.53
2023-02-14T01:00:33.089Z,102246.81
2023-02-14T01:03:36.344Z,102234.31
2023-02-14T01:06:38.888Z,102255.53
2023-02-14T01:09:41.403Z,102234.38
2023-02-14T01:12:43.814Z,102242.22
2023-02-14T01:15:48.343Z,102249.19
2023-02-14T01:18:51.738Z,102229.66
2023-02-14T01:21:54.194Z,102245.75
2023-02-14T01:24:58.364Z,102225.47
2023-02-14T01:28:00.867Z,102227.84
2023-02-14T01:31:15.634Z,102230.91
2023-02-14T01:34:18.124Z,102233.53
2023-02-14T01:37:22.613Z,102225.53
2023-02-14T01:40:26.352Z,102221.47
2023-02-14T01:43:28.858Z,102222.50
2023-02-14T01:46:33.959Z,102196.09
2023-02-14T01:49:39.848Z,102227.63
2023-02-14T01:53:04.223Z,102219.63
2023-02-14T01:56:11.222Z,102209.78
2023-02-14T01:59:19.869Z,102211.38
2023-02-14T02:02:24.036Z,102191.13
2023-02-14T02:05:26.691Z,102205.66
2023-02-14T02:08:29.343Z,102215.28
2023-02-14T02:11:31.826Z,102226.94
2023-02-14T02:14:34.744Z,102232.59
2023-02-14T02:17:40.244Z,102237.78
2023-02-14T02:20:58.918Z,102232.88
2023-02-14T02:24:23.138Z,102225.97
2023-02-14T02:27:34.044Z,102230.53
2023-02-14T02:30:45.926Z,102225.53
2023-02-14T02:34:08.301Z,102213.78
2023-02-14T02:37:31.490Z,102211.69
2023-02-14T02:40:46.563Z,102214.28
2023-02-14T02:44:10.618Z,102241.84
2023-02-14T02:47:26.833Z,102222.44
2023-02-14T02:50:56.576Z,102211.25
2023-02-14T02:54:05.340Z,102225.84
2023-02-14T02:57:15.312Z,102234.38
2023-02-14T03:00:19.136Z,102207.13
2023-02-14T03:03:42.171Z,102217.69
2023-02-14T03:06:45.595Z,102227.72
2023-02-14T03:09:53.294Z,102219.31
2023-02-14T03:13:10.940Z,102233.75
2023-02-14T03:16:26.086Z,102229.97
2023-02-14T03:20:00.348Z,102216.47
2023-02-14T03:23:09.508Z,102219.28
2023-02-14T03:26:18.736Z,102227.94
2023-02-14T03:29:41.276Z,102243.72
2023-02-14T03:32:51.623Z,102245.75
2023-02-14T03:36:03.629Z,102236.00
2023-02-14T03:39:13.136Z,102231.00
2023-02-14T03:42:26.574Z,102216.97
2023-02-14T03:45:43.138Z,102231.16
2023-02-14T03:48:46.064Z,102233.78
2023-02-14T03:51:49.699Z,102250.28
2023-02-14T03:54:53.585Z,102237.97
2023-02-14T03:58:03.883Z,102216.28
2023-02-14T04:01:11.571Z,102225.59
2023-02-14T04:04:18.296Z,102200.78
2023-02-14T04:07:23.256Z,102204.09
2023-02-14T04:10:26.381Z,102229.03
2023-02-14T04:13:29.000Z,102226.06
2023-02-14T04:16:31.580Z,102214.00
2023-02-14T04:19:34.035Z,102201.84
2023-02-14T04:22:36.463Z,102216.38
2023-02-14T04:25:40.426Z,102214.56
2023-02-14T04:28:42.866Z,102226.59
2023-02-14T04:31:45.588Z,102208.50
2023-02-14T04:34:48.525Z,102222.38
2023-02-14T04:37:50.994Z,102217.41
2023-02-14T04:40:53.669Z,102238.72
2023-02-14T04:43:56.155Z,102238.38
2023-02-14T04:46:58.573Z,102235.53
2023-02-14T04:50:01.305Z,102234.84
2023-02-14T04:53:03.868Z,102230.63
2023-02-14T04:56:07.487Z,102233.63
2023-02-14T04:59:10.140Z,102209.91
2023-02-14T05:02:12.651Z,102214.44
2023-02-14T05:05:15.323Z,102236.84
2023-02-14T05:08:17.756Z,102213.31
2023-02-14T05:11:20.230Z,102230.72
2023-02-14T05:14:22.701Z,102225.78
2023-02-14T05:17:25.164Z,102244.91
2023-02-14T05:20:30.584Z,102248.81
2023-02-14T05:23:33.133Z,102249.38
2023-02-14T05:26:35.686Z,102226.59
2023-02-14T05:29:38.552Z,102229.84
2023-02-14T05:32:41.006Z,102209.66
2023-02-14T05:35:43.536Z,102244.38
2023-02-14T05:38:46.083Z,102223.81
2023-02-14T05:41:48.557Z,102231.38
2023-02-14T05:44:50.968Z,102234.41
2023-02-14T05:47:53.426Z,102239.88
2023-02-14T05:50:55.907Z,102221.28
2023-02-14T05:54:00.143Z,102256.88
2023-02-14T05:57:02.812Z,102230.34
2023-02-14T06:00:06.821Z,102252.84
2023-02-14T06:03:14.630Z,102241.75
2023-02-14T06:06:17.151Z,102240.13
2023-02-14T06:09:19.932Z,102253.78
2023-02-14T06:12:22.900Z,102258.25
2023-02-14T06:15:25.372Z,102238.66
2023-02-14T06:18:29.682Z,102242.47
2023-02-14T06:21:32.344Z,102263.50
2023-02-14T06:24:34.854Z,102266.22
2023-02-14T06:27:38.057Z,102270.44
2023-02-14T06:30:41.476Z,102231.66
2023-02-14T06:33:44.137Z,102257.09
2023-02-14T06:36:46.560Z,102257.63
2023-02-14T06:39:49.175Z,102256.78
2023-02-14T06:42:51.594Z,102241.28
2023-02-14T06:45:53.996Z,102243.63
2023-02-14T06:48:56.449Z,102256.84
2023-02-14T06:51:58.887Z,102256.72
2023-02-14T06:55:01.362Z,102269.44
2023-02-14T06:58:03.949Z,102267.91
2023-02-14T07:01:06.328Z,102280.06
2023-02-14T07:04:08.954Z,102262.00
2023-02-14T07:07:11.384Z,102252.13
2023-02-14T07:10:14.822Z,102269.75
2023-02-14T07:13:17.245Z,102257.38
2023-02-14T07:16:19.791Z,102275.91
2023-02-14T07:19:22.948Z,102268.00
2023-02-14T07:22:25.539Z,102278.88
2023-02-14T07:25:28.379Z,102275.66
2023-02-14T07:28:35.353Z,102277.31
2023-02-14T07:31:38.481Z,102266.03
2023-02-14T07:34:41.197Z,102277.44
2023-02-14T07:37:43.630Z,102276.16
2023-02-14T07:40:46.121Z,102266.25
2023-02-14T07:43:49.228Z,102273.75
2023-02-14T07:46:51.779Z,102262.78
2023-02-14T07:49:54.313Z,102275.59
2023-02-14T07:52:57.237Z,102276.69
2023-02-14T07:55:59.742Z,102271.28
2023-02-14T07:59:02.626Z,102268.00
2023-02-14T08:02:05.547Z,102293.88
2023-02-14T08:05:08.346Z,102283.16
2023-02-14T08:08:12.241Z,102285.19
2023-02-14T08:11:33.902Z,102284.91
2023-02-14T08:14:36.511Z,102283.50
2023-02-14T08:17:39.091Z,102286.44
2023-02-14T08:20:42.193Z,102273.59
2023-02-14T08:23:47.257Z,102279.66
2023-02-14T08:26:50.211Z,102273.59
2023-02-14T08:29:52.740Z,102268.78
2023-02-14T08:32:55.259Z,102288.69
2023-02-14T08:35:57.814Z,102268.41
2023-02-14T08:39:03.835Z,102250.31
2023-02-14T08:42:06.658Z,102275.31
2023-02-14T08:45:09.739Z,102283.66
2023-02-14T08:48:13.163Z,102279.53
2023-02-14T08:51:16.551Z,102293.66
2023-02-14T08:54:19.018Z,102277.25
2023-02-14T08:57:21.486Z,102280.22
2023-02-14T09:00:24.079Z,102295.50
2023-02-14T09:03:26.570Z,102299.09
2023-02-14T09:06:29.070Z,102294.19
2023-02-14T09:09:32.322Z,102269.47
2023-02-14T09:12:34.878Z,102297.66
2023-02-14T09:15:38.158Z,102267.81
2023-02-14T09:18:40.735Z,102283.88
2023-02-14T09:21:43.319Z,102290.53
2023-02-14T09:24:45.972Z,102291.63
2023-02-14T09:27:49.510Z,102298.78
2023-02-14T09:30:54.365Z,102295.88
2023-02-14T09:33:57.229Z,102306.03
2023-02-14T09:36:59.659Z,102282.03
2023-02-14T09:40:02.279Z,102289.09
2023-02-14T09:43:07.584Z,102302.38
2023-02-14T09:46:11.997Z,102292.28
2023-02-14T09:49:16.890Z,102291.06
2023-02-14T09:52:21.583Z,102261.44
2023-02-14T09:55:29.204Z,102255.69
2023-02-14T09:58:49.489Z,102273.09
2023-02-14T10:01:58.185Z,102282.09
2023-02-14T10:05:07.173Z,102268.66
2023-02-14T10:08:33.091Z,102271.81
2023-02-14T10:11:35.660Z,102263.63
2023-02-14T10:14:40.936Z,102268.66
2023-02-14T10:18:09.495Z,102259.41
2023-02-14T10:21:35.173Z,102244.09
2023-02-14T10:24:42.293Z,102232.19
2023-02-14T10:27:48.875Z,102255.47
2023-02-14T10:31:39.725Z,102252.03
2023-02-14T10:34:45.881Z,102245.69
2023-02-14T10:37:58.597Z,102233.78
2023-02-14T10:41:21.842Z,102233.50
2023-02-14T10:44:34.645Z,102235.66
2023-02-14T10:47:50.460Z,102231.41
2023-02-14T10:50:58.303Z,102228.25
2023-02-14T10:54:09.971Z,102233.28
2023-02-14T10:57:35.153Z,102231.13
2023-02-14T11:00:51.079Z,102216.31
2023-02-14T11:03:58.546Z,102223.47
2023-02-14T11:07:01.109Z,102217.34
2023-02-14T11:10:06.014Z,102216.59
2023-02-14T11:13:27.623Z,102218.72
2023-02-14T11:16:35.528Z,102215.75
2023-02-14T11:19:38.879Z,102198.06
2023-02-14T11:22:41.349Z,102192.66
2023-02-14T11:25:50.737Z,102189.47
2023-02-14T11:28:59.736Z,102191.72
2023-02-14T11:32:09.457Z,102195.06
2023-02-14T11:35:20.249Z,102198.22
2023-02-14T11:38:31.152Z,102193.13
2023-02-14T11:41:50.712Z,102172.50
2023-02-14T11:44:58.428Z,102179.28
2023-02-14T11:48:19.745Z,102177.22
2023-02-14T11:51:33.970Z,102178.00
2023-02-14T11:54:40.334Z,102169.53
2023-02-14T11:57:43.167Z,102160.78
2023-02-14T12:00:52.373Z,102152.84
2023-02-14T12:03:56.052Z,102148.84
2023-02-14T12:07:25.842Z,102141.16
2023-02-14T12:10:33.377Z,102154.41
2023-02-14T12:13:36.235Z,102130.66
2023-02-14T12:17:00.613Z,102133.09
2023-02-14T12:20:12.543Z,102148.78
2023-02-14T12:23:43.008Z,102139.53
2023-02-14T12:27:07.227Z,102137.94
2023-02-14T12:30:19.754Z,102139.06
2023-02-14T12:33:24.813Z,102135.16
2023-02-14T12:36:27.282Z,102146.78
2023-02-14T12:39:47.321Z,102128.53
2023-02-14T12:43:08.572Z,102124.16
2023-02-14T12:46:35.415Z,102132.41
2023-02-14T12:50:00.421Z,102127.69
2023-02-14T12:53:23.092Z,102119.13
2023-02-14T12:56:30.544Z,102126.59
2023-02-14T12:59:50.427Z,102110.44
2023-02-14T13:03:34.790Z,102115.56
2023-02-14T13:06:38.995Z,102081.78
2023-02-14T13:09:50.760Z,102119.84
2023-02-14T13:12:53.326Z,102119.38
2023-02-14T13:16:06.248Z,102125.34
2023-02-14T13:19:37.747Z,102117.88
2023-02-14T13:22:40.576Z,102119.59
2023-02-14T13:25:49.978Z,102108.81
2023-02-14T13:29:06.334Z,102126.19
2023-02-14T13:32:11.390Z,102120.34
2023-02-14T13:35:19.036Z,102106.38
2023-02-14T13:38:21.718Z,102108.50
2023-02-14T13:41:25.171Z,102105.66
2023-02-14T13:44:49.034Z,102102.13
2023-02-14T13:48:03.035Z,102118.28
2023-02-14T13:51:07.825Z,102100.72
2023-02-14T13:54:21.313Z,102108.78
2023-02-14T13:57:34.230Z,102103.88
2023-02-14T14:00:39.527Z,102098.00
2023-02-14T14:03:42.372Z,102099.94
2023-02-14T14:07:03.027Z,102110.28
2023-02-14T14:10:08.876Z,102106.84
2023-02-14T14:13:40.179Z,102112.19
2023-02-14T14:16:57.516Z,102103.28
2023-02-14T14:20:01.609Z,102112.78
2023-02-14T14:23:34.326Z,102103.31
2023-02-14T14:26:40.566Z,102103.75
2023-02-14T14:30:14.117Z,102093.84
2023-02-14T14:33:23.700Z,102099.22
2023-02-14T14:36:26.350Z,102083.50
2023-02-14T14:39:31.655Z,102098.97
2023-02-14T14:42:40.101Z,102090.69
2023-02-14T14:45:46.475Z,102092.75
2023-02-14T14:48:51.466Z,102111.78
2023-02-14T14:51:55.560Z,102097.72
2023-02-14T14:55:01.346Z,102103.88
2023-02-14T14:58:11.541Z,102106.84
2023-02-14T15:01:37.960Z,102115.72
2023-02-14T15:04:40.600Z,102104.88
2023-02-14T15:07:43.137Z,102111.25
2023-02-14T15:11:10.317Z,102105.25
2023-02-14T15:14:24.698Z,102115.66
2023-02-14T15:17:29.050Z,102112.38
2023-02-14T15:20:31.781Z,102093.53
2023-02-14T15:23:34.379Z,102113.91
2023-02-14T15:26:36.859Z,102088.63
2023-02-14T15:29:39.302Z,102103.69
2023-02-14T15:32:41.834Z,102114.59
2023-02-14T15:35:44.346Z,102105.09
2023-02-14T15:38:51.067Z,102127.59
2023-02-14T15:41:55.631Z,102110.44
2023-02-14T15:45:27.712Z,102130.38
2023-02-14T15:48:33.385Z,102120.94
2023-02-14T15:51:36.534Z,102137.88
2023-02-14T15:54:43.257Z,102134.19
2023-02-14T15:57:49.152Z,102123.06
2023-02-14T16:00:52.771Z,102158.72
2023-02-14T16:03:58.021Z,102153.31
2023-02-14T16:07:23.698Z,102160.97
2023-02-14T16:10:31.802Z,102144.03
2023-02-14T16:13:38.263Z,102170.69
2023-02-14T16:17:02.236Z,102173.38
2023-02-14T16:20:23.596Z,102174.06
2023-02-14T16:23:28.301Z,102179.09
2023-02-14T16:26:31.148Z,102171.69
2023-02-14T16:29:36.000Z,102156.97
2023-02-14T16:32:38.635Z,102179.97
2023-02-14T16:35:41.325Z,102184.56
2023-02-14T16:38:45.468Z,102181.28
2023-02-14T16:41:48.937Z,102175.69
2023-02-14T16:44:51.903Z,102183.84
2023-02-14T16:47:54.461Z,102201.41
2023-02-14T16:50:57.323Z,102164.59
2023-02-14T16:54:03.187Z,102203.06
2023-02-14T16:57:12.511Z,102197.44
2023-02-14T17:00:15.581Z,102196.28
2023-02-14T17:03:18.610Z,102209.16
2023-02-14T17:06:23.478Z,102194.97
2023-02-14T17:09:32.814Z,102184.03
2023-02-14T17:12:38.038Z,102194.06
2023-02-14T17:15:40.924Z,102200.16
2023-02-14T17:18:48.709Z,102183.41
2023-02-14T17:21:51.550Z,102186.06
2023-02-14T17:24:56.878Z,102184.09
2023-02-14T17:28:01.090Z,102166.66
2023-02-14T17:31:04.744Z,102171.84
2023-02-14T17:34:07.433Z,102206.22
2023-02-14T17:37:10.010Z,102173.56
2023-02-14T17:40:14.614Z,102191.13
2023-02-14T17:43:18.361Z,102201.84
2023-02-14T17:46:21.714Z,102178.00
2023-02-14T17:49:24.505Z,102186.63
2023-02-14T17:52:29.786Z,102181.31
2023-02-14T17:55:32.642Z,102205.59
2023-02-14T17:58:36.332Z,102205.13
2023-02-14T18:01:39.851Z,102205.38
2023-02-14T18:04:42.622Z,102171.06
2023-02-14T18:07:45.365Z,102200.56
2023-02-14T18:10:48.347Z,102199.47
2023-02-14T18:13:50.938Z,102181.16
2023-02-14T18:16:53.401Z,102206.72
2023-02-14T18:19:55.870Z,102201.63
2023-02-14T18:22:59.065Z,102191.50
2023-02-14T18:26:05.538Z,102201.06
2023-02-14T18:29:08.850Z,102211.78
2023-02-14T18:32:11.315Z,102204.06
2023-02-14T18:35:14.067Z,102197.59
2023-02-14T18:38:17.212Z,102184.41
2023-02-14T18:41:20.411Z,102203.44
2023-02-14T18:44:23.597Z,102212.47
2023-02-14T18:47:26.120Z,102196.09
2023-02-14T18:50:29.024Z,102186.16
2023-02-14T18:53:31.735Z,102200.81
2023-02-14T18:56:36.480Z,102201.75
2023-02-14T18:59:39.330Z,102190.91
2023-02-14T19:02:42.152Z,102212.53
2023-02-14T19:05:44.945Z,102193.19
2023-02-14T19:08:48.699Z,102198.19
2023-02-14T19:11:51.831Z,102209.47
2023-02-14T19:14:55.646Z,102199.91
2023-02-14T19:17:58.408Z,102200.72
2023-02-14T19:21:14.526Z,102190.34
2023-02-14T19:24:17.605Z,102190.78
2023-02-14T19:27:21.594Z,102191.03
2023-02-14T19:30:25.194Z,102188.53
2023-02-14T19:33:29.859Z,102183.28
2023-02-14T19:36:33.701Z,102198.66
2023-02-14T19:39:36.162Z,102190.94
2023-02-14T19:42:38.908Z,102167.00
2023-02-14T19:45:41.960Z,102159.84
2023-02-14T19:48:45.040Z,102202.75
2023-02-14T19:51:49.478Z,102207.78
2023-02-14T19:54:52.298Z,102210.38
2023-02-14T19:57:55.296Z,102206.97
2023-02-14T20:00:59.809Z,102213.56
2023-02-14T20:04:02.869Z,102219.38
2023-02-14T20:07:05.694Z,102204.63
2023-02-14T20:10:08.186Z,102225.91
2023-02-14T20:13:11.374Z,102213.56
2023-02-14T20:16:14.086Z,102216.88
2023-02-14T20:19:19.140Z,102209.56
2023-02-14T20:22:23.529Z,102213.53
2023-02-14T20:25:26.256Z,102206.16
2023-02-14T20:28:28.983Z,102225.97
2023-02-14T20:31:33.574Z,102226.44
2023-02-14T20:34:36.766Z,102207.91
2023-02-14T20:37:39.511Z,102226.34
2023-02-14T20:40:43.441Z,102211.19
2023-02-14T20:43:46.423Z,102226.22
2023-02-14T20:46:51.721Z,102221.19
2023-02-14T20:49:54.534Z,102237.66
2023-02-14T20:52:57.917Z,102208.31
2023-02-14T20:56:00.677Z,102228.00
2023-02-14T20:59:03.434Z,102234.97
2023-02-14T21:02:07.562Z,102249.19
2023-02-14T21:05:10.110Z,102243.59
2023-02-14T21:08:12.972Z,102234.19
2023-02-14T21:11:17.607Z,102230.69
2023-02-14T21:14:21.009Z,102241.31
2023-02-14T21:17:23.786Z,102245.88
2023-02-14T21:20:26.541Z,102227.66
2023-02-14T21:23:30.354Z,102240.38
2023-02-14T21:26:33.534Z,102230.09
2023-02-14T21:29:36.385Z,102207.81
2023-02-14T21:32:39.303Z,102244.78
2023-02-14T21:35:42.015Z,102236.75
2023-02-14T21:38:44.743Z,102247.25
2023-02-14T21:41:47.679Z,102250.38
2023-02-14T21:45:08.692Z,102221.78
2023-02-14T21:48:30.163Z,102240.38
2023-02-14T21:51:33.202Z,102214.38
2023-02-14T21:54:35.639Z,102220.19
2023-02-14T21:57:38.137Z,102244.81
2023-02-14T22:00:40.788Z,102239.69
2023-02-14T22:03:43.700Z,102237.78
2023-02-14T22:06:46.130Z,102261.53
2023-02-14T22:09:48.761Z,102237.28
2023-02-14T22:12:51.243Z,102258.63
2023-02-14T22:15:54.024Z,102266.13
2023-02-14T22:18:57.005Z,102254.00
2023-02-14T22:21:59.478Z,102257.41
2023-02-14T22:25:02.094Z,102258.19
2023-02-14T22:28:04.569Z,102254.31
2023-02-14T22:31:07.668Z,102260.88
2023-02-14T22:34:13.017Z,102263.19
2023-02-14T22:37:15.470Z,102254.56
2023-02-14T22:40:18.230Z,102247.63
2023-02-14T22:43:21.772Z,102242.47
2023-02-14T22:46:26.740Z,102258.88
2023-02-14T22:49:29.388Z,102248.28
2023-02-14T22:52:32.074Z,102269.13
2023-02-14T22:55:34.519Z,102255.09
2023-02-14T22:58:37.789Z,102267.91
2023-02-14T23:01:40.385Z,102267.25
2023-02-14T23:04:42.928Z,102236.50
2023-02-14T23:07:45.358Z,102254.91
2023-02-14T23:10:47.979Z,102264.13
2023-02-14T23:14:09.330Z,102260.13
2023-02-14T23:17:18.981Z,102268.34
2023-02-14T23:20:40.049Z,102260.75
2023-02-14T23:23:42.525Z,102260.75
2023-02-14T23:26:45.002Z,102244.91
2023-02-14T23:29:47.491Z,102268.91
2023-02-14T23:32:49.975Z,102252.72
2023-02-14T23:35:52.535Z,102259.72
2023-02-14T23:38:55.099Z,102259.72
2023-02-14T23:41:57.591Z,102262.94
2023-02-14T23:45:20.219Z,102257.13
2023-02-14T23:48:22.851Z,102247.34
2023-02-14T23:51:25.280Z,102243.91
2023-02-14T23:54:27.976Z,102254.91
2023-02-14T23:57:30.391Z,102221.31
