createdAt,value
2022-10-19T00:01:12.171Z,103210
2022-10-19T00:06:12.187Z,103210
2022-10-19T00:11:12.174Z,103210
2022-10-19T00:16:12.184Z,103200
2022-10-19T00:21:12.204Z,103200
2022-10-19T00:26:12.184Z,103210
2022-10-19T00:31:12.182Z,103210
2022-10-19T00:36:12.190Z,103200
2022-10-19T00:41:12.208Z,103200
2022-10-19T00:46:12.191Z,103200
2022-10-19T00:51:12.235Z,103200
2022-10-19T00:56:12.209Z,103200
2022-10-19T01:01:12.248Z,103190
2022-10-19T01:06:12.208Z,103190
2022-10-19T01:11:12.203Z,103180
2022-10-19T01:16:12.214Z,103190
2022-10-19T01:21:12.252Z,103180
2022-10-19T01:26:12.219Z,103190
2022-10-19T01:31:12.218Z,103180
2022-10-19T01:36:12.223Z,103180
2022-10-19T01:41:12.222Z,103180
2022-10-19T01:46:12.233Z,103180
2022-10-19T01:51:12.266Z,103180
2022-10-19T01:56:12.261Z,103180
2022-10-19T02:01:12.303Z,103170
2022-10-19T02:06:12.241Z,103170
2022-10-19T02:11:12.241Z,103170
2022-10-19T02:16:12.250Z,103160
2022-10-19T02:21:12.285Z,103160
2022-10-19T02:26:12.250Z,103150
2022-10-19T02:31:12.257Z,103150
2022-10-19T02:36:12.258Z,103160
2022-10-19T02:41:12.261Z,103150
2022-10-19T02:46:12.259Z,103150
2022-10-19T02:51:12.309Z,103140
2022-10-19T02:56:12.263Z,103150
2022-10-19T03:01:12.292Z,103150
2022-10-19T03:06:12.272Z,103150
2022-10-19T03:11:12.271Z,103150
2022-10-19T03:16:12.287Z,103150
2022-10-19T03:21:12.312Z,103150
2022-10-19T03:26:12.501Z,103150
2022-10-19T03:31:12.297Z,103150
2022-10-19T03:36:12.289Z,103140
2022-10-19T03:41:12.301Z,103140
2022-10-19T03:46:12.299Z,103140
2022-10-19T03:51:12.320Z,103130
2022-10-19T03:56:12.306Z,103130
2022-10-19T04:01:12.374Z,103130
2022-10-19T04:06:12.308Z,103130
2022-10-19T04:11:12.305Z,103130
2022-10-19T04:16:12.313Z,103120
2022-10-19T04:21:12.362Z,103120
2022-10-19T04:26:12.327Z,103120
2022-10-19T04:31:12.314Z,103120
2022-10-19T04:36:12.329Z,103120
2022-10-19T04:41:12.323Z,103120
2022-10-19T04:46:12.332Z,103110
2022-10-19T04:51:12.359Z,103110
2022-10-19T04:56:12.329Z,103110
2022-10-19T05:01:12.418Z,103120
2022-10-19T05:06:12.341Z,103120
2022-10-19T05:11:12.345Z,103120
2022-10-19T05:16:12.358Z,103130
2022-10-19T05:21:12.386Z,103130
2022-10-19T05:26:12.346Z,103120
2022-10-19T05:31:12.357Z,103120
2022-10-19T05:36:12.359Z,103120
2022-10-19T05:41:12.354Z,103130
2022-10-19T05:46:12.361Z,103130
2022-10-19T05:51:12.394Z,103130
2022-10-19T05:56:12.386Z,103130
2022-10-19T06:01:12.373Z,103130
2022-10-19T06:06:12.370Z,103130
2022-10-19T06:11:12.373Z,103120
2022-10-19T06:16:12.402Z,103120
2022-10-19T06:21:12.407Z,103120
2022-10-19T06:26:12.388Z,103130
2022-10-19T06:31:12.381Z,103130
2022-10-19T06:36:12.387Z,103130
2022-10-19T06:41:12.397Z,103140
2022-10-19T06:46:12.394Z,103140
2022-10-19T06:51:12.438Z,103140
2022-10-19T07:01:12.490Z,103150
2022-10-19T07:06:12.422Z,103150
2022-10-19T07:11:12.412Z,103140
2022-10-19T07:16:16.054Z,103140
2022-10-19T07:21:12.460Z,103140
2022-10-19T07:26:12.430Z,103140
2022-10-19T07:31:12.429Z,103130
2022-10-19T07:36:12.424Z,103130
2022-10-19T07:41:12.435Z,103120
2022-10-19T07:46:12.430Z,103130
2022-10-19T07:51:12.478Z,103140
2022-10-19T07:56:12.434Z,103140
2022-10-19T08:01:12.440Z,103130
2022-10-19T08:06:12.444Z,103150
2022-10-19T08:11:12.447Z,103140
2022-10-19T08:16:12.446Z,103130
2022-10-19T08:21:12.507Z,103140
2022-10-19T08:26:12.482Z,103140
2022-10-19T08:31:12.450Z,103140
2022-10-19T08:36:12.458Z,103130
2022-10-19T08:41:12.460Z,103120
2022-10-19T08:46:12.462Z,103120
2022-10-19T08:51:12.495Z,103130
2022-10-19T08:56:18.086Z,103120
2022-10-19T09:01:12.461Z,103120
2022-10-19T09:06:12.477Z,103120
2022-10-19T09:11:12.482Z,103120
2022-10-19T09:16:12.477Z,103110
2022-10-19T09:21:12.522Z,103100
2022-10-19T09:26:12.481Z,103090
2022-10-19T09:31:12.488Z,103080
2022-10-19T09:36:22.483Z,103070
2022-10-19T09:41:12.496Z,103060
2022-10-19T09:46:19.764Z,103060
2022-10-19T09:51:12.513Z,103050
2022-10-19T09:56:12.503Z,103060
2022-10-19T10:01:12.503Z,103050
2022-10-19T10:06:12.507Z,103040
2022-10-19T10:11:12.514Z,103040
2022-10-19T10:16:12.505Z,103040
2022-10-19T10:21:12.543Z,103040
2022-10-19T10:26:12.523Z,103030
2022-10-19T10:31:12.530Z,103020
2022-10-19T10:36:12.521Z,103030
2022-10-19T10:41:12.530Z,103020
2022-10-19T10:46:12.536Z,103010
2022-10-19T10:51:12.814Z,103000
2022-10-19T10:56:12.530Z,103000
2022-10-19T11:01:12.547Z,103000
2022-10-19T11:06:12.596Z,103000
2022-10-19T11:11:12.540Z,102990
2022-10-19T11:16:12.541Z,102990
2022-10-19T11:21:12.794Z,102980
2022-10-19T11:26:12.550Z,102980
2022-10-19T11:31:12.552Z,102960
2022-10-19T11:36:12.558Z,102950
2022-10-19T11:41:17.826Z,102940
2022-10-19T11:46:12.564Z,102940
2022-10-19T11:51:21.460Z,102930
2022-10-19T11:56:12.565Z,102920
2022-10-19T12:01:12.572Z,102900
2022-10-19T12:06:12.575Z,102880
2022-10-19T12:11:12.583Z,102870
2022-10-19T12:16:12.583Z,102870
2022-10-19T12:21:12.634Z,102870
2022-10-19T12:26:12.644Z,102850
2022-10-19T12:31:12.591Z,102850
2022-10-19T12:36:12.613Z,102840
2022-10-19T12:41:12.601Z,102830
2022-10-19T12:46:12.632Z,102810
2022-10-19T12:51:12.632Z,102810
2022-10-19T12:56:12.622Z,102810
2022-10-19T13:01:12.713Z,102800
2022-10-19T13:06:12.621Z,102790
2022-10-19T13:11:12.624Z,102790
2022-10-19T13:16:12.642Z,102770
2022-10-19T13:21:12.672Z,102770
2022-10-19T13:26:12.635Z,102750
2022-10-19T13:31:14.870Z,102740
2022-10-19T13:36:12.634Z,102730
2022-10-19T13:41:12.628Z,102730
2022-10-19T13:46:12.641Z,102730
2022-10-19T13:51:12.801Z,102720
2022-10-19T13:56:12.637Z,102730
2022-10-19T14:01:12.650Z,102720
2022-10-19T14:06:12.650Z,102700
2022-10-19T14:11:12.652Z,102700
2022-10-19T14:16:12.661Z,102700
2022-10-19T14:21:12.675Z,102700
2022-10-19T14:26:12.655Z,102690
2022-10-19T14:31:12.669Z,102690
2022-10-19T14:36:12.661Z,102680
2022-10-19T14:41:12.668Z,102680
2022-10-19T14:46:12.676Z,102680
2022-10-19T14:51:12.705Z,102690
2022-10-19T14:56:12.683Z,102690
2022-10-19T15:01:12.762Z,102670
2022-10-19T15:06:12.677Z,102670
2022-10-19T15:11:12.693Z,102660
2022-10-19T15:16:12.687Z,102670
2022-10-19T15:21:13.023Z,102660
2022-10-19T15:26:16.729Z,102670
2022-10-19T15:31:12.695Z,102660
2022-10-19T15:36:12.697Z,102660
2022-10-19T15:41:12.702Z,102660
2022-10-19T15:46:12.714Z,102650
2022-10-19T15:51:12.829Z,102640
2022-10-19T15:56:15.117Z,102640
2022-10-19T16:01:12.716Z,102640
2022-10-19T16:06:12.723Z,102630
2022-10-19T16:11:12.714Z,102620
2022-10-19T16:16:12.723Z,102610
2022-10-19T16:21:12.756Z,102610
2022-10-19T16:26:12.736Z,102600
2022-10-19T16:31:12.742Z,102610
2022-10-19T16:36:12.740Z,102590
2022-10-19T16:41:12.746Z,102590
2022-10-19T16:46:12.753Z,102580
2022-10-19T16:51:12.770Z,102560
2022-10-19T16:56:12.745Z,102550
2022-10-19T17:01:12.806Z,102550
2022-10-19T17:06:12.756Z,102550
2022-10-19T17:11:12.755Z,102560
2022-10-19T17:16:12.759Z,102560
2022-10-19T17:21:12.788Z,102560
2022-10-19T17:26:12.765Z,102570
2022-10-19T17:31:12.785Z,102560
2022-10-19T17:36:12.773Z,102560
2022-10-19T17:41:12.770Z,102560
2022-10-19T17:46:12.779Z,102550
2022-10-19T17:51:12.811Z,102540
2022-10-19T17:56:12.785Z,102540
2022-10-19T18:01:12.788Z,102530
2022-10-19T18:06:12.791Z,102540
2022-10-19T18:11:12.792Z,102540
2022-10-19T18:16:12.795Z,102540
2022-10-19T18:21:12.834Z,102550
2022-10-19T18:26:12.806Z,102550
2022-10-19T18:31:12.803Z,102540
2022-10-19T18:36:12.808Z,102530
2022-10-19T18:46:12.814Z,102520
2022-10-19T18:51:12.852Z,102530
2022-10-19T18:56:12.816Z,102530
2022-10-19T19:01:12.921Z,102530
2022-10-19T19:06:12.824Z,102530
2022-10-19T19:11:12.843Z,102520
2022-10-19T19:16:12.835Z,102510
2022-10-19T19:21:12.873Z,102500
2022-10-19T19:26:12.835Z,102490
2022-10-19T19:31:12.840Z,102470
2022-10-19T19:36:12.838Z,102470
2022-10-19T19:41:12.843Z,102470
2022-10-19T19:46:12.888Z,102460
2022-10-19T19:51:12.879Z,102460
2022-10-19T19:56:12.862Z,102450
2022-10-19T20:01:13.613Z,102440
2022-10-19T20:06:12.865Z,102430
2022-10-19T20:11:12.865Z,102420
2022-10-19T20:16:12.863Z,102410
2022-10-19T20:21:12.893Z,102410
2022-10-19T20:26:12.868Z,102400
2022-10-19T20:31:12.915Z,102400
2022-10-19T20:36:12.874Z,102400
2022-10-19T20:41:12.876Z,102390
2022-10-19T20:46:12.884Z,102380
2022-10-19T20:51:12.908Z,102380
2022-10-19T20:56:12.892Z,102370
2022-10-19T21:01:13.018Z,102360
2022-10-19T21:06:12.893Z,102360
2022-10-19T21:11:12.894Z,102360
2022-10-19T21:16:12.895Z,102350
2022-10-19T21:21:12.924Z,102330
2022-10-19T21:26:12.902Z,102330
2022-10-19T21:31:12.907Z,102320
2022-10-19T21:36:12.911Z,102320
2022-10-19T21:41:12.914Z,102320
2022-10-19T21:46:12.919Z,102310
2022-10-19T21:51:12.937Z,102310
2022-10-19T21:56:12.918Z,102310
2022-10-19T22:01:12.972Z,102310
2022-10-19T22:06:13.090Z,102300
2022-10-19T22:11:12.925Z,102300
2022-10-19T22:16:12.947Z,102280
2022-10-19T22:21:12.966Z,102290
2022-10-19T22:26:12.939Z,102280
2022-10-19T22:31:12.939Z,102270
2022-10-19T22:36:12.985Z,102280
2022-10-19T22:41:12.946Z,102280
2022-10-19T22:46:12.953Z,102270
2022-10-19T22:51:12.982Z,102270
2022-10-19T22:56:12.961Z,102250
2022-10-19T23:01:13.019Z,102250
2022-10-19T23:06:12.964Z,102240
2022-10-19T23:11:12.963Z,102240
2022-10-19T23:16:12.967Z,102220
2022-10-19T23:21:13.003Z,102220
2022-10-19T23:26:12.974Z,102220
2022-10-19T23:31:12.975Z,102210
2022-10-19T23:36:12.976Z,102210
2022-10-19T23:41:12.980Z,102190
2022-10-19T23:46:12.984Z,102190
2022-10-19T23:51:13.011Z,102180
2022-10-19T23:56:12.985Z,102180
