createdAt,value
2019-04-28T00:00:43.241Z,0.00
2019-04-28T00:01:43.260Z,0.00
2019-04-28T00:02:43.226Z,0.00
2019-04-28T00:03:43.224Z,0.00
2019-04-28T00:04:43.206Z,0.00
2019-04-28T00:05:43.189Z,0.00
2019-04-28T00:06:43.178Z,0.00
2019-04-28T00:07:43.181Z,0.00
2019-04-28T00:08:43.156Z,0.00
2019-04-28T00:09:43.141Z,0.00
2019-04-28T00:10:43.138Z,0.00
2019-04-28T00:11:43.127Z,0.00
2019-04-28T00:12:43.126Z,0.00
2019-04-28T00:13:43.105Z,0.00
2019-04-28T00:14:43.088Z,0.00
2019-04-28T00:15:43.081Z,0.00
2019-04-28T00:16:43.064Z,0.00
2019-04-28T00:17:43.065Z,0.00
2019-04-28T00:18:43.049Z,0.00
2019-04-28T00:19:43.046Z,0.00
2019-04-28T00:20:43.030Z,0.00
2019-04-28T00:21:43.011Z,0.00
2019-04-28T00:22:43.028Z,0.00
2019-04-28T00:23:42.991Z,0.00
2019-04-28T00:24:42.983Z,0.00
2019-04-28T00:25:43.554Z,0.00
2019-04-28T00:26:42.959Z,0.00
2019-04-28T00:27:42.965Z,0.00
2019-04-28T00:28:42.934Z,0.00
2019-04-28T00:29:45.984Z,0.00
2019-04-28T00:30:42.915Z,0.00
2019-04-28T00:31:42.899Z,0.00
2019-04-28T00:32:42.911Z,0.00
2019-04-28T00:33:43.577Z,0.00
2019-04-28T00:34:42.875Z,0.00
2019-04-28T00:35:42.873Z,0.00
2019-04-28T00:36:43.176Z,0.00
2019-04-28T00:37:42.850Z,0.00
2019-04-28T00:38:42.827Z,0.00
2019-04-28T00:39:42.818Z,0.00
2019-04-28T00:40:42.805Z,0.00
2019-04-28T00:41:42.805Z,0.00
2019-04-28T00:42:42.805Z,0.00
2019-04-28T00:43:42.770Z,0.00
2019-04-28T00:44:43.387Z,0.00
2019-04-28T00:45:42.767Z,0.00
2019-04-28T00:46:42.742Z,0.00
2019-04-28T00:47:42.919Z,0.00
2019-04-28T00:48:42.716Z,0.00
2019-04-28T00:49:42.728Z,0.00
2019-04-28T00:50:43.809Z,0.00
2019-04-28T00:51:42.686Z,0.00
2019-04-28T00:52:42.693Z,0.00
2019-04-28T00:53:42.666Z,0.00
2019-04-28T00:54:42.658Z,0.00
2019-04-28T00:55:42.643Z,0.00
2019-04-28T00:56:42.633Z,0.00
2019-04-28T00:57:42.634Z,0.00
2019-04-28T00:58:42.613Z,0.00
2019-04-28T00:59:54.194Z,0.00
2019-04-28T01:00:43.587Z,0.00
2019-04-28T01:01:42.697Z,0.00
2019-04-28T01:02:42.583Z,0.00
2019-04-28T01:03:42.555Z,0.00
2019-04-28T01:04:42.548Z,0.00
2019-04-28T01:05:42.534Z,0.00
2019-04-28T01:06:43.072Z,0.00
2019-04-28T01:07:42.536Z,0.00
2019-04-28T01:08:42.507Z,0.00
2019-04-28T01:09:42.493Z,0.00
2019-04-28T01:10:42.481Z,0.00
2019-04-28T01:11:42.469Z,0.00
2019-04-28T01:12:42.458Z,0.00
2019-04-28T01:13:42.464Z,0.00
2019-04-28T01:14:43.514Z,0.00
2019-04-28T01:15:42.424Z,0.00
2019-04-28T01:16:42.420Z,0.00
2019-04-28T01:17:42.410Z,0.00
2019-04-28T01:18:42.792Z,0.00
2019-04-28T01:19:42.380Z,0.00
2019-04-28T01:20:42.372Z,0.00
2019-04-28T01:21:42.392Z,0.00
2019-04-28T01:22:42.352Z,0.00
2019-04-28T01:23:42.353Z,0.00
2019-04-28T01:24:42.339Z,0.00
2019-04-28T01:25:42.316Z,0.00
2019-04-28T01:26:42.308Z,0.00
2019-04-28T01:27:42.292Z,0.00
2019-04-28T01:28:42.296Z,0.00
2019-04-28T01:29:42.280Z,0.00
2019-04-28T01:30:42.266Z,0.00
2019-04-28T01:31:42.253Z,0.00
2019-04-28T01:32:42.239Z,0.00
2019-04-28T01:33:42.244Z,0.00
2019-04-28T01:34:42.217Z,0.00
2019-04-28T01:35:42.209Z,0.00
2019-04-28T01:36:42.195Z,0.00
2019-04-28T01:37:42.193Z,0.00
2019-04-28T01:38:42.192Z,0.00
2019-04-28T01:39:42.165Z,0.00
2019-04-28T01:40:42.153Z,0.00
2019-04-28T01:41:42.151Z,0.00
2019-04-28T01:42:42.138Z,0.00
2019-04-28T01:43:42.132Z,0.00
2019-04-28T01:44:42.118Z,0.00
2019-04-28T01:45:42.109Z,0.00
2019-04-28T01:46:42.096Z,0.00
2019-04-28T01:47:42.078Z,0.00
2019-04-28T01:48:42.080Z,0.00
2019-04-28T01:49:42.062Z,0.00
2019-04-28T01:50:42.048Z,0.00
2019-04-28T01:51:42.036Z,0.00
2019-04-28T01:52:42.027Z,0.00
2019-04-28T01:53:42.038Z,0.00
2019-04-28T01:54:42.005Z,0.00
2019-04-28T01:55:42.004Z,0.00
2019-04-28T01:56:41.991Z,0.00
2019-04-28T01:57:41.976Z,0.00
2019-04-28T01:58:41.977Z,0.00
2019-04-28T01:59:41.951Z,0.00
2019-04-28T02:00:41.942Z,0.00
2019-04-28T02:01:41.936Z,0.00
2019-04-28T02:02:41.924Z,0.00
2019-04-28T02:03:41.932Z,0.00
2019-04-28T02:04:41.900Z,0.00
2019-04-28T02:05:41.890Z,0.00
2019-04-28T02:06:41.876Z,0.00
2019-04-28T02:07:41.864Z,0.00
2019-04-28T02:08:41.879Z,0.00
2019-04-28T02:09:41.846Z,0.00
2019-04-28T02:10:41.834Z,0.00
2019-04-28T02:11:41.855Z,0.00
2019-04-28T02:12:41.815Z,0.00
2019-04-28T02:13:41.807Z,0.00
2019-04-28T02:14:41.804Z,0.00
2019-04-28T02:15:41.781Z,0.00
2019-04-28T02:16:41.773Z,0.00
2019-04-28T02:17:41.759Z,0.00
2019-04-28T02:18:41.758Z,0.00
2019-04-28T02:19:41.755Z,0.00
2019-04-28T02:20:41.728Z,0.00
2019-04-28T02:21:41.717Z,0.00
2019-04-28T02:22:41.723Z,0.00
2019-04-28T02:23:41.701Z,0.00
2019-04-28T02:24:41.707Z,0.00
2019-04-28T02:25:41.679Z,0.00
2019-04-28T02:26:41.667Z,0.00
2019-04-28T02:27:41.660Z,0.00
2019-04-28T02:28:41.643Z,0.00
2019-04-28T02:29:41.836Z,0.00
2019-04-28T02:30:48.881Z,0.00
2019-04-28T02:31:42.611Z,0.00
2019-04-28T02:32:41.600Z,0.00
2019-04-28T02:33:41.587Z,0.00
2019-04-28T02:34:41.598Z,0.00
2019-04-28T02:35:42.039Z,0.00
2019-04-28T02:36:41.555Z,0.00
2019-04-28T02:37:41.551Z,0.00
2019-04-28T02:38:41.725Z,0.00
2019-04-28T02:39:41.541Z,0.00
2019-04-28T02:40:41.519Z,0.00
2019-04-28T02:41:41.499Z,0.00
2019-04-28T02:42:41.498Z,0.00
2019-04-28T02:43:41.480Z,0.00
2019-04-28T02:44:41.491Z,0.00
2019-04-28T02:45:41.551Z,0.00
2019-04-28T02:46:41.460Z,0.00
2019-04-28T02:47:42.163Z,0.00
2019-04-28T02:48:41.432Z,0.00
2019-04-28T02:49:41.427Z,0.00
2019-04-28T02:50:41.417Z,0.00
2019-04-28T02:51:41.397Z,0.00
2019-04-28T02:52:41.716Z,0.00
2019-04-28T02:53:41.377Z,0.00
2019-04-28T02:54:41.362Z,0.00
2019-04-28T02:55:41.484Z,0.00
2019-04-28T02:56:43.789Z,0.00
2019-04-28T02:57:41.356Z,0.00
2019-04-28T02:58:41.774Z,0.00
2019-04-28T02:59:44.857Z,0.00
2019-04-28T03:01:00.410Z,0.00
2019-04-28T03:01:42.281Z,0.00
2019-04-28T03:02:41.771Z,0.00
2019-04-28T03:03:41.312Z,0.00
2019-04-28T03:04:41.258Z,0.00
2019-04-28T03:05:41.439Z,0.00
2019-04-28T03:06:41.231Z,0.00
2019-04-28T03:07:41.332Z,0.00
2019-04-28T03:08:41.211Z,0.00
2019-04-28T03:09:41.209Z,0.00
2019-04-28T03:10:41.339Z,0.00
2019-04-28T03:11:43.166Z,0.00
2019-04-28T03:12:41.685Z,0.00
2019-04-28T03:13:41.413Z,0.00
2019-04-28T03:14:44.114Z,0.00
2019-04-28T03:15:41.512Z,0.00
2019-04-28T03:16:41.274Z,0.00
2019-04-28T03:17:41.184Z,0.00
2019-04-28T03:18:41.464Z,0.00
2019-04-28T03:19:41.785Z,0.00
2019-04-28T03:20:42.044Z,0.00
2019-04-28T03:21:41.725Z,0.00
2019-04-28T03:22:41.219Z,0.00
2019-04-28T03:23:41.048Z,0.00
2019-04-28T03:24:41.473Z,0.00
2019-04-28T03:25:41.054Z,0.00
2019-04-28T03:26:41.500Z,0.00
2019-04-28T03:27:41.003Z,0.00
2019-04-28T03:28:41.518Z,0.00
2019-04-28T03:29:40.980Z,0.00
2019-04-28T03:30:43.936Z,0.00
2019-04-28T03:32:07.924Z,0.00
2019-04-28T03:32:52.201Z,0.00
2019-04-28T03:33:48.594Z,0.00
2019-04-28T03:34:43.433Z,0.00
2019-04-28T03:35:43.952Z,0.00
2019-04-28T03:36:41.100Z,0.00
2019-04-28T03:37:41.453Z,0.00
2019-04-28T03:38:40.885Z,0.00
2019-04-28T03:39:40.873Z,0.00
2019-04-28T03:40:41.524Z,0.00
2019-04-28T03:41:40.929Z,0.00
2019-04-28T03:42:41.197Z,0.00
2019-04-28T03:43:40.915Z,0.00
2019-04-28T03:44:41.474Z,0.00
2019-04-28T03:45:41.178Z,0.00
2019-04-28T03:46:41.412Z,0.00
2019-04-28T03:47:41.049Z,0.00
2019-04-28T03:48:41.122Z,0.00
2019-04-28T03:49:43.334Z,0.00
2019-04-28T03:50:41.576Z,0.00
2019-04-28T03:51:40.993Z,0.00
2019-04-28T03:52:41.494Z,0.00
2019-04-28T03:53:41.179Z,0.00
2019-04-28T03:54:41.208Z,0.00
2019-04-28T03:55:41.645Z,0.00
2019-04-28T03:56:41.374Z,0.00
2019-04-28T03:57:41.338Z,0.00
2019-04-28T03:58:40.861Z,0.00
2019-04-28T03:59:43.499Z,0.00
2019-04-28T04:00:41.035Z,0.00
2019-04-28T04:01:55.451Z,0.00
2019-04-28T04:02:41.634Z,0.00
2019-04-28T04:03:41.670Z,0.00
2019-04-28T04:04:41.440Z,0.00
2019-04-28T04:05:40.871Z,0.00
2019-04-28T04:06:40.960Z,0.00
2019-04-28T04:07:43.141Z,0.00
2019-04-28T04:08:41.010Z,0.00
2019-04-28T04:09:41.387Z,0.00
2019-04-28T04:10:40.576Z,0.00
2019-04-28T04:11:41.155Z,0.00
2019-04-28T04:12:41.369Z,0.00
2019-04-28T04:13:41.533Z,0.00
2019-04-28T04:14:41.173Z,0.00
2019-04-28T04:15:41.306Z,0.00
2019-04-28T04:16:40.780Z,0.00
2019-04-28T04:17:41.352Z,0.00
2019-04-28T04:18:40.905Z,0.00
2019-04-28T04:19:40.819Z,0.00
2019-04-28T04:20:41.134Z,0.00
2019-04-28T04:21:40.880Z,0.00
2019-04-28T04:22:41.164Z,0.00
2019-04-28T04:23:41.109Z,0.00
2019-04-28T04:24:40.641Z,0.00
2019-04-28T04:25:41.601Z,0.00
2019-04-28T04:26:41.089Z,0.00
2019-04-28T04:27:40.680Z,0.00
2019-04-28T04:28:41.614Z,0.00
2019-04-28T04:29:43.254Z,0.00
2019-04-28T04:30:41.089Z,0.00
2019-04-28T04:31:41.366Z,0.00
2019-04-28T04:32:41.066Z,0.00
2019-04-28T04:33:41.285Z,0.00
2019-04-28T04:34:40.867Z,0.00
2019-04-28T04:35:41.170Z,0.00
2019-04-28T04:36:41.730Z,0.00
2019-04-28T04:37:40.675Z,0.00
2019-04-28T04:38:45.980Z,0.00
2019-04-28T04:39:41.228Z,0.00
2019-04-28T04:40:41.260Z,0.00
2019-04-28T04:41:43.256Z,0.00
2019-04-28T04:42:40.582Z,0.00
2019-04-28T04:43:41.512Z,0.00
2019-04-28T04:44:41.547Z,4.00
2019-04-28T04:45:40.632Z,4.00
2019-04-28T04:46:41.479Z,4.00
2019-04-28T04:47:40.664Z,0.00
2019-04-28T04:48:40.818Z,0.00
2019-04-28T04:49:40.544Z,0.00
2019-04-28T04:50:41.138Z,0.00
2019-04-28T04:51:40.758Z,0.00
2019-04-28T04:52:40.438Z,4.00
2019-04-28T04:53:40.721Z,4.00
2019-04-28T04:54:40.302Z,4.00
2019-04-28T04:55:40.903Z,0.00
2019-04-28T04:56:40.296Z,180.00
2019-04-28T04:57:40.795Z,200.00
2019-04-28T04:58:40.660Z,200.00
2019-04-28T04:59:40.303Z,244.00
2019-04-28T05:00:40.506Z,248.00
2019-04-28T05:01:40.659Z,288.00
2019-04-28T05:02:44.767Z,312.00
2019-04-28T05:03:40.971Z,296.00
2019-04-28T05:04:39.999Z,332.00
2019-04-28T05:05:40.450Z,256.00
2019-04-28T05:06:41.543Z,268.00
2019-04-28T05:07:39.927Z,256.00
2019-04-28T05:08:40.039Z,252.00
2019-04-28T05:09:39.919Z,180.00
2019-04-28T05:10:40.409Z,136.00
2019-04-28T05:11:40.244Z,132.00
2019-04-28T05:12:40.362Z,128.00
2019-04-28T05:13:40.009Z,112.00
2019-04-28T05:14:39.876Z,124.00
2019-04-28T05:15:40.170Z,124.00
2019-04-28T05:16:40.119Z,108.00
2019-04-28T05:17:40.245Z,108.00
2019-04-28T05:18:41.753Z,124.00
2019-04-28T05:19:40.229Z,124.00
2019-04-28T05:20:40.329Z,104.00
2019-04-28T05:21:40.306Z,100.00
2019-04-28T05:22:40.040Z,120.00
2019-04-28T05:23:40.051Z,116.00
2019-04-28T05:24:40.350Z,108.00
2019-04-28T05:25:39.749Z,92.00
2019-04-28T05:26:42.594Z,112.00
2019-04-28T05:27:40.716Z,84.00
2019-04-28T05:28:43.907Z,88.00
2019-04-28T05:29:40.689Z,88.00
2019-04-28T05:30:42.869Z,92.00
2019-04-28T05:31:40.170Z,88.00
2019-04-28T05:32:45.249Z,92.00
2019-04-28T05:33:42.078Z,80.00
2019-04-28T05:34:46.346Z,84.00
2019-04-28T05:35:40.639Z,100.00
2019-04-28T05:36:44.304Z,104.00
2019-04-28T05:37:40.633Z,108.00
2019-04-28T05:38:40.502Z,92.00
2019-04-28T05:39:40.485Z,92.00
2019-04-28T05:40:39.972Z,76.00
2019-04-28T05:41:40.070Z,104.00
2019-04-28T05:42:39.560Z,96.00
2019-04-28T05:43:40.462Z,96.00
2019-04-28T05:44:40.790Z,100.00
2019-04-28T05:45:39.796Z,84.00
2019-04-28T05:46:40.270Z,80.00
2019-04-28T05:47:40.812Z,88.00
2019-04-28T05:48:40.797Z,96.00
2019-04-28T05:49:39.802Z,112.00
2019-04-28T05:50:40.084Z,124.00
2019-04-28T05:51:40.209Z,112.00
2019-04-28T05:52:40.357Z,120.00
2019-04-28T05:53:40.284Z,124.00
2019-04-28T05:54:40.368Z,140.00
2019-04-28T05:55:41.730Z,192.00
2019-04-28T05:56:39.834Z,144.00
2019-04-28T05:57:39.841Z,152.00
2019-04-28T05:58:40.262Z,152.00
2019-04-28T05:59:40.333Z,192.00
2019-04-28T06:00:39.699Z,172.00
2019-04-28T06:01:40.625Z,168.00
2019-04-28T06:02:40.889Z,196.00
2019-04-28T06:03:40.592Z,212.00
2019-04-28T06:04:40.538Z,212.00
2019-04-28T06:05:39.572Z,220.00
2019-04-28T06:06:40.545Z,216.00
2019-04-28T06:07:40.544Z,204.00
2019-04-28T06:08:40.763Z,224.00
2019-04-28T06:09:39.861Z,228.00
2019-04-28T06:10:39.921Z,280.00
2019-04-28T06:11:39.832Z,348.00
2019-04-28T06:12:40.573Z,384.00
2019-04-28T06:13:40.180Z,368.00
2019-04-28T06:14:40.266Z,380.00
2019-04-28T06:15:39.716Z,384.00
2019-04-28T06:16:40.719Z,396.00
2019-04-28T06:17:39.770Z,444.00
2019-04-28T06:18:39.508Z,424.00
2019-04-28T06:19:40.322Z,432.00
2019-04-28T06:20:40.639Z,472.00
2019-04-28T06:21:39.146Z,520.00
2019-04-28T06:22:39.154Z,608.00
2019-04-28T06:23:39.146Z,600.00
2019-04-28T06:24:39.129Z,644.00
2019-04-28T06:25:39.109Z,612.00
2019-04-28T06:26:39.104Z,564.00
2019-04-28T06:27:39.091Z,612.00
2019-04-28T06:28:39.094Z,592.00
2019-04-28T06:29:39.069Z,772.00
2019-04-28T06:30:39.056Z,752.00
2019-04-28T06:31:39.046Z,728.00
2019-04-28T06:32:39.039Z,696.00
2019-04-28T06:33:39.057Z,708.00
2019-04-28T06:34:39.019Z,800.00
2019-04-28T06:35:39.013Z,936.00
2019-04-28T06:36:39.001Z,708.00
2019-04-28T06:37:38.984Z,628.00
2019-04-28T06:38:38.976Z,716.00
2019-04-28T06:39:38.977Z,696.00
2019-04-28T06:40:38.955Z,832.00
2019-04-28T06:41:38.945Z,1092.00
2019-04-28T06:42:38.931Z,972.00
2019-04-28T06:43:38.927Z,996.00
2019-04-28T06:44:38.931Z,1040.00
2019-04-28T06:45:38.900Z,988.00
2019-04-28T06:46:38.902Z,944.00
2019-04-28T06:47:38.884Z,988.00
2019-04-28T06:48:38.873Z,960.00
2019-04-28T06:49:38.879Z,968.00
2019-04-28T06:50:38.850Z,844.00
2019-04-28T06:51:38.838Z,792.00
2019-04-28T06:52:38.834Z,644.00
2019-04-28T06:53:38.820Z,596.00
2019-04-28T06:54:38.831Z,668.00
2019-04-28T06:55:38.880Z,668.00
2019-04-28T06:56:38.827Z,892.00
2019-04-28T06:57:38.778Z,940.00
2019-04-28T06:58:38.768Z,976.00
2019-04-28T06:59:38.763Z,648.00
2019-04-28T07:00:38.764Z,492.00
2019-04-28T07:01:38.735Z,368.00
2019-04-28T07:02:38.726Z,308.00
2019-04-28T07:03:38.719Z,284.00
2019-04-28T07:04:38.700Z,312.00
2019-04-28T07:05:38.706Z,360.00
2019-04-28T07:06:38.678Z,336.00
2019-04-28T07:07:38.673Z,444.00
2019-04-28T07:08:38.663Z,496.00
2019-04-28T07:09:38.651Z,480.00
2019-04-28T07:10:38.650Z,556.00
2019-04-28T07:11:38.635Z,556.00
2019-04-28T07:12:38.628Z,540.00
2019-04-28T07:13:38.609Z,612.00
2019-04-28T07:14:38.600Z,664.00
2019-04-28T07:15:38.618Z,628.00
2019-04-28T07:16:38.579Z,568.00
2019-04-28T07:17:38.569Z,540.00
2019-04-28T07:18:38.554Z,556.00
2019-04-28T07:19:38.571Z,528.00
2019-04-28T07:20:38.535Z,712.00
2019-04-28T07:21:38.543Z,564.00
2019-04-28T07:22:38.524Z,536.00
2019-04-28T07:23:38.510Z,480.00
2019-04-28T07:24:38.505Z,528.00
2019-04-28T07:25:38.485Z,496.00
2019-04-28T07:26:38.491Z,492.00
2019-04-28T07:27:38.460Z,464.00
2019-04-28T07:28:38.462Z,436.00
2019-04-28T07:29:38.450Z,412.00
2019-04-28T07:30:38.439Z,472.00
2019-04-28T07:31:38.451Z,432.00
2019-04-28T07:32:38.448Z,388.00
2019-04-28T07:33:38.406Z,372.00
2019-04-28T07:34:38.413Z,372.00
2019-04-28T07:35:38.381Z,396.00
2019-04-28T07:36:38.366Z,460.00
2019-04-28T07:37:38.374Z,484.00
2019-04-28T07:38:38.351Z,488.00
2019-04-28T07:39:38.347Z,484.00
2019-04-28T07:40:38.332Z,548.00
2019-04-28T07:41:38.375Z,552.00
2019-04-28T07:42:38.340Z,556.00
2019-04-28T07:43:38.298Z,604.00
2019-04-28T07:44:38.288Z,652.00
2019-04-28T07:45:38.280Z,668.00
2019-04-28T07:46:38.286Z,652.00
2019-04-28T07:47:38.281Z,680.00
2019-04-28T07:48:38.240Z,752.00
2019-04-28T07:49:38.235Z,808.00
2019-04-28T07:50:38.269Z,836.00
2019-04-28T07:51:38.221Z,860.00
2019-04-28T07:52:38.223Z,856.00
2019-04-28T07:53:38.191Z,888.00
2019-04-28T07:54:40.089Z,924.00
2019-04-28T07:55:38.174Z,1004.00
2019-04-28T07:56:38.159Z,1004.00
2019-04-28T07:57:38.184Z,1076.00
2019-04-28T07:58:38.134Z,1148.00
2019-04-28T07:59:38.133Z,1128.00
2019-04-28T08:00:38.121Z,1136.00
2019-04-28T08:01:38.107Z,1012.00
2019-04-28T08:02:38.143Z,1108.00
2019-04-28T08:03:48.856Z,1256.00
2019-04-28T08:04:39.077Z,1240.00
2019-04-28T08:05:38.068Z,968.00
2019-04-28T08:06:38.070Z,900.00
2019-04-28T08:07:38.046Z,972.00
2019-04-28T08:08:38.062Z,892.00
2019-04-28T08:09:38.028Z,1048.00
2019-04-28T08:10:38.012Z,956.00
2019-04-28T08:11:38.003Z,972.00
2019-04-28T08:12:37.993Z,964.00
2019-04-28T08:13:38.082Z,1188.00
2019-04-28T08:14:37.976Z,1136.00
2019-04-28T08:15:37.960Z,1360.00
2019-04-28T08:16:37.952Z,1424.00
2019-04-28T08:17:37.941Z,1376.00
2019-04-28T08:18:37.935Z,1420.00
2019-04-28T08:19:37.937Z,1492.00
2019-04-28T08:20:37.908Z,1604.00
2019-04-28T08:21:37.898Z,1700.00
2019-04-28T08:22:37.887Z,1836.00
2019-04-28T08:23:46.942Z,1840.00
2019-04-28T08:24:38.924Z,1836.00
2019-04-28T08:25:37.869Z,1932.00
2019-04-28T08:26:37.851Z,1852.00
2019-04-28T08:27:37.834Z,1940.00
2019-04-28T08:28:37.822Z,1920.00
2019-04-28T08:29:37.819Z,1752.00
2019-04-28T08:30:37.816Z,1640.00
2019-04-28T08:31:37.796Z,1584.00
2019-04-28T08:32:37.783Z,1732.00
2019-04-28T08:33:37.778Z,1404.00
2019-04-28T08:34:37.769Z,1584.00
2019-04-28T08:35:37.766Z,1268.00
2019-04-28T08:36:37.739Z,1128.00
2019-04-28T08:37:37.733Z,976.00
2019-04-28T08:38:37.722Z,1016.00
2019-04-28T08:39:37.719Z,900.00
2019-04-28T08:40:37.719Z,1044.00
2019-04-28T08:41:37.700Z,1300.00
2019-04-28T08:42:37.683Z,1064.00
2019-04-28T08:43:37.687Z,840.00
2019-04-28T08:44:37.662Z,988.00
2019-04-28T08:45:37.659Z,912.00
2019-04-28T08:46:37.641Z,784.00
2019-04-28T08:47:37.628Z,652.00
2019-04-28T08:48:37.675Z,524.00
2019-04-28T08:49:37.602Z,436.00
2019-04-28T08:50:37.630Z,452.00
2019-04-28T08:51:37.586Z,488.00
2019-04-28T08:52:37.574Z,412.00
2019-04-28T08:53:37.562Z,384.00
2019-04-28T08:54:37.559Z,432.00
2019-04-28T08:55:37.543Z,472.00
2019-04-28T08:56:37.553Z,480.00
2019-04-28T08:57:37.536Z,508.00
2019-04-28T08:58:37.609Z,544.00
2019-04-28T08:59:37.512Z,604.00
2019-04-28T09:00:37.488Z,572.00
2019-04-28T09:01:37.496Z,612.00
2019-04-28T09:02:37.474Z,808.00
2019-04-28T09:03:37.457Z,1052.00
2019-04-28T09:04:37.452Z,1036.00
2019-04-28T09:05:37.440Z,984.00
2019-04-28T09:06:37.464Z,1184.00
2019-04-28T09:07:37.434Z,1420.00
2019-04-28T09:08:37.421Z,1664.00
2019-04-28T09:09:37.396Z,1940.00
2019-04-28T09:10:37.389Z,2256.00
2019-04-28T09:11:37.397Z,2316.00
2019-04-28T09:12:37.389Z,2184.00
2019-04-28T09:13:37.353Z,2036.00
2019-04-28T09:14:37.346Z,1964.00
2019-04-28T09:15:37.331Z,1940.00
2019-04-28T09:16:37.330Z,1864.00
2019-04-28T09:17:37.333Z,1800.00
2019-04-28T09:18:37.302Z,1820.00
2019-04-28T09:19:37.292Z,1572.00
2019-04-28T09:20:37.280Z,1556.00
2019-04-28T09:21:37.275Z,1696.00
2019-04-28T09:22:37.282Z,1800.00
2019-04-28T09:23:37.244Z,1940.00
2019-04-28T09:24:37.245Z,1872.00
2019-04-28T09:25:37.235Z,1904.00
2019-04-28T09:26:37.272Z,1856.00
2019-04-28T09:27:37.230Z,1868.00
2019-04-28T09:28:37.191Z,1932.00
2019-04-28T09:29:37.181Z,1976.00
2019-04-28T09:30:37.172Z,2236.00
2019-04-28T09:31:37.158Z,2332.00
2019-04-28T09:32:37.154Z,2044.00
2019-04-28T09:33:37.170Z,1784.00
2019-04-28T09:34:37.138Z,1580.00
2019-04-28T09:35:37.123Z,1692.00
2019-04-28T09:36:37.121Z,1804.00
2019-04-28T09:37:37.107Z,1512.00
2019-04-28T09:38:37.122Z,1288.00
2019-04-28T09:39:37.080Z,952.00
2019-04-28T09:40:37.066Z,724.00
2019-04-28T09:41:37.075Z,620.00
2019-04-28T09:42:37.044Z,672.00
2019-04-28T09:43:37.056Z,832.00
2019-04-28T09:44:37.028Z,896.00
2019-04-28T09:45:37.018Z,1028.00
2019-04-28T09:46:37.018Z,1244.00
2019-04-28T09:47:37.001Z,1208.00
2019-04-28T09:48:37.015Z,1108.00
2019-04-28T09:49:36.973Z,1136.00
2019-04-28T09:50:36.964Z,1096.00
2019-04-28T09:51:36.955Z,1108.00
2019-04-28T09:52:36.937Z,1060.00
2019-04-28T09:53:36.946Z,932.00
2019-04-28T09:54:36.921Z,812.00
2019-04-28T09:55:36.915Z,764.00
2019-04-28T09:56:36.898Z,844.00
2019-04-28T09:57:36.910Z,892.00
2019-04-28T09:58:36.888Z,792.00
2019-04-28T09:59:36.869Z,684.00
2019-04-28T10:00:36.867Z,584.00
2019-04-28T10:01:36.847Z,588.00
2019-04-28T10:02:36.839Z,548.00
2019-04-28T10:03:36.848Z,588.00
2019-04-28T10:04:41.727Z,624.00
2019-04-28T10:05:37.829Z,676.00
2019-04-28T10:06:36.790Z,740.00
2019-04-28T10:07:36.782Z,920.00
2019-04-28T10:08:36.799Z,1156.00
2019-04-28T10:09:36.790Z,1464.00
2019-04-28T10:10:36.753Z,1816.00
2019-04-28T10:11:36.743Z,2044.00
2019-04-28T10:12:36.733Z,2124.00
2019-04-28T10:13:36.730Z,2076.00
2019-04-28T10:14:36.755Z,2144.00
2019-04-28T10:15:36.697Z,2004.00
2019-04-28T10:16:36.699Z,1672.00
2019-04-28T10:17:36.681Z,1632.00
2019-04-28T10:18:36.661Z,1916.00
2019-04-28T10:19:36.730Z,1916.00
2019-04-28T10:20:36.656Z,2004.00
2019-04-28T10:21:36.646Z,2028.00
2019-04-28T10:22:36.630Z,2168.00
2019-04-28T10:23:36.624Z,2444.00
2019-04-28T10:24:36.603Z,2640.00
2019-04-28T10:25:36.604Z,2728.00
2019-04-28T10:26:36.578Z,2672.00
2019-04-28T10:27:36.571Z,2732.00
2019-04-28T10:28:36.564Z,2596.00
2019-04-28T10:29:36.555Z,2500.00
2019-04-28T10:30:36.571Z,2308.00
2019-04-28T10:31:36.556Z,2216.00
2019-04-28T10:32:36.525Z,2268.00
2019-04-28T10:33:36.512Z,2364.00
2019-04-28T10:34:36.492Z,2132.00
2019-04-28T10:35:36.489Z,2044.00
2019-04-28T10:36:36.498Z,2356.00
2019-04-28T10:37:36.465Z,2732.00
2019-04-28T10:38:36.447Z,2696.00
2019-04-28T10:39:36.451Z,2668.00
2019-04-28T10:40:36.430Z,2588.00
2019-04-28T10:41:36.440Z,2796.00
2019-04-28T10:42:36.406Z,2532.00
2019-04-28T10:43:36.407Z,1720.00
2019-04-28T10:44:36.390Z,1480.00
2019-04-28T10:45:36.377Z,1516.00
2019-04-28T10:46:36.386Z,1220.00
2019-04-28T10:47:36.362Z,1036.00
2019-04-28T10:48:36.348Z,996.00
2019-04-28T10:49:36.342Z,1144.00
2019-04-28T10:50:36.334Z,1696.00
2019-04-28T10:51:36.327Z,2048.00
2019-04-28T10:52:36.303Z,2356.00
2019-04-28T10:53:36.290Z,2684.00
2019-04-28T10:54:36.271Z,2780.00
2019-04-28T10:55:36.272Z,2644.00
2019-04-28T10:56:36.290Z,2604.00
2019-04-28T10:57:36.288Z,2708.00
2019-04-28T10:58:36.234Z,2596.00
2019-04-28T10:59:36.217Z,2112.00
2019-04-28T11:00:36.215Z,1700.00
2019-04-28T11:01:36.201Z,1352.00
2019-04-28T11:02:36.206Z,1060.00
2019-04-28T11:03:36.227Z,1232.00
2019-04-28T11:04:36.178Z,1092.00
2019-04-28T11:05:36.164Z,1016.00
2019-04-28T11:06:36.192Z,1432.00
2019-04-28T11:07:36.223Z,1868.00
2019-04-28T11:08:36.142Z,2172.00
2019-04-28T11:09:36.112Z,2332.00
2019-04-28T11:10:36.107Z,2292.00
2019-04-28T11:11:36.126Z,2136.00
2019-04-28T11:12:36.099Z,2136.00
2019-04-28T11:13:36.945Z,2040.00
2019-04-28T11:14:36.061Z,1880.00
2019-04-28T11:15:36.058Z,1804.00
2019-04-28T11:16:36.052Z,1704.00
2019-04-28T11:17:36.027Z,1644.00
2019-04-28T11:18:36.046Z,1608.00
2019-04-28T11:19:36.014Z,1548.00
2019-04-28T11:20:36.007Z,1448.00
2019-04-28T11:21:35.988Z,1436.00
2019-04-28T11:22:35.987Z,1592.00
2019-04-28T11:23:35.998Z,1372.00
2019-04-28T11:24:35.958Z,1204.00
2019-04-28T11:25:36.006Z,1240.00
2019-04-28T11:26:35.988Z,1192.00
2019-04-28T11:27:35.940Z,1212.00
2019-04-28T11:28:37.883Z,1160.00
2019-04-28T11:29:35.943Z,1080.00
2019-04-28T11:30:35.963Z,1204.00
2019-04-28T11:31:35.894Z,1356.00
2019-04-28T11:32:35.878Z,1464.00
2019-04-28T11:33:35.860Z,1568.00
2019-04-28T11:34:35.864Z,1460.00
2019-04-28T11:35:35.914Z,1368.00
2019-04-28T11:36:35.838Z,1240.00
2019-04-28T11:37:35.828Z,1144.00
2019-04-28T11:38:35.805Z,1032.00
2019-04-28T11:39:35.817Z,1012.00
2019-04-28T11:40:35.786Z,972.00
2019-04-28T11:41:35.775Z,904.00
2019-04-28T11:42:35.790Z,856.00
2019-04-28T11:43:35.754Z,696.00
2019-04-28T11:44:35.774Z,676.00
2019-04-28T11:45:35.731Z,712.00
2019-04-28T11:46:35.741Z,692.00
2019-04-28T11:47:35.722Z,692.00
2019-04-28T11:48:35.726Z,680.00
2019-04-28T11:49:35.727Z,716.00
2019-04-28T11:50:35.677Z,764.00
2019-04-28T11:51:35.693Z,748.00
2019-04-28T11:52:35.659Z,692.00
2019-04-28T11:53:35.644Z,724.00
2019-04-28T11:54:35.647Z,812.00
2019-04-28T11:55:35.623Z,928.00
2019-04-28T11:56:41.666Z,984.00
2019-04-28T11:57:36.603Z,1064.00
2019-04-28T11:58:35.696Z,1172.00
2019-04-28T11:59:35.619Z,1352.00
2019-04-28T12:00:35.569Z,1544.00
2019-04-28T12:01:35.557Z,1676.00
2019-04-28T12:02:35.559Z,1812.00
2019-04-28T12:03:35.537Z,1976.00
2019-04-28T12:04:35.526Z,2108.00
2019-04-28T12:05:38.343Z,2180.00
2019-04-28T12:06:35.522Z,2220.00
2019-04-28T12:07:35.493Z,2360.00
2019-04-28T12:08:35.482Z,2596.00
2019-04-28T12:09:35.483Z,2732.00
2019-04-28T12:10:35.470Z,2824.00
2019-04-28T12:11:35.451Z,2716.00
2019-04-28T12:12:35.453Z,2400.00
2019-04-28T12:13:35.431Z,1880.00
2019-04-28T12:14:35.414Z,1564.00
2019-04-28T12:15:35.423Z,1388.00
2019-04-28T12:16:35.407Z,1388.00
2019-04-28T12:17:35.381Z,1268.00
2019-04-28T12:18:35.373Z,1300.00
2019-04-28T12:19:35.363Z,1440.00
2019-04-28T12:20:35.378Z,1512.00
2019-04-28T12:21:35.339Z,1612.00
2019-04-28T12:22:35.334Z,1612.00
2019-04-28T12:23:35.328Z,1644.00
2019-04-28T12:24:35.313Z,1648.00
2019-04-28T12:25:35.299Z,1668.00
2019-04-28T12:26:35.298Z,1552.00
2019-04-28T12:27:35.278Z,1512.00
2019-04-28T12:28:35.267Z,1576.00
2019-04-28T12:29:35.265Z,1756.00
2019-04-28T12:30:35.276Z,1832.00
2019-04-28T12:31:35.279Z,1840.00
2019-04-28T12:32:35.224Z,1756.00
2019-04-28T12:33:35.249Z,1948.00
2019-04-28T12:34:35.221Z,1876.00
2019-04-28T12:35:47.036Z,1936.00
2019-04-28T12:36:36.238Z,2056.00
2019-04-28T12:37:35.177Z,2248.00
2019-04-28T12:38:35.159Z,2360.00
2019-04-28T12:39:35.148Z,2380.00
2019-04-28T12:40:35.144Z,2416.00