createdAt,value
2022-11-23T00:00:24.105Z,5.60
2022-11-23T00:01:56.971Z,5.60
2022-11-23T00:03:28.774Z,5.60
2022-11-23T00:05:01.732Z,5.50
2022-11-23T00:06:34.714Z,5.50
2022-11-23T00:08:07.419Z,5.50
2022-11-23T00:09:40.161Z,5.50
2022-11-23T00:11:14.607Z,5.50
2022-11-23T00:12:46.457Z,5.40
2022-11-23T00:14:19.242Z,5.40
2022-11-23T00:15:50.986Z,5.30
2022-11-23T00:17:23.645Z,5.30
2022-11-23T00:18:56.837Z,5.20
2022-11-23T00:20:29.596Z,5.10
2022-11-23T00:22:02.361Z,5.10
2022-11-23T00:23:35.137Z,5.10
2022-11-23T00:25:08.283Z,5.00
2022-11-23T00:26:42.485Z,4.90
2022-11-23T00:28:15.238Z,4.90
2022-11-23T00:29:47.937Z,4.80
2022-11-23T00:31:20.327Z,4.70
2022-11-23T00:32:53.043Z,4.70
2022-11-23T00:34:25.737Z,4.60
2022-11-23T00:36:00.651Z,4.60
2022-11-23T00:37:33.310Z,4.50
2022-11-23T00:39:06.049Z,4.40
2022-11-23T00:40:37.833Z,4.40
2022-11-23T00:42:12.083Z,4.30
2022-11-23T00:43:45.195Z,4.30
2022-11-23T00:45:18.047Z,4.20
2022-11-23T00:46:50.862Z,4.20
2022-11-23T00:48:22.627Z,4.20
2022-11-23T00:49:55.400Z,4.10
2022-11-23T00:51:29.362Z,4.10
2022-11-23T00:53:02.138Z,4.10
2022-11-23T00:54:34.834Z,4.00
2022-11-23T00:56:08.157Z,4.10
2022-11-23T00:57:42.261Z,4.00
2022-11-23T00:59:14.949Z,4.00
2022-11-23T01:00:47.028Z,4.00
2022-11-23T01:02:19.778Z,4.00
2022-11-23T01:03:53.872Z,4.00
2022-11-23T01:05:26.584Z,4.00
2022-11-23T01:06:59.304Z,4.00
2022-11-23T01:08:31.445Z,4.00
2022-11-23T01:10:04.507Z,4.10
2022-11-23T01:11:37.299Z,4.10
2022-11-23T01:13:11.352Z,4.10
2022-11-23T01:14:44.117Z,4.10
2022-11-23T01:16:23.602Z,4.00
2022-11-23T01:17:57.011Z,4.00
2022-11-23T01:19:30.750Z,4.00
2022-11-23T01:21:03.753Z,4.00
2022-11-23T01:22:36.502Z,4.00
2022-11-23T01:24:10.223Z,3.90
2022-11-23T01:25:42.944Z,3.90
2022-11-23T01:27:15.670Z,3.90
2022-11-23T01:28:49.924Z,3.80
2022-11-23T01:30:21.669Z,3.80
2022-11-23T01:31:54.419Z,3.80
2022-11-23T01:33:26.125Z,3.70
2022-11-23T01:34:59.005Z,3.70
2022-11-23T01:36:33.033Z,3.70
2022-11-23T01:38:05.748Z,3.60
2022-11-23T01:39:38.442Z,3.50
2022-11-23T01:41:13.594Z,3.50
2022-11-23T01:42:50.807Z,3.40
2022-11-23T01:44:27.035Z,3.40
2022-11-23T01:46:00.545Z,3.40
2022-11-23T01:47:33.259Z,3.30
2022-11-23T01:49:07.643Z,3.30
2022-11-23T01:50:39.704Z,3.20
2022-11-23T01:52:13.718Z,3.20
2022-11-23T01:53:47.021Z,3.20
2022-11-23T01:55:19.877Z,3.10
2022-11-23T01:56:54.824Z,3.10
2022-11-23T01:58:28.656Z,3.10
2022-11-23T02:00:02.803Z,3.10
2022-11-23T02:01:34.554Z,3.20
2022-11-23T02:03:08.215Z,3.10
2022-11-23T02:04:44.560Z,3.20
2022-11-23T02:06:18.155Z,3.20
2022-11-23T02:07:50.127Z,3.20
2022-11-23T02:09:23.577Z,3.30
2022-11-23T02:10:56.841Z,3.20
2022-11-23T02:12:29.645Z,3.30
2022-11-23T02:14:02.464Z,3.30
2022-11-23T02:15:36.676Z,3.30
2022-11-23T02:17:09.570Z,3.30
2022-11-23T02:18:43.990Z,3.30
2022-11-23T02:20:18.481Z,3.30
2022-11-23T02:21:52.510Z,3.30
2022-11-23T02:23:31.603Z,3.30
2022-11-23T02:25:08.409Z,3.30
2022-11-23T02:26:42.749Z,3.30
2022-11-23T02:28:17.121Z,3.30
2022-11-23T02:29:50.073Z,3.30
2022-11-23T02:31:22.935Z,3.40
2022-11-23T02:32:56.308Z,3.50
2022-11-23T02:34:29.296Z,3.40
2022-11-23T02:36:02.850Z,3.50
2022-11-23T02:37:35.909Z,3.50
2022-11-23T02:39:10.518Z,3.60
2022-11-23T02:40:43.797Z,3.70
2022-11-23T02:42:17.988Z,3.70
2022-11-23T02:43:52.912Z,3.70
2022-11-23T02:45:28.920Z,3.80
2022-11-23T02:47:02.235Z,3.80
2022-11-23T02:48:35.538Z,3.80
2022-11-23T02:50:07.837Z,3.90
2022-11-23T02:51:40.724Z,3.90
2022-11-23T02:53:14.059Z,3.90
2022-11-23T02:54:46.998Z,3.80
2022-11-23T02:56:19.162Z,3.80
2022-11-23T02:57:53.345Z,3.80
2022-11-23T02:59:25.180Z,3.80
2022-11-23T03:00:58.130Z,3.80
2022-11-23T03:02:31.049Z,3.80
2022-11-23T03:04:03.896Z,3.80
2022-11-23T03:05:36.839Z,3.80
2022-11-23T03:07:09.705Z,3.80
2022-11-23T03:08:42.546Z,3.80
2022-11-23T03:10:15.309Z,3.90
2022-11-23T03:11:48.082Z,3.90
2022-11-23T03:13:22.252Z,3.90
2022-11-23T03:14:55.105Z,3.90
2022-11-23T03:16:28.042Z,3.90
2022-11-23T03:18:00.896Z,4.00
2022-11-23T03:19:33.128Z,4.00
2022-11-23T03:21:08.727Z,4.00
2022-11-23T03:22:41.534Z,4.00
2022-11-23T03:24:14.332Z,4.00
2022-11-23T03:25:47.155Z,4.00
2022-11-23T03:27:20.003Z,3.90
2022-11-23T03:28:53.216Z,3.80
2022-11-23T03:30:26.014Z,3.80
2022-11-23T03:31:57.948Z,3.80
2022-11-23T03:33:30.751Z,3.70
2022-11-23T03:35:03.755Z,3.60
2022-11-23T03:36:36.618Z,3.60
2022-11-23T03:38:09.397Z,3.50
2022-11-23T03:39:47.144Z,3.40
2022-11-23T03:41:20.238Z,3.40
2022-11-23T03:42:53.114Z,3.40
2022-11-23T03:44:27.247Z,3.50
2022-11-23T03:46:00.112Z,3.40
2022-11-23T03:47:32.871Z,3.40
2022-11-23T03:49:05.851Z,3.40
2022-11-23T03:50:37.821Z,3.30
2022-11-23T03:52:10.549Z,3.40
2022-11-23T03:53:43.360Z,3.40
2022-11-23T03:55:16.175Z,3.40
2022-11-23T03:56:49.078Z,3.40
2022-11-23T03:58:21.923Z,3.40
2022-11-23T03:59:56.002Z,3.40
2022-11-23T04:01:28.887Z,3.30
2022-11-23T04:03:01.936Z,3.30
2022-11-23T04:04:34.964Z,3.30
2022-11-23T04:06:07.727Z,3.30
2022-11-23T04:07:40.668Z,3.30
2022-11-23T04:09:13.803Z,3.30
2022-11-23T04:10:46.613Z,3.20
2022-11-23T04:12:19.631Z,3.30
2022-11-23T04:13:52.516Z,3.20
2022-11-23T04:15:26.763Z,3.30
2022-11-23T04:16:59.577Z,3.20
2022-11-23T04:18:32.582Z,3.30
2022-11-23T04:20:05.995Z,3.20
2022-11-23T04:21:38.668Z,3.30
2022-11-23T04:23:13.540Z,3.30
2022-11-23T04:24:46.504Z,3.30
2022-11-23T04:26:19.306Z,3.30
2022-11-23T04:27:59.851Z,3.30
2022-11-23T04:29:33.005Z,3.20
2022-11-23T04:31:07.375Z,3.20
2022-11-23T04:32:40.148Z,3.30
2022-11-23T04:34:12.946Z,3.30
2022-11-23T04:35:45.827Z,3.40
2022-11-23T04:37:18.687Z,3.40
2022-11-23T04:38:51.570Z,3.40
2022-11-23T04:40:23.420Z,3.50
2022-11-23T04:41:56.204Z,3.50
2022-11-23T04:43:30.590Z,3.50
2022-11-23T04:45:03.813Z,3.60
2022-11-23T04:46:38.610Z,3.80
2022-11-23T04:48:11.386Z,3.70
2022-11-23T04:49:44.158Z,3.80
2022-11-23T04:51:17.036Z,3.80
2022-11-23T04:52:49.808Z,3.80
2022-11-23T04:54:22.599Z,3.90
2022-11-23T04:55:55.494Z,3.90
2022-11-23T04:57:28.450Z,3.90
2022-11-23T04:59:01.329Z,4.00
2022-11-23T05:00:34.326Z,4.10
2022-11-23T05:02:07.459Z,4.00
2022-11-23T05:03:40.271Z,4.00
2022-11-23T05:05:12.042Z,4.10
2022-11-23T05:06:44.733Z,4.10
2022-11-23T05:08:17.575Z,4.20
2022-11-23T05:09:50.517Z,4.20
2022-11-23T05:11:23.250Z,4.20
2022-11-23T05:12:55.999Z,4.20
2022-11-23T05:14:28.844Z,4.20
2022-11-23T05:16:01.666Z,4.30
2022-11-23T05:17:34.798Z,4.30
2022-11-23T05:19:07.714Z,4.30
2022-11-23T05:20:40.790Z,4.30
2022-11-23T05:22:12.525Z,4.30
2022-11-23T05:23:45.477Z,4.30
2022-11-23T05:25:18.241Z,4.30
2022-11-23T05:26:56.070Z,4.30
2022-11-23T05:28:44.546Z,4.30
2022-11-23T05:30:17.294Z,4.40
2022-11-23T05:31:49.994Z,4.40
2022-11-23T05:33:24.160Z,4.40
2022-11-23T05:34:56.835Z,4.40
2022-11-23T05:36:29.145Z,4.40
2022-11-23T05:38:01.991Z,4.30
2022-11-23T05:39:35.134Z,4.40
2022-11-23T05:41:08.305Z,4.40
2022-11-23T05:42:41.159Z,4.40
2022-11-23T05:44:13.906Z,4.40
2022-11-23T05:45:46.742Z,4.40
2022-11-23T05:47:19.532Z,4.50
2022-11-23T05:48:53.678Z,4.40
2022-11-23T05:50:27.725Z,4.40
2022-11-23T05:52:00.552Z,4.50
2022-11-23T05:53:33.848Z,4.50
2022-11-23T05:55:06.720Z,4.40
2022-11-23T05:56:40.437Z,4.50
2022-11-23T05:58:13.324Z,4.50
2022-11-23T05:59:46.074Z,4.50
2022-11-23T06:01:18.801Z,4.50
2022-11-23T06:02:51.573Z,4.60
2022-11-23T06:04:24.782Z,4.60
2022-11-23T06:05:57.606Z,4.50
2022-11-23T06:07:30.335Z,4.60
2022-11-23T06:09:03.112Z,4.60
2022-11-23T06:10:36.094Z,4.60
2022-11-23T06:12:09.073Z,4.60
2022-11-23T06:13:41.928Z,4.60
2022-11-23T06:15:14.748Z,4.60
2022-11-23T06:16:47.512Z,4.70
2022-11-23T06:18:20.302Z,4.60
2022-11-23T06:19:54.444Z,4.60
2022-11-23T06:21:26.124Z,4.60
2022-11-23T06:22:58.856Z,4.60
2022-11-23T06:24:31.668Z,4.60
2022-11-23T06:26:04.393Z,4.90
2022-11-23T06:27:37.121Z,4.60
2022-11-23T06:29:09.978Z,4.60
2022-11-23T06:30:42.735Z,4.70
2022-11-23T06:32:15.801Z,4.70
2022-11-23T06:33:48.519Z,4.70
2022-11-23T06:35:22.749Z,4.70
2022-11-23T06:36:55.448Z,4.70
2022-11-23T06:38:28.382Z,4.70
2022-11-23T06:40:01.159Z,4.70
2022-11-23T06:41:33.886Z,4.70
2022-11-23T06:43:06.556Z,4.70
2022-11-23T06:44:39.284Z,4.80
2022-11-23T06:46:12.556Z,4.80
2022-11-23T06:47:45.366Z,4.80
2022-11-23T06:49:19.377Z,4.80
2022-11-23T06:50:53.548Z,4.90
2022-11-23T06:52:26.281Z,4.80
2022-11-23T06:53:59.001Z,4.90
2022-11-23T06:55:31.786Z,4.90
2022-11-23T06:57:04.488Z,4.90
2022-11-23T06:58:37.439Z,4.90
2022-11-23T07:00:11.566Z,4.90
2022-11-23T07:01:44.405Z,4.90
2022-11-23T07:03:19.960Z,5.00
2022-11-23T07:05:07.811Z,5.00
2022-11-23T07:09:55.491Z,5.00
2022-11-23T07:12:09.063Z,6.00
2022-11-23T07:13:43.297Z,5.10
2022-11-23T07:15:32.406Z,5.10
2022-11-23T07:17:05.136Z,5.10
2022-11-23T07:18:37.868Z,5.10
2022-11-23T07:20:11.201Z,5.10
2022-11-23T07:21:44.041Z,5.10
2022-11-23T07:23:16.843Z,5.10
2022-11-23T07:24:49.599Z,5.10
2022-11-23T07:26:22.332Z,5.20
2022-11-23T07:27:56.218Z,5.20
2022-11-23T07:29:29.197Z,5.30
2022-11-23T07:31:03.390Z,5.30
2022-11-23T07:32:36.265Z,5.30
2022-11-23T07:34:09.320Z,5.40
2022-11-23T07:35:42.358Z,5.40
2022-11-23T07:37:15.174Z,5.50
2022-11-23T07:38:47.947Z,5.50
2022-11-23T07:40:20.665Z,5.60
2022-11-23T07:42:05.208Z,5.60
2022-11-23T07:43:46.246Z,5.70
2022-11-23T07:45:19.095Z,5.80
2022-11-23T07:46:54.947Z,5.80
2022-11-23T07:48:31.863Z,5.80
2022-11-23T07:50:08.274Z,5.90
2022-11-23T07:51:40.993Z,6.00
2022-11-23T07:53:13.767Z,6.00
2022-11-23T07:54:46.578Z,6.00
2022-11-23T07:56:19.366Z,6.00
2022-11-23T07:57:55.304Z,6.10
2022-11-23T07:59:28.045Z,6.00
2022-11-23T08:01:00.804Z,6.10
2022-11-23T08:02:35.070Z,6.10
2022-11-23T08:04:07.921Z,6.10
2022-11-23T08:05:40.679Z,6.10
2022-11-23T08:07:13.630Z,6.10
2022-11-23T08:08:46.398Z,6.20
2022-11-23T08:10:19.510Z,6.20
2022-11-23T08:11:52.211Z,6.20
2022-11-23T08:13:25.220Z,6.30
2022-11-23T08:14:57.981Z,6.20
2022-11-23T08:16:31.021Z,6.20
2022-11-23T08:18:05.647Z,6.20
2022-11-23T08:19:38.420Z,6.20
2022-11-23T08:21:11.376Z,6.20
2022-11-23T08:22:44.811Z,6.20
2022-11-23T08:24:17.589Z,6.20
2022-11-23T08:25:50.417Z,6.10
2022-11-23T08:27:23.238Z,6.20
2022-11-23T08:28:57.330Z,6.30
2022-11-23T08:30:30.964Z,6.30
2022-11-23T08:32:03.803Z,6.30
2022-11-23T08:33:37.873Z,6.40
2022-11-23T08:35:10.785Z,6.40
2022-11-23T08:36:43.568Z,6.40
2022-11-23T08:38:16.337Z,6.40
2022-11-23T08:39:49.113Z,6.40
2022-11-23T08:41:21.916Z,6.50
2022-11-23T08:42:55.182Z,6.50
2022-11-23T08:44:27.969Z,6.50
2022-11-23T08:46:05.561Z,6.60
2022-11-23T08:47:39.644Z,6.70
2022-11-23T08:49:13.674Z,6.70
2022-11-23T08:50:46.421Z,6.80
2022-11-23T08:52:19.179Z,6.90
2022-11-23T08:53:51.976Z,7.00
2022-11-23T08:55:24.979Z,7.00
2022-11-23T08:56:57.876Z,7.10
2022-11-23T08:58:30.578Z,7.10
2022-11-23T09:00:03.593Z,7.20
2022-11-23T09:01:36.382Z,7.30
2022-11-23T09:03:09.125Z,7.40
2022-11-23T09:04:43.323Z,7.40
2022-11-23T09:06:16.048Z,7.50
2022-11-23T09:07:48.923Z,7.50
2022-11-23T09:09:21.884Z,7.50
2022-11-23T09:10:54.660Z,7.50
2022-11-23T09:12:27.333Z,7.50
2022-11-23T09:14:00.196Z,7.50
2022-11-23T09:15:32.932Z,7.50
2022-11-23T09:17:05.625Z,7.60
2022-11-23T09:18:38.360Z,7.60
2022-11-23T09:20:13.232Z,7.60
2022-11-23T09:21:45.929Z,7.60
2022-11-23T09:23:18.621Z,7.70
2022-11-23T09:24:51.425Z,7.80
2022-11-23T09:26:24.335Z,7.80
2022-11-23T09:28:00.502Z,7.90
2022-11-23T09:29:33.377Z,7.90
2022-11-23T09:31:06.338Z,8.00
2022-11-23T09:32:39.519Z,8.10
2022-11-23T09:34:13.053Z,8.20
2022-11-23T09:35:47.165Z,8.30
2022-11-23T09:37:20.058Z,8.30
2022-11-23T09:38:56.623Z,8.50
2022-11-23T09:40:31.572Z,8.50
2022-11-23T09:42:11.795Z,8.50
2022-11-23T09:43:50.713Z,8.70
2022-11-23T09:45:27.656Z,8.80
2022-11-23T09:47:08.105Z,8.80
2022-11-23T09:48:53.262Z,8.80
2022-11-23T09:50:28.826Z,8.80
2022-11-23T09:52:02.993Z,8.90
2022-11-23T09:53:37.486Z,9.00
2022-11-23T09:55:15.776Z,9.00
2022-11-23T09:56:51.160Z,9.10
2022-11-23T09:58:25.802Z,9.10
2022-11-23T10:00:00.253Z,9.10
2022-11-23T10:01:33.095Z,9.20
2022-11-23T10:03:06.094Z,9.30
2022-11-23T10:04:38.853Z,9.30
2022-11-23T10:06:17.457Z,9.40
2022-11-23T10:08:02.701Z,9.50
2022-11-23T10:09:40.096Z,9.50
2022-11-23T10:11:24.051Z,9.50
2022-11-23T10:13:05.185Z,9.50
2022-11-23T10:14:49.353Z,9.50
2022-11-23T10:16:29.590Z,9.50
2022-11-23T10:18:10.409Z,9.50
2022-11-23T10:19:51.308Z,9.60
2022-11-23T10:21:29.906Z,9.60
2022-11-23T10:23:05.362Z,9.70
2022-11-23T10:24:39.628Z,9.60
2022-11-23T10:26:14.045Z,9.60
2022-11-23T10:27:48.847Z,9.60
2022-11-23T10:29:25.793Z,9.60
2022-11-23T10:31:05.342Z,9.70
2022-11-23T10:32:39.776Z,9.70
2022-11-23T10:34:13.825Z,9.70
2022-11-23T10:35:46.491Z,9.70
2022-11-23T10:37:19.219Z,9.60
2022-11-23T10:38:55.304Z,9.60
2022-11-23T10:40:30.303Z,9.60
2022-11-23T10:42:04.345Z,9.50
2022-11-23T10:43:39.379Z,9.50
2022-11-23T10:45:19.491Z,9.50
2022-11-23T10:46:52.281Z,9.40
2022-11-23T10:48:34.889Z,9.30
2022-11-23T10:50:20.946Z,9.20
2022-11-23T10:51:54.934Z,9.00
2022-11-23T10:53:28.443Z,8.90
2022-11-23T10:55:03.466Z,8.90
2022-11-23T10:56:36.192Z,8.80
2022-11-23T10:58:24.558Z,8.80
2022-11-23T10:59:58.342Z,8.80
2022-11-23T11:01:31.059Z,8.80
2022-11-23T11:03:22.452Z,8.80
2022-11-23T11:05:12.592Z,8.70
2022-11-23T11:06:45.292Z,8.80
2022-11-23T11:08:19.052Z,8.80
2022-11-23T11:09:56.018Z,8.90
2022-11-23T11:11:31.485Z,8.90
2022-11-23T11:13:04.985Z,8.90
2022-11-23T11:14:42.964Z,9.00
2022-11-23T11:16:19.904Z,9.10
2022-11-23T11:17:55.954Z,9.20
2022-11-23T11:19:29.567Z,9.30
2022-11-23T11:21:03.970Z,9.50
2022-11-23T11:22:37.500Z,9.50
2022-11-23T11:24:16.682Z,9.50
2022-11-23T11:25:50.763Z,9.60
2022-11-23T11:27:25.543Z,9.80
2022-11-23T11:28:59.186Z,9.90
2022-11-23T11:30:37.656Z,10.00
2022-11-23T11:32:12.944Z,10.10
2022-11-23T11:33:47.737Z,10.20
2022-11-23T11:35:24.838Z,10.20
2022-11-23T11:37:01.727Z,10.20
2022-11-23T11:38:35.746Z,10.20
2022-11-23T11:40:10.962Z,10.10
2022-11-23T11:41:44.630Z,10.10
2022-11-23T11:43:22.804Z,10.10
2022-11-23T11:44:59.870Z,10.10
2022-11-23T11:46:35.201Z,10.10
2022-11-23T11:48:11.493Z,10.00
2022-11-23T11:49:46.857Z,10.10
2022-11-23T11:51:21.636Z,10.00
2022-11-23T11:52:57.541Z,10.00
2022-11-23T11:54:33.013Z,9.90
2022-11-23T11:56:13.661Z,9.90
2022-11-23T11:57:48.527Z,10.00
2022-11-23T11:59:25.206Z,10.00
2022-11-23T12:01:01.265Z,9.90
2022-11-23T12:02:36.641Z,9.90
2022-11-23T12:04:13.368Z,9.90
2022-11-23T12:05:48.810Z,9.90
2022-11-23T12:07:25.470Z,9.90
2022-11-23T12:09:02.449Z,9.80
2022-11-23T12:10:37.661Z,9.80
2022-11-23T12:12:13.839Z,9.80
2022-11-23T12:13:46.862Z,9.70
2022-11-23T12:17:33.382Z,9.60
2022-11-23T12:19:17.955Z,9.60
2022-11-23T12:20:55.411Z,9.60
2022-11-23T12:22:43.606Z,9.80
2022-11-23T12:24:19.509Z,9.70
2022-11-23T12:25:59.503Z,9.70
2022-11-23T12:27:43.452Z,9.70
2022-11-23T12:29:34.543Z,9.70
2022-11-23T12:31:12.203Z,9.70
2022-11-23T12:32:50.297Z,9.70
2022-11-23T12:34:32.515Z,9.70
2022-11-23T12:36:10.488Z,9.70
2022-11-23T12:37:49.287Z,9.80
2022-11-23T12:39:32.865Z,9.80
2022-11-23T12:41:15.376Z,9.90
2022-11-23T12:42:49.515Z,9.90
2022-11-23T12:44:39.670Z,9.90
2022-11-23T12:46:15.716Z,9.90
2022-11-23T12:47:54.864Z,9.90
2022-11-23T12:49:36.107Z,9.90
2022-11-23T12:51:19.371Z,9.90
2022-11-23T12:52:58.878Z,9.90
2022-11-23T12:54:43.943Z,9.90
2022-11-23T12:56:22.343Z,9.90
2022-11-23T12:57:57.389Z,9.80
2022-11-23T12:59:36.330Z,9.80
2022-11-23T13:01:12.078Z,9.80
2022-11-23T13:03:00.019Z,9.80
2022-11-23T13:04:45.629Z,9.80
2022-11-23T13:06:26.069Z,9.70
2022-11-23T13:08:04.370Z,9.70
2022-11-23T13:09:46.636Z,9.70
2022-11-23T13:11:22.998Z,9.70
2022-11-23T13:13:08.798Z,9.70
2022-11-23T13:14:48.207Z,9.70
2022-11-23T13:16:29.951Z,9.60
2022-11-23T13:18:06.164Z,9.50
2022-11-23T13:19:51.972Z,9.50
2022-11-23T13:21:30.249Z,9.40
2022-11-23T13:23:04.829Z,9.40
2022-11-23T13:24:40.523Z,9.30
2022-11-23T13:26:14.147Z,9.40
2022-11-23T13:27:56.891Z,9.40
2022-11-23T13:29:48.454Z,9.40
2022-11-23T13:31:23.820Z,9.40
2022-11-23T13:32:59.664Z,9.40
2022-11-23T13:34:46.954Z,9.40
2022-11-23T13:37:11.180Z,9.30
2022-11-23T13:38:42.496Z,9.30
2022-11-23T13:40:22.200Z,9.30
2022-11-23T13:42:00.481Z,9.20
2022-11-23T13:43:34.051Z,9.10
2022-11-23T13:45:26.826Z,9.00
2022-11-23T13:47:04.527Z,8.90
2022-11-23T13:48:56.276Z,8.90
2022-11-23T13:50:31.349Z,8.90
2022-11-23T13:52:17.393Z,8.90
2022-11-23T13:53:52.382Z,8.90
2022-11-23T13:55:32.000Z,8.90
2022-11-23T13:57:06.230Z,8.90
2022-11-23T13:58:40.269Z,8.90
2022-11-23T14:00:31.582Z,8.90
2022-11-23T14:02:19.221Z,8.90
2022-11-23T14:03:55.686Z,8.90
2022-11-23T14:05:52.609Z,8.90
2022-11-23T14:07:27.712Z,8.90
2022-11-23T14:09:03.941Z,8.90
2022-11-23T14:10:36.720Z,8.90
2022-11-23T14:12:15.453Z,8.90
2022-11-23T14:13:52.830Z,8.80
2022-11-23T14:15:26.496Z,8.90
2022-11-23T14:17:11.370Z,8.80
2022-11-23T14:18:51.053Z,8.80
2022-11-23T14:20:40.106Z,8.90
2022-11-23T14:22:16.958Z,8.90
2022-11-23T14:24:11.227Z,8.90
2022-11-23T14:25:51.081Z,8.90
2022-11-23T14:27:46.680Z,8.80
2022-11-23T14:29:28.637Z,8.80
2022-11-23T14:31:07.885Z,8.80
2022-11-23T14:32:49.311Z,8.80
2022-11-23T14:34:24.816Z,8.80
2022-11-23T14:36:07.007Z,8.80
2022-11-23T14:37:44.619Z,8.80
2022-11-23T14:39:32.198Z,8.70
2022-11-23T14:41:08.232Z,8.70
2022-11-23T14:42:43.664Z,8.60
2022-11-23T14:44:17.496Z,8.60
2022-11-23T14:45:50.299Z,8.60
2022-11-23T14:47:26.800Z,8.50
2022-11-23T14:49:07.312Z,8.50
2022-11-23T14:50:40.064Z,8.30
2022-11-23T14:52:16.936Z,8.30
2022-11-23T14:53:50.531Z,8.20
2022-11-23T14:55:24.878Z,8.20
2022-11-23T14:57:00.598Z,8.10
2022-11-23T14:58:34.123Z,8.10
2022-11-23T15:00:11.838Z,8.00
2022-11-23T15:01:48.058Z,7.90
2022-11-23T15:03:49.538Z,7.90
2022-11-23T15:05:20.779Z,7.90
2022-11-23T15:06:56.991Z,7.80
2022-11-23T15:08:31.935Z,7.90
2022-11-23T15:10:07.959Z,7.70
2022-11-23T15:11:40.758Z,7.70
2022-11-23T15:13:22.508Z,7.60
2022-11-23T15:14:57.253Z,7.50
2022-11-23T15:16:30.322Z,7.50
2022-11-23T15:18:03.910Z,7.40
2022-11-23T15:19:36.556Z,7.30
2022-11-23T15:21:21.345Z,7.20
2022-11-23T15:22:56.744Z,7.20
2022-11-23T15:24:29.635Z,7.10
2022-11-23T15:26:04.264Z,7.00
2022-11-23T15:27:39.570Z,7.10
2022-11-23T15:29:27.171Z,7.00
2022-11-23T15:31:01.175Z,7.00
2022-11-23T15:32:35.088Z,7.00
2022-11-23T15:34:13.070Z,7.00
2022-11-23T15:35:45.998Z,7.00
2022-11-23T15:37:19.453Z,7.00
2022-11-23T15:38:52.595Z,6.90
2022-11-23T15:40:28.217Z,6.90
2022-11-23T15:42:00.955Z,6.90
2022-11-23T15:43:33.697Z,6.80
2022-11-23T15:45:06.838Z,6.80
2022-11-23T15:46:41.584Z,6.80
2022-11-23T15:48:16.055Z,6.80
2022-11-23T15:49:48.761Z,6.80
2022-11-23T15:51:26.731Z,6.70
2022-11-23T15:53:00.551Z,6.70
2022-11-23T15:54:35.890Z,6.70
2022-11-23T15:56:12.154Z,6.70
2022-11-23T15:57:44.874Z,6.70
2022-11-23T15:59:28.797Z,6.60
2022-11-23T16:01:07.063Z,6.60
2022-11-23T16:02:41.432Z,6.50
2022-11-23T16:04:25.311Z,6.50
2022-11-23T16:06:15.531Z,6.40
2022-11-23T16:07:52.425Z,6.50
2022-11-23T16:09:50.733Z,6.50
2022-11-23T16:11:30.069Z,6.40
2022-11-23T16:13:03.690Z,6.40
2022-11-23T16:14:36.740Z,6.40
2022-11-23T16:16:10.503Z,6.30
2022-11-23T16:17:45.957Z,6.20
2022-11-23T16:19:24.524Z,6.20
2022-11-23T16:20:58.649Z,6.10
2022-11-23T16:22:32.873Z,6.00
2022-11-23T16:24:06.748Z,6.00
2022-11-23T16:25:39.515Z,5.90
2022-11-23T16:27:15.862Z,5.90
2022-11-23T16:28:52.606Z,5.90
2022-11-23T16:32:28.665Z,5.90
2022-11-23T16:34:02.884Z,5.90
2022-11-23T16:35:35.600Z,5.90
2022-11-23T16:37:08.638Z,5.90
2022-11-23T16:38:41.409Z,5.90
2022-11-23T16:40:14.975Z,5.80
2022-11-23T16:41:47.804Z,5.80
2022-11-23T16:43:20.678Z,5.70
2022-11-23T16:44:53.535Z,5.80
2022-11-23T16:46:26.385Z,5.70
2022-11-23T16:48:00.372Z,5.70
2022-11-23T16:49:35.618Z,5.60
2022-11-23T16:51:10.854Z,5.50
2022-11-23T16:52:44.318Z,5.50
2022-11-23T16:54:21.888Z,5.50
2022-11-23T16:55:58.799Z,5.40
2022-11-23T16:57:33.788Z,5.40
2022-11-23T16:59:06.626Z,5.40
2022-11-23T17:00:40.473Z,5.40
2022-11-23T17:02:14.892Z,5.30
2022-11-23T17:03:47.783Z,5.30
2022-11-23T17:05:24.336Z,5.30
2022-11-23T17:06:57.424Z,5.30
2022-11-23T17:08:30.316Z,5.20
2022-11-23T17:10:03.248Z,5.20
2022-11-23T17:11:38.257Z,5.10
2022-11-23T17:13:13.649Z,5.20
2022-11-23T17:14:47.723Z,5.20
2022-11-23T17:16:21.460Z,5.20
2022-11-23T17:17:54.249Z,5.20
2022-11-23T17:19:27.203Z,5.10
2022-11-23T17:21:01.273Z,5.10
2022-11-23T17:22:34.062Z,5.10
2022-11-23T17:24:07.050Z,5.00
2022-11-23T17:25:40.520Z,5.00
2022-11-23T17:27:15.230Z,5.00
2022-11-23T17:28:47.997Z,5.00
2022-11-23T17:30:22.186Z,5.00
2022-11-23T17:31:54.960Z,5.00
2022-11-23T17:33:27.884Z,5.00
2022-11-23T17:35:00.655Z,4.90
2022-11-23T17:36:34.849Z,5.00
2022-11-23T17:38:07.936Z,5.00
2022-11-23T17:39:40.745Z,4.90
2022-11-23T17:41:13.676Z,4.90
2022-11-23T17:42:46.759Z,4.90
2022-11-23T17:44:19.476Z,4.80
2022-11-23T17:45:52.413Z,4.80
2022-11-23T17:47:25.939Z,4.80
2022-11-23T17:48:59.281Z,4.80
2022-11-23T17:50:32.102Z,4.70
2022-11-23T17:52:06.335Z,4.70
2022-11-23T17:53:39.061Z,4.60
2022-11-23T17:55:12.166Z,4.60
2022-11-23T17:56:44.942Z,4.60
2022-11-23T17:58:17.715Z,4.60
2022-11-23T17:59:50.666Z,4.60
2022-11-23T18:01:23.918Z,4.60
2022-11-23T18:02:56.781Z,4.60
2022-11-23T18:04:29.882Z,4.50
2022-11-23T18:06:02.692Z,4.50
2022-11-23T18:07:36.946Z,4.50
2022-11-23T18:09:11.769Z,4.50
2022-11-23T18:10:44.511Z,4.50
2022-11-23T18:12:17.462Z,4.50
2022-11-23T18:13:50.940Z,4.40
2022-11-23T18:15:23.691Z,4.40
2022-11-23T18:16:56.739Z,4.40
2022-11-23T18:18:29.637Z,4.40
2022-11-23T18:20:03.865Z,4.20
2022-11-23T18:21:36.568Z,4.30
2022-11-23T18:23:11.211Z,4.30
2022-11-23T18:24:43.996Z,4.20
2022-11-23T18:26:18.792Z,4.20
2022-11-23T18:27:51.554Z,4.10
2022-11-23T18:29:24.337Z,4.10
2022-11-23T18:30:57.086Z,4.10
2022-11-23T18:32:29.890Z,4.00
2022-11-23T18:34:04.865Z,4.00
2022-11-23T18:35:37.666Z,4.00
2022-11-23T18:37:10.668Z,3.90
2022-11-23T18:38:45.829Z,3.90
2022-11-23T18:40:18.718Z,3.90
2022-11-23T18:41:51.522Z,4.00
2022-11-23T18:43:24.302Z,3.90
2022-11-23T18:44:57.008Z,3.80
2022-11-23T18:46:29.794Z,3.80
2022-11-23T18:48:02.577Z,3.80
2022-11-23T18:49:35.691Z,3.80
2022-11-23T18:51:11.818Z,3.70
2022-11-23T18:52:44.645Z,3.70
2022-11-23T18:54:18.674Z,3.80
2022-11-23T18:55:53.956Z,3.80
2022-11-23T18:57:30.405Z,3.70
2022-11-23T18:59:03.691Z,3.70
2022-11-23T19:00:36.423Z,3.70
2022-11-23T19:02:09.574Z,3.70
2022-11-23T19:03:43.043Z,3.80
2022-11-23T19:05:15.806Z,3.80
2022-11-23T19:06:48.558Z,3.70
2022-11-23T19:08:21.335Z,3.70
2022-11-23T19:09:55.484Z,3.70
2022-11-23T19:11:28.613Z,3.60
2022-11-23T19:13:05.452Z,3.60
2022-11-23T19:14:38.776Z,3.50
2022-11-23T19:16:13.108Z,3.60
2022-11-23T19:17:46.779Z,3.60
2022-11-23T19:19:19.568Z,3.50
2022-11-23T19:20:53.306Z,3.50
2022-11-23T19:22:26.202Z,3.50
2022-11-23T19:23:59.225Z,3.60
2022-11-23T19:25:33.766Z,3.50
2022-11-23T19:27:06.463Z,3.50
2022-11-23T19:28:44.440Z,3.60
2022-11-23T19:30:17.543Z,3.60
2022-11-23T19:31:54.372Z,3.60
2022-11-23T19:33:27.144Z,3.60
2022-11-23T19:35:00.032Z,3.60
2022-11-23T19:36:36.101Z,3.70
2022-11-23T19:38:11.145Z,3.70
2022-11-23T19:39:43.852Z,3.70
2022-11-23T19:41:18.366Z,3.80
2022-11-23T19:42:51.138Z,3.80
2022-11-23T19:44:23.795Z,3.90
2022-11-23T19:45:56.873Z,4.00
2022-11-23T19:47:31.440Z,4.00
2022-11-23T19:49:04.677Z,4.00
2022-11-23T19:50:37.576Z,4.10
2022-11-23T19:52:10.383Z,4.10
2022-11-23T19:53:43.689Z,4.10
2022-11-23T19:55:19.074Z,4.10
2022-11-23T19:56:53.297Z,4.10
2022-11-23T19:58:26.018Z,4.10
2022-11-23T19:59:58.786Z,4.10
2022-11-23T20:01:32.781Z,4.10
2022-11-23T20:03:05.664Z,4.10
2022-11-23T20:04:38.482Z,4.10
2022-11-23T20:06:14.061Z,4.20
2022-11-23T20:07:46.834Z,4.20
2022-11-23T20:09:21.013Z,4.30
2022-11-23T20:10:53.765Z,4.30
2022-11-23T20:12:27.830Z,4.30
2022-11-23T20:14:01.327Z,4.30
2022-11-23T20:15:34.037Z,4.30
2022-11-23T20:17:06.752Z,4.40
2022-11-23T20:18:39.456Z,4.40
2022-11-23T20:20:13.177Z,4.50
2022-11-23T20:21:45.939Z,4.50
2022-11-23T20:23:18.642Z,4.50
2022-11-23T20:24:52.199Z,4.50
2022-11-23T20:26:25.102Z,4.50
2022-11-23T20:27:59.185Z,4.60
2022-11-23T20:29:32.350Z,4.70
2022-11-23T20:31:05.460Z,4.70
2022-11-23T20:32:38.389Z,4.70
2022-11-23T20:34:16.686Z,4.70
2022-11-23T20:35:51.098Z,4.80
2022-11-23T20:37:23.822Z,4.80
2022-11-23T20:38:57.161Z,4.80
2022-11-23T20:40:29.912Z,4.80
2022-11-23T20:42:02.832Z,4.90
2022-11-23T20:43:36.905Z,4.90
2022-11-23T20:45:10.036Z,4.90
2022-11-23T20:47:01.161Z,5.00
2022-11-23T20:48:35.584Z,5.00
2022-11-23T20:50:08.668Z,5.00
2022-11-23T20:51:41.389Z,5.00
2022-11-23T20:53:14.111Z,5.00
2022-11-23T20:54:47.561Z,5.00
2022-11-23T20:56:26.848Z,5.10
2022-11-23T20:57:59.942Z,5.10
2022-11-23T20:59:34.480Z,5.10
2022-11-23T21:01:07.749Z,5.10
2022-11-23T21:02:40.561Z,5.10
2022-11-23T21:04:13.419Z,5.10
2022-11-23T21:05:46.151Z,5.10
2022-11-23T21:07:18.875Z,5.10
2022-11-23T21:08:51.947Z,5.10
2022-11-23T21:10:42.161Z,5.10