createdAt,value
2022-08-10T00:05:01.535Z,10.1
2022-08-10T00:11:01.872Z,10.1
2022-08-10T00:17:01.537Z,10.1
2022-08-10T00:23:01.533Z,10.1
2022-08-10T00:29:01.548Z,10.1
2022-08-10T00:35:01.543Z,10.1
2022-08-10T00:41:01.543Z,10.1
2022-08-10T00:47:01.561Z,10.1
2022-08-10T00:53:01.570Z,10
2022-08-10T00:59:01.544Z,10
2022-08-10T01:05:02.281Z,10
2022-08-10T01:11:01.553Z,9.9
2022-08-10T01:17:01.545Z,10
2022-08-10T01:23:01.577Z,10
2022-08-10T01:29:01.543Z,10
2022-08-10T01:35:01.551Z,9.9
2022-08-10T01:41:01.586Z,9.9
2022-08-10T01:47:01.555Z,9.8
2022-08-10T01:53:01.572Z,10
2022-08-10T01:59:01.562Z,9.9
2022-08-10T02:05:01.550Z,9.9
2022-08-10T02:11:01.567Z,9.8
2022-08-10T02:17:01.591Z,9.8
2022-08-10T02:23:01.553Z,9.8
2022-08-10T02:29:01.554Z,9.8
2022-08-10T02:35:01.554Z,9.8
2022-08-10T02:45:13.652Z,9.8
2022-08-10T02:47:01.584Z,9.7
2022-08-10T02:53:01.565Z,9.7
2022-08-10T02:59:01.573Z,9.7
2022-08-10T03:05:01.579Z,9.6
2022-08-10T03:11:01.564Z,9.6
2022-08-10T03:17:01.579Z,9.6
2022-08-10T03:23:01.584Z,9.6
2022-08-10T03:29:01.594Z,9.6
2022-08-10T03:35:01.601Z,9.5
2022-08-10T03:41:01.592Z,9.5
2022-08-10T03:47:01.571Z,9.5
2022-08-10T03:53:01.576Z,9.5
2022-08-10T03:59:01.596Z,9.4
2022-08-10T04:05:01.585Z,9.4
2022-08-10T04:11:01.569Z,9.4
2022-08-10T04:17:01.598Z,9.4
2022-08-10T04:23:01.595Z,9.4
2022-08-10T04:29:01.618Z,9.3
2022-08-10T04:35:01.579Z,9.4
2022-08-10T04:41:01.594Z,9.3
2022-08-10T04:47:01.593Z,9.3
2022-08-10T04:53:01.607Z,9.3
2022-08-10T04:59:01.657Z,9.4
2022-08-10T05:05:01.585Z,9.5
2022-08-10T05:11:01.583Z,9.5
2022-08-10T05:17:01.627Z,9.6
2022-08-10T05:23:01.585Z,9.7
2022-08-10T05:29:01.587Z,10
2022-08-10T05:35:01.597Z,10
2022-08-10T05:41:01.602Z,10
2022-08-10T05:47:01.614Z,10
2022-08-10T05:53:56.722Z,10.2
2022-08-10T05:59:01.615Z,10.3
2022-08-10T06:05:01.598Z,10.1
2022-08-10T06:12:28.588Z,10.4
2022-08-10T06:17:01.593Z,10.7
2022-08-10T06:23:01.604Z,10.7
2022-08-10T06:29:02.703Z,10.9
2022-08-10T06:35:01.637Z,10.6
2022-08-10T06:41:01.635Z,10.6
2022-08-10T06:47:01.615Z,10.7
2022-08-10T06:53:01.620Z,11
2022-08-10T06:59:01.614Z,11.5
2022-08-10T07:05:01.634Z,11.1
2022-08-10T07:11:01.635Z,11.6
2022-08-10T07:17:01.618Z,11
2022-08-10T07:23:55.968Z,11.2
2022-08-10T07:29:01.642Z,11.2
2022-08-10T07:35:01.700Z,11.1
2022-08-10T07:41:01.672Z,11.5
2022-08-10T07:47:01.647Z,11.1
2022-08-10T07:53:01.652Z,10.8
2022-08-10T07:59:01.647Z,10.6
2022-08-10T08:05:01.655Z,10.9
2022-08-10T08:11:01.666Z,10.2
2022-08-10T08:17:01.669Z,10.3
2022-08-10T08:24:09.313Z,10.3
2022-08-10T08:29:04.825Z,9.9
2022-08-10T08:35:01.666Z,10.7
2022-08-10T08:41:01.684Z,10.3
2022-08-10T08:47:01.674Z,10.2
2022-08-10T08:53:01.678Z,9.7
2022-08-10T08:59:01.684Z,10.9
2022-08-10T09:05:01.661Z,10
2022-08-10T09:11:01.698Z,9.3
2022-08-10T09:17:01.681Z,10.4
2022-08-10T09:23:01.706Z,9.5
2022-08-10T09:29:11.759Z,8.6
2022-08-10T09:36:21.417Z,8.7
2022-08-10T09:41:05.064Z,9.2
2022-08-10T09:47:01.692Z,8
2022-08-10T09:53:01.699Z,8.4
2022-08-10T09:59:26.715Z,8.1
2022-08-10T10:05:01.722Z,8.2
2022-08-10T10:11:01.731Z,8.1
2022-08-10T10:17:01.724Z,8.3
2022-08-10T10:23:01.721Z,8.4
2022-08-10T10:29:55.926Z,7.6
2022-08-10T10:35:01.709Z,8.3
2022-08-10T10:41:01.792Z,7.8
2022-08-10T10:47:01.782Z,7.1
2022-08-10T10:53:01.755Z,7.8
2022-08-10T10:59:01.755Z,7.8
2022-08-10T11:05:01.761Z,8
2022-08-10T11:11:01.728Z,7.8
2022-08-10T11:17:01.763Z,7.9
2022-08-10T11:23:01.741Z,7.8
2022-08-10T11:29:01.751Z,7.7
2022-08-10T11:35:11.391Z,7.3
2022-08-10T11:41:12.843Z,7.9
2022-08-10T11:47:01.755Z,8.1
2022-08-10T11:53:01.745Z,8.3
2022-08-10T11:59:01.762Z,8.1
2022-08-10T12:05:01.761Z,8.1
2022-08-10T12:11:01.775Z,8.3
2022-08-10T12:17:01.768Z,8.4
2022-08-10T12:23:01.771Z,8.4
2022-08-10T12:29:01.763Z,8.4
2022-08-10T12:35:01.793Z,8.9
2022-08-10T12:41:01.810Z,8.1
2022-08-10T12:47:05.694Z,8.8
2022-08-10T12:53:06.371Z,8.2
2022-08-10T12:59:01.972Z,8.1
2022-08-10T13:05:01.791Z,8.3
2022-08-10T13:11:01.795Z,8.5
2022-08-10T13:17:01.787Z,7.9
2022-08-10T13:23:01.809Z,8.4
2022-08-10T13:29:01.809Z,8.6
2022-08-10T13:35:01.801Z,8.4
2022-08-10T13:41:01.814Z,8.6
2022-08-10T13:47:01.807Z,8.4
2022-08-10T13:53:01.826Z,7.9
2022-08-10T13:59:04.523Z,8.4
2022-08-10T14:05:01.817Z,8.6
2022-08-10T14:11:11.850Z,8.2
2022-08-10T14:17:01.842Z,8.3
2022-08-10T14:23:01.831Z,7.7
2022-08-10T14:29:01.830Z,7.8
2022-08-10T14:36:20.655Z,8.4
2022-08-10T14:41:01.832Z,8
2022-08-10T14:47:20.102Z,7.7
2022-08-10T14:53:01.844Z,8.6
2022-08-10T14:59:06.733Z,7.7
2022-08-10T15:05:01.826Z,7.8
2022-08-10T15:11:01.829Z,8.1
2022-08-10T15:17:01.847Z,7.3
2022-08-10T15:23:01.832Z,8
2022-08-10T15:29:23.541Z,7.6
2022-08-10T15:35:01.854Z,8
2022-08-10T15:41:01.921Z,8.1
2022-08-10T15:47:01.858Z,8.2
2022-08-10T15:53:02.751Z,8
2022-08-10T15:59:07.456Z,7.8
2022-08-10T16:05:01.854Z,7.7
2022-08-10T16:11:01.877Z,7.8
2022-08-10T16:17:01.872Z,7.9
2022-08-10T16:23:01.867Z,8
2022-08-10T16:29:01.883Z,7.8
2022-08-10T16:35:01.892Z,7.8
2022-08-10T16:41:01.879Z,7.9
2022-08-10T16:47:01.885Z,7.2
2022-08-10T16:53:01.944Z,7.5
2022-08-10T16:59:01.899Z,7.4
2022-08-10T17:05:01.894Z,7.5
2022-08-10T17:11:01.886Z,7.3
2022-08-10T17:17:01.901Z,7.4
2022-08-10T17:23:01.881Z,7.4
2022-08-10T17:29:01.892Z,7.5
2022-08-10T17:35:01.907Z,7.3
2022-08-10T17:41:01.897Z,7.3
2022-08-10T17:47:11.204Z,7.2
2022-08-10T17:53:01.875Z,7.3
2022-08-10T17:59:01.880Z,7.3
2022-08-10T18:05:01.929Z,7.3
2022-08-10T18:11:01.905Z,7.4
2022-08-10T18:17:01.909Z,7.4
2022-08-10T18:23:01.899Z,7.6
2022-08-10T18:29:01.902Z,7.6
2022-08-10T18:35:01.920Z,7.8
2022-08-10T18:41:01.906Z,7.6
2022-08-10T18:47:01.906Z,7.7
2022-08-10T18:53:01.906Z,7.7
2022-08-10T18:59:03.073Z,7.6
2022-08-10T19:05:01.922Z,7.5
2022-08-10T19:11:01.912Z,7.4
2022-08-10T19:17:01.924Z,7.3
2022-08-10T19:23:05.623Z,7.4
2022-08-10T19:29:01.943Z,7.5
2022-08-10T19:35:01.931Z,7.4
2022-08-10T19:41:09.619Z,7.5
2022-08-10T19:47:01.940Z,7.9
2022-08-10T19:53:01.943Z,8.2
2022-08-10T19:59:01.946Z,8.3
2022-08-10T20:05:01.986Z,8.3
2022-08-10T20:11:01.977Z,8.3
2022-08-10T20:17:01.956Z,8.3
2022-08-10T20:23:01.982Z,8.3
2022-08-10T20:29:01.973Z,8.3
2022-08-10T20:35:01.964Z,8.3
2022-08-10T20:41:01.952Z,8.4
2022-08-10T20:47:01.980Z,8.2
2022-08-10T20:53:01.960Z,8.4
2022-08-10T20:59:08.966Z,8.5
2022-08-10T21:05:01.966Z,8.4
2022-08-10T21:11:01.950Z,8.5
2022-08-10T21:17:01.962Z,8.5
2022-08-10T21:23:05.297Z,8.3
2022-08-10T21:29:01.958Z,8.4
2022-08-10T21:35:02.062Z,8.2
2022-08-10T21:41:17.472Z,7.9
2022-08-10T21:47:02.624Z,8
2022-08-10T21:53:04.432Z,7.8
2022-08-10T21:59:02.020Z,7.7
2022-08-10T22:05:01.977Z,7.6
2022-08-10T22:11:01.992Z,7.6
2022-08-10T22:17:02.018Z,7.8
2022-08-10T22:23:01.998Z,8
2022-08-10T22:29:01.979Z,7.8
2022-08-10T22:35:01.994Z,7.9
2022-08-10T22:41:01.983Z,7.9
2022-08-10T22:47:01.986Z,8.2
2022-08-10T22:53:03.930Z,8.1
2022-08-10T22:59:02.001Z,8.2
2022-08-10T23:05:01.975Z,8.3
2022-08-10T23:11:02.024Z,8.2
2022-08-10T23:17:02.038Z,8.1
2022-08-10T23:23:07.400Z,8
2022-08-10T23:29:12.056Z,8
2022-08-10T23:36:31.805Z,7.8
2022-08-10T23:41:01.997Z,7.9
2022-08-10T23:47:02.017Z,7.8
2022-08-10T23:53:01.989Z,7.8
2022-08-10T23:59:01.994Z,7.7
