createdAt,value
2022-12-08T00:02:45.518Z,20.08
2022-12-08T00:05:51.003Z,19.20
2022-12-08T00:08:56.089Z,17.45
2022-12-08T00:11:43.880Z,20.38
2022-12-08T00:14:35.296Z,15.88
2022-12-08T00:17:23.457Z,19.00
2022-12-08T00:20:12.179Z,18.55
2022-12-08T00:23:00.034Z,15.73
2022-12-08T00:25:48.108Z,17.23
2022-12-08T00:28:36.887Z,16.27
2022-12-08T00:31:26.300Z,16.40
2022-12-08T00:34:14.701Z,15.00
2022-12-08T00:37:02.909Z,17.50
2022-12-08T00:39:50.689Z,15.80
2022-12-08T00:42:38.621Z,16.85
2022-12-08T00:45:26.642Z,16.42
2022-12-08T00:48:15.944Z,17.42
2022-12-08T00:51:04.412Z,19.77
2022-12-08T00:53:52.430Z,16.40
2022-12-08T00:56:40.707Z,16.17
2022-12-08T00:59:28.705Z,15.90
2022-12-08T01:02:16.872Z,14.77
2022-12-08T01:05:06.542Z,16.38
2022-12-08T01:07:54.497Z,16.83
2022-12-08T01:10:42.248Z,18.23
2022-12-08T01:13:30.332Z,17.15
2022-12-08T01:16:22.057Z,17.48
2022-12-08T01:19:10.947Z,13.57
2022-12-08T01:22:00.261Z,15.70
2022-12-08T01:24:48.185Z,14.77
2022-12-08T01:27:36.081Z,15.05
2022-12-08T01:30:24.412Z,15.15
2022-12-08T01:33:12.624Z,18.45
2022-12-08T01:36:05.458Z,15.02
2022-12-08T01:38:56.088Z,16.05
2022-12-08T01:41:44.988Z,14.05
2022-12-08T01:44:54.665Z,14.30
2022-12-08T01:47:47.084Z,15.02
2022-12-08T01:50:36.562Z,13.07
2022-12-08T01:53:28.345Z,13.68
2022-12-08T01:56:25.054Z,13.73
2022-12-08T01:59:13.877Z,12.30
2022-12-08T02:02:03.194Z,17.67
2022-12-08T02:04:51.417Z,13.40
2022-12-08T02:07:39.952Z,16.42
2022-12-08T02:10:31.236Z,18.02
2022-12-08T02:13:22.502Z,15.32
2022-12-08T02:16:19.137Z,15.38
2022-12-08T02:19:32.766Z,14.50
2022-12-08T02:25:41.454Z,14.35
2022-12-08T02:29:03.367Z,15.75
2022-12-08T02:32:04.541Z,14.88
2022-12-08T02:34:59.658Z,22.73
2022-12-08T02:37:56.103Z,16.05
2022-12-08T02:40:51.515Z,16.55
2022-12-08T02:43:44.206Z,13.45
2022-12-08T02:46:39.261Z,13.05
2022-12-08T02:49:30.425Z,18.40
2022-12-08T02:52:42.239Z,18.08
2022-12-08T02:55:37.408Z,14.63
2022-12-08T02:59:05.371Z,18.98
2022-12-08T03:02:11.147Z,19.95
2022-12-08T03:05:06.536Z,14.80
2022-12-08T03:08:03.978Z,18.40
2022-12-08T03:10:58.945Z,14.25
2022-12-08T03:13:50.197Z,14.52
2022-12-08T03:16:42.402Z,19.90
2022-12-08T03:19:35.779Z,18.58
2022-12-08T03:22:25.762Z,16.70
2022-12-08T03:25:18.216Z,14.73
2022-12-08T03:28:07.205Z,16.17
2022-12-08T03:31:00.239Z,15.43
2022-12-08T03:33:53.612Z,13.45
2022-12-08T03:36:41.684Z,14.02
2022-12-08T03:39:30.369Z,13.10
2022-12-08T03:42:19.540Z,14.82
2022-12-08T03:45:07.995Z,13.60
2022-12-08T03:47:55.921Z,20.10
2022-12-08T03:50:44.026Z,14.30
2022-12-08T03:53:31.700Z,11.82
2022-12-08T03:56:25.236Z,12.27
2022-12-08T03:59:14.510Z,13.30
2022-12-08T04:02:02.829Z,13.38
2022-12-08T04:04:50.681Z,12.45
2022-12-08T04:07:38.767Z,19.27
2022-12-08T04:10:26.600Z,14.32
2022-12-08T04:13:14.373Z,13.15
2022-12-08T04:16:05.078Z,12.07
2022-12-08T04:18:53.360Z,19.92
2022-12-08T04:21:41.143Z,16.40
2022-12-08T04:24:29.351Z,11.13
2022-12-08T04:27:19.930Z,12.63
2022-12-08T04:30:09.503Z,13.13
2022-12-08T04:32:58.690Z,22.38
2022-12-08T04:35:46.697Z,15.65
2022-12-08T04:38:35.029Z,12.77
2022-12-08T04:41:22.911Z,19.38
2022-12-08T04:44:10.896Z,17.17
2022-12-08T04:46:59.094Z,14.02
2022-12-08T04:49:48.345Z,11.75
2022-12-08T04:52:53.203Z,13.35
2022-12-08T04:55:42.012Z,21.38
2022-12-08T04:58:29.690Z,13.27
2022-12-08T05:01:17.585Z,22.83
2022-12-08T05:04:05.630Z,21.92
2022-12-08T05:06:56.347Z,22.98
2022-12-08T05:09:44.905Z,19.10
2022-12-08T05:12:32.615Z,20.63
2022-12-08T05:15:20.826Z,20.85
2022-12-08T05:18:08.961Z,14.73
2022-12-08T05:20:56.668Z,18.20
2022-12-08T05:23:45.979Z,13.52
2022-12-08T05:26:34.076Z,15.25
2022-12-08T05:29:21.900Z,16.08
2022-12-08T05:32:11.937Z,16.13
2022-12-08T05:34:59.692Z,14.68
2022-12-08T05:37:47.720Z,15.38
2022-12-08T05:40:38.322Z,17.77
2022-12-08T05:43:26.568Z,11.90
2022-12-08T05:46:15.165Z,18.17
2022-12-08T05:49:03.515Z,12.35
2022-12-08T05:51:51.671Z,17.92
2022-12-08T05:54:39.849Z,19.17
2022-12-08T05:57:29.172Z,13.60
2022-12-08T06:00:18.136Z,18.02
2022-12-08T06:03:06.044Z,22.60
2022-12-08T06:05:54.044Z,17.13
2022-12-08T06:08:42.281Z,17.60
2022-12-08T06:11:32.074Z,18.85
2022-12-08T06:14:24.449Z,13.82
2022-12-08T06:17:12.558Z,19.02
2022-12-08T06:20:00.306Z,19.05
2022-12-08T06:22:51.574Z,13.15
2022-12-08T06:25:39.443Z,23.27
2022-12-08T06:28:29.789Z,23.10
2022-12-08T06:31:21.459Z,21.10
2022-12-08T06:34:09.670Z,25.80
2022-12-08T06:36:57.666Z,15.75
2022-12-08T06:39:45.732Z,14.55
2022-12-08T06:42:46.503Z,21.90
2022-12-08T06:45:34.378Z,18.42
2022-12-08T06:48:23.856Z,15.57
2022-12-08T06:51:13.254Z,14.07
2022-12-08T06:54:02.590Z,16.17
2022-12-08T06:56:50.482Z,16.30
2022-12-08T06:59:39.708Z,19.80
2022-12-08T07:02:27.371Z,15.15
2022-12-08T07:05:16.945Z,13.52
2022-12-08T07:08:06.947Z,21.73
2022-12-08T07:10:55.120Z,17.50
2022-12-08T07:13:49.321Z,20.23
2022-12-08T07:16:37.575Z,24.20
2022-12-08T07:19:25.796Z,21.55
2022-12-08T07:22:15.103Z,24.45
2022-12-08T07:25:03.123Z,21.60
2022-12-08T07:27:52.648Z,23.00
2022-12-08T07:30:40.873Z,21.85
2022-12-08T07:33:29.255Z,16.98
2022-12-08T07:36:17.892Z,16.02
2022-12-08T07:39:07.395Z,24.60
2022-12-08T07:41:55.365Z,24.20
2022-12-08T07:44:43.396Z,23.90
2022-12-08T07:47:31.346Z,22.80
2022-12-08T07:50:19.388Z,22.70
2022-12-08T07:53:07.871Z,20.42
2022-12-08T07:55:57.429Z,25.52
2022-12-08T07:58:46.849Z,25.63
2022-12-08T08:01:36.175Z,23.40
2022-12-08T08:04:26.349Z,22.35
2022-12-08T08:07:14.345Z,22.95
2022-12-08T08:10:03.181Z,21.50
2022-12-08T08:12:52.466Z,17.92
2022-12-08T08:15:40.362Z,22.10
2022-12-08T08:18:28.103Z,24.60
2022-12-08T08:21:43.976Z,25.55
2022-12-08T08:24:24.403Z,16.27
2022-12-08T08:27:12.346Z,20.95
2022-12-08T08:30:02.738Z,22.83
2022-12-08T08:32:52.398Z,24.98
2022-12-08T08:35:40.849Z,21.00
2022-12-08T08:38:29.278Z,21.40
2022-12-08T08:41:17.200Z,20.58
2022-12-08T08:44:05.737Z,19.92
2022-12-08T08:46:54.908Z,22.08
2022-12-08T08:49:43.378Z,21.08
2022-12-08T08:52:31.866Z,22.63
2022-12-08T08:55:20.197Z,19.38
2022-12-08T08:58:08.182Z,21.38
2022-12-08T09:00:56.440Z,19.77
2022-12-08T09:03:46.095Z,18.95
2022-12-08T09:06:34.356Z,21.05
2022-12-08T09:09:22.413Z,20.40
2022-12-08T09:12:11.323Z,21.05
2022-12-08T09:14:59.541Z,20.65
2022-12-08T09:17:47.851Z,22.55
2022-12-08T09:20:40.039Z,22.60
2022-12-08T09:23:32.174Z,16.85
2022-12-08T09:26:24.195Z,21.20
2022-12-08T09:29:13.729Z,20.30
2022-12-08T09:32:01.821Z,20.60
2022-12-08T09:34:52.212Z,16.17
2022-12-08T09:37:41.830Z,18.13
2022-12-08T09:40:33.840Z,16.50
2022-12-08T09:43:43.480Z,18.00
2022-12-08T09:46:35.318Z,16.45
2022-12-08T09:49:29.611Z,18.95
2022-12-08T09:52:22.444Z,15.73
2022-12-08T09:55:18.647Z,19.05
2022-12-08T09:58:12.385Z,16.55
2022-12-08T10:01:00.915Z,18.25
2022-12-08T10:03:49.495Z,17.20
2022-12-08T10:06:42.675Z,14.93
2022-12-08T10:09:40.823Z,14.93
2022-12-08T10:12:38.515Z,13.80
2022-12-08T10:15:42.802Z,16.00
2022-12-08T10:18:33.538Z,17.48
2022-12-08T10:21:26.062Z,20.90
2022-12-08T10:24:19.925Z,13.67
2022-12-08T10:27:12.510Z,17.05
2022-12-08T10:30:02.108Z,12.80
2022-12-08T10:32:52.783Z,14.05
2022-12-08T10:35:49.514Z,13.82
2022-12-08T10:38:39.414Z,12.90
2022-12-08T10:41:27.345Z,13.07
2022-12-08T10:44:20.267Z,12.90
2022-12-08T10:47:15.590Z,11.90
2022-12-08T10:50:19.631Z,14.25
2022-12-08T10:53:15.287Z,15.15
2022-12-08T10:56:17.659Z,15.40
2022-12-08T10:59:17.800Z,16.30
2022-12-08T11:02:17.385Z,12.45
2022-12-08T11:05:07.724Z,12.85
2022-12-08T11:07:57.337Z,15.65
2022-12-08T11:10:46.626Z,13.68
2022-12-08T11:13:43.211Z,12.98
2022-12-08T11:16:33.201Z,12.57
2022-12-08T11:19:22.640Z,12.70
2022-12-08T11:22:26.299Z,17.60
2022-12-08T11:25:21.919Z,17.60
2022-12-08T11:28:12.578Z,13.65
2022-12-08T11:31:06.171Z,12.43
2022-12-08T11:33:54.850Z,16.02
2022-12-08T11:36:43.349Z,15.95
2022-12-08T11:39:36.304Z,15.63
2022-12-08T11:45:18.459Z,12.10
2022-12-08T11:48:14.611Z,12.60
2022-12-08T11:51:10.381Z,13.70
2022-12-08T11:54:15.366Z,12.77
2022-12-08T11:57:09.972Z,12.98
2022-12-08T11:59:59.836Z,19.08
2022-12-08T12:02:55.793Z,16.17
2022-12-08T12:09:12.864Z,16.95
2022-12-08T12:12:19.825Z,16.98
2022-12-08T12:15:26.995Z,13.18
2022-12-08T12:18:25.638Z,13.75
2022-12-08T12:21:19.362Z,11.75
2022-12-08T12:24:10.464Z,12.70
2022-12-08T12:27:02.854Z,12.13
2022-12-08T12:29:56.476Z,12.40
2022-12-08T12:32:48.323Z,11.60
2022-12-08T12:35:42.183Z,13.70
2022-12-08T12:38:53.385Z,11.77
2022-12-08T12:41:47.591Z,10.20
2022-12-08T12:44:44.398Z,12.10
2022-12-08T12:47:55.627Z,12.20
2022-12-08T12:50:46.846Z,12.60
2022-12-08T12:53:51.951Z,12.82
2022-12-08T12:57:15.855Z,11.38
2022-12-08T13:00:19.727Z,10.13
2022-12-08T13:03:15.251Z,10.48
2022-12-08T13:06:03.909Z,11.98
2022-12-08T13:08:56.564Z,12.32
2022-12-08T13:11:51.751Z,10.40
2022-12-08T13:14:48.078Z,8.90
2022-12-08T13:17:38.387Z,11.00
2022-12-08T13:20:28.150Z,14.52
2022-12-08T13:23:43.748Z,12.07
2022-12-08T13:26:31.789Z,10.30
2022-12-08T13:29:23.297Z,11.55
2022-12-08T13:33:17.307Z,17.45
2022-12-08T13:36:22.446Z,14.07
2022-12-08T13:39:27.730Z,13.07
2022-12-08T13:42:22.885Z,10.77
2022-12-08T13:45:39.732Z,10.55
2022-12-08T13:49:41.899Z,10.65
2022-12-08T13:56:05.442Z,8.63
2022-12-08T14:01:01.709Z,13.50
2022-12-08T14:04:28.541Z,11.32
2022-12-08T14:07:04.258Z,10.77
2022-12-08T14:10:05.922Z,11.88
2022-12-08T14:13:03.709Z,8.98
2022-12-08T14:15:51.642Z,8.90
2022-12-08T14:18:39.708Z,10.95
2022-12-08T14:21:35.787Z,8.73
2022-12-08T14:24:26.541Z,10.88
2022-12-08T14:27:18.411Z,10.02
2022-12-08T14:30:09.374Z,8.00
2022-12-08T14:32:59.441Z,9.38
2022-12-08T14:35:53.513Z,10.57
2022-12-08T14:38:41.345Z,8.38
2022-12-08T14:41:34.574Z,10.48
2022-12-08T14:44:25.185Z,9.35
2022-12-08T14:47:21.010Z,10.35
2022-12-08T14:50:40.246Z,8.98
2022-12-08T14:53:31.420Z,9.45
2022-12-08T14:56:23.843Z,8.82
2022-12-08T14:59:16.551Z,10.35
2022-12-08T15:02:26.400Z,9.25
2022-12-08T15:05:17.152Z,13.43
2022-12-08T15:08:11.901Z,12.50
2022-12-08T15:11:25.914Z,10.32
2022-12-08T15:14:33.633Z,12.57
2022-12-08T15:17:35.245Z,8.75
2022-12-08T15:20:35.586Z,10.27
2022-12-08T15:23:32.570Z,10.63
2022-12-08T15:26:23.201Z,9.60
2022-12-08T15:29:20.663Z,9.63
2022-12-08T15:32:13.716Z,8.75
2022-12-08T15:37:50.485Z,9.68
2022-12-08T15:40:38.256Z,15.48
2022-12-08T15:43:26.778Z,10.88
2022-12-08T15:46:14.899Z,12.90
2022-12-08T15:49:04.323Z,12.82
2022-12-08T15:51:58.334Z,13.35
2022-12-08T15:54:53.049Z,10.65
2022-12-08T15:58:31.250Z,16.98
2022-12-08T16:00:53.157Z,16.80
2022-12-08T16:04:27.567Z,12.93
2022-12-08T16:10:01.329Z,11.27
2022-12-08T16:13:55.391Z,9.60
2022-12-08T16:16:20.796Z,11.45
2022-12-08T16:22:51.314Z,13.77
2022-12-08T16:25:22.583Z,9.98
2022-12-08T16:28:45.327Z,15.18
2022-12-08T16:31:23.007Z,13.48
2022-12-08T16:34:11.248Z,14.70
2022-12-08T16:37:00.645Z,19.80
2022-12-08T16:39:50.170Z,13.32
2022-12-08T16:42:48.537Z,14.38
2022-12-08T16:45:41.525Z,16.55
2022-12-08T16:48:32.549Z,12.50
2022-12-08T16:51:26.660Z,12.82
2022-12-08T16:54:16.238Z,14.32
2022-12-08T16:57:04.238Z,14.75
2022-12-08T16:59:52.236Z,13.25
2022-12-08T17:02:40.506Z,11.98
2022-12-08T17:05:28.517Z,11.77
2022-12-08T17:08:16.587Z,13.20
2022-12-08T17:11:08.978Z,14.55
2022-12-08T17:13:56.915Z,17.20
2022-12-08T17:16:46.061Z,12.88
2022-12-08T17:19:34.934Z,9.65
2022-12-08T17:22:22.756Z,10.88
2022-12-08T17:25:11.213Z,13.10
2022-12-08T17:28:00.634Z,9.80
2022-12-08T17:30:48.542Z,12.38
2022-12-08T17:33:36.912Z,10.43
2022-12-08T17:36:24.655Z,13.40
2022-12-08T17:39:18.363Z,13.27
2022-12-08T17:42:08.002Z,13.20
2022-12-08T17:45:14.724Z,12.38
2022-12-08T17:48:02.453Z,13.07
2022-12-08T17:50:53.113Z,14.45
2022-12-08T17:53:41.807Z,12.85
2022-12-08T17:56:33.894Z,14.50
2022-12-08T17:59:24.544Z,11.68
2022-12-08T18:02:16.637Z,12.57
2022-12-08T18:05:07.943Z,12.73
2022-12-08T18:08:01.307Z,12.65
2022-12-08T18:10:50.555Z,12.45
2022-12-08T18:13:41.922Z,11.73
2022-12-08T18:16:32.868Z,17.42
2022-12-08T18:19:24.638Z,13.57
2022-12-08T18:22:16.168Z,12.82
2022-12-08T18:25:06.928Z,12.95
2022-12-08T18:27:59.170Z,12.40
2022-12-08T18:30:49.334Z,13.68
2022-12-08T18:33:38.347Z,14.80
2022-12-08T18:36:28.593Z,12.90
2022-12-08T18:39:24.170Z,11.27
2022-12-08T18:42:23.788Z,16.00
2022-12-08T18:45:12.329Z,12.63
2022-12-08T18:48:00.149Z,13.82
2022-12-08T18:50:48.829Z,12.32
2022-12-08T18:53:38.073Z,11.68
2022-12-08T18:56:27.796Z,12.93
2022-12-08T18:59:15.553Z,12.88
2022-12-08T19:02:03.592Z,11.77
2022-12-08T19:04:51.203Z,11.50
2022-12-08T19:07:39.463Z,12.25
2022-12-08T19:10:29.349Z,12.40
2022-12-08T19:13:17.604Z,12.70
2022-12-08T19:16:05.893Z,10.07
2022-12-08T19:18:53.745Z,14.10
2022-12-08T19:21:46.258Z,11.82
2022-12-08T19:24:36.615Z,10.75
2022-12-08T19:27:25.882Z,15.95
2022-12-08T19:30:14.914Z,12.32
2022-12-08T19:33:02.784Z,16.23
2022-12-08T19:35:52.735Z,12.80
2022-12-08T19:38:55.183Z,11.48
2022-12-08T19:42:05.693Z,15.10
2022-12-08T19:44:54.703Z,12.48
2022-12-08T19:47:43.290Z,17.45
2022-12-08T19:50:40.492Z,11.35
2022-12-08T19:53:28.949Z,12.80
2022-12-08T19:56:16.809Z,11.30
2022-12-08T19:59:05.362Z,15.63
2022-12-08T20:01:55.831Z,16.20
2022-12-08T20:04:44.362Z,13.30
2022-12-08T20:07:32.600Z,23.17
2022-12-08T20:10:28.148Z,16.60
2022-12-08T20:13:33.930Z,20.00
2022-12-08T20:16:24.074Z,21.05
2022-12-08T20:19:13.595Z,20.88
2022-12-08T20:22:01.865Z,14.20
2022-12-08T20:24:57.265Z,12.82
2022-12-08T20:27:47.426Z,13.45
2022-12-08T20:30:35.850Z,13.32
2022-12-08T20:33:23.854Z,15.80
2022-12-08T20:36:18.100Z,17.05
2022-12-08T20:39:05.870Z,16.27
2022-12-08T20:41:54.717Z,13.65
2022-12-08T20:44:44.447Z,14.75
2022-12-08T20:47:32.801Z,14.75
2022-12-08T20:50:20.508Z,14.25
2022-12-08T20:53:10.484Z,16.05
2022-12-08T20:55:58.629Z,15.75
2022-12-08T20:58:47.656Z,18.55
2022-12-08T21:01:35.934Z,15.52
2022-12-08T21:04:25.229Z,14.73
2022-12-08T21:07:13.864Z,13.77
2022-12-08T21:10:03.988Z,16.08
2022-12-08T21:12:52.278Z,17.90
2022-12-08T21:15:40.568Z,14.98
2022-12-08T21:18:30.398Z,15.93
2022-12-08T21:21:20.026Z,16.92
2022-12-08T21:24:10.634Z,14.90
2022-12-08T21:26:59.947Z,14.32
2022-12-08T21:29:48.020Z,15.75
2022-12-08T21:32:36.235Z,16.15
2022-12-08T21:35:24.007Z,16.05
2022-12-08T21:38:12.479Z,16.63
2022-12-08T21:41:04.752Z,14.50
2022-12-08T21:43:53.876Z,13.17
2022-12-08T21:46:42.747Z,14.88
2022-12-08T21:49:30.872Z,14.30
2022-12-08T21:52:19.277Z,15.52
2022-12-08T21:55:11.042Z,12.85
2022-12-08T21:58:00.990Z,14.88
2022-12-08T22:00:50.572Z,17.30
2022-12-08T22:03:39.888Z,13.52
2022-12-08T22:06:27.918Z,16.55
2022-12-08T22:09:15.986Z,13.18
2022-12-08T22:12:04.031Z,14.02
2022-12-08T22:14:52.082Z,15.80
2022-12-08T22:17:43.043Z,16.60
2022-12-08T22:20:31.544Z,13.13
2022-12-08T22:23:19.886Z,16.77
2022-12-08T22:26:09.862Z,13.35
2022-12-08T22:29:00.903Z,16.35
2022-12-08T22:31:48.923Z,14.27
2022-12-08T22:34:38.719Z,15.52
2022-12-08T22:37:26.680Z,14.02
2022-12-08T22:40:14.657Z,12.93
2022-12-08T22:43:02.967Z,14.98
2022-12-08T22:45:51.348Z,14.82
2022-12-08T22:48:41.615Z,12.45
2022-12-08T22:51:33.703Z,15.20
2022-12-08T22:54:21.678Z,16.55
2022-12-08T22:57:10.227Z,14.23
2022-12-08T22:59:58.205Z,13.77
2022-12-08T23:02:46.605Z,12.40
2022-12-08T23:05:35.831Z,14.10
2022-12-08T23:08:25.667Z,12.88
2022-12-08T23:11:14.021Z,12.63
2022-12-08T23:14:02.300Z,15.75
2022-12-08T23:16:50.448Z,14.65
2022-12-08T23:19:39.431Z,14.27
2022-12-08T23:22:27.267Z,13.23
2022-12-08T23:25:18.550Z,14.52
2022-12-08T23:28:06.715Z,14.85
2022-12-08T23:30:54.659Z,14.02
2022-12-08T23:33:42.773Z,13.35
2022-12-08T23:36:31.620Z,15.68
2022-12-08T23:39:19.759Z,14.60
2022-12-08T23:42:09.241Z,16.00
2022-12-08T23:44:58.436Z,16.38
2022-12-08T23:47:46.337Z,15.25
2022-12-08T23:50:34.515Z,15.98
2022-12-08T23:53:22.521Z,16.65
2022-12-08T23:56:13.290Z,16.95
2022-12-08T23:59:03.814Z,14.38
