createdAt,value
2018-11-25T00:01:33.213Z,2.09
2018-11-25T00:04:06.462Z,2.13
2018-11-25T00:06:36.639Z,2.15
2018-11-25T00:09:08.971Z,2.17
2018-11-25T00:11:42.831Z,2.21
2018-11-25T00:14:15.094Z,2.20
2018-11-25T00:16:47.191Z,2.14
2018-11-25T00:19:23.613Z,2.12
2018-11-25T00:21:54.173Z,2.11
2018-11-25T00:24:24.576Z,2.05
2018-11-25T00:26:55.004Z,1.93
2018-11-25T00:29:25.479Z,1.86
2018-11-25T00:31:55.837Z,1.84
2018-11-25T00:34:26.174Z,1.79
2018-11-25T00:36:56.214Z,1.76
2018-11-25T00:39:27.012Z,1.72
2018-11-25T00:41:57.596Z,1.69
2018-11-25T00:44:27.904Z,1.67
2018-11-25T00:46:58.701Z,1.68
2018-11-25T00:49:28.841Z,1.63
2018-11-25T00:51:59.286Z,1.59
2018-11-25T00:54:29.762Z,1.53
2018-11-25T00:57:00.059Z,1.42
2018-11-25T00:59:30.099Z,1.41
2018-11-25T01:02:00.248Z,1.38
2018-11-25T01:04:31.010Z,1.35
2018-11-25T01:07:01.320Z,1.37
2018-11-25T01:09:31.652Z,1.38
2018-11-25T01:12:01.878Z,1.45
2018-11-25T01:14:31.867Z,1.47
2018-11-25T01:17:02.216Z,1.47
2018-11-25T01:19:32.274Z,1.50
2018-11-25T01:22:09.266Z,1.49
2018-11-25T01:24:39.488Z,1.39
2018-11-25T01:27:09.630Z,1.40
2018-11-25T01:29:40.323Z,1.41
2018-11-25T01:32:10.401Z,1.44
2018-11-25T01:34:40.394Z,1.45
2018-11-25T01:37:11.967Z,1.45
2018-11-25T01:39:44.362Z,1.46
2018-11-25T01:42:15.369Z,1.46
2018-11-25T01:44:48.175Z,1.35
2018-11-25T01:47:20.351Z,1.26
2018-11-25T01:49:51.341Z,1.34
2018-11-25T01:52:21.412Z,1.41
2018-11-25T01:54:52.406Z,1.47
2018-11-25T01:57:22.920Z,1.52
2018-11-25T01:59:53.203Z,1.59
2018-11-25T02:02:23.426Z,1.63
2018-11-25T02:04:53.468Z,1.65
2018-11-25T02:07:23.523Z,1.68
2018-11-25T02:09:55.130Z,1.65
2018-11-25T02:12:25.131Z,1.57
2018-11-25T02:14:55.233Z,1.56
2018-11-25T02:17:25.561Z,1.55
2018-11-25T02:19:55.614Z,1.58
2018-11-25T02:22:26.330Z,1.49
2018-11-25T02:24:56.673Z,1.48
2018-11-25T02:27:26.974Z,1.47
2018-11-25T02:29:57.274Z,1.51
2018-11-25T02:32:27.731Z,1.51
2018-11-25T02:34:57.759Z,1.54
2018-11-25T02:37:31.686Z,1.57
2018-11-25T02:40:01.727Z,1.60
2018-11-25T02:42:33.806Z,1.57
2018-11-25T02:45:14.940Z,1.56
2018-11-25T02:47:45.107Z,1.56
2018-11-25T02:50:33.363Z,1.58
2018-11-25T02:53:06.162Z,1.61
2018-11-25T02:55:36.843Z,1.61
2018-11-25T02:58:11.634Z,1.63
2018-11-25T03:00:43.797Z,1.62
2018-11-25T03:03:14.869Z,1.64
2018-11-25T03:05:44.882Z,1.64
2018-11-25T03:08:21.552Z,1.64
2018-11-25T03:10:51.862Z,1.58
2018-11-25T03:13:24.798Z,1.60
2018-11-25T03:15:54.793Z,1.64
2018-11-25T03:18:25.890Z,1.66
2018-11-25T03:20:56.835Z,1.67
2018-11-25T03:23:26.953Z,1.72
2018-11-25T03:25:59.938Z,1.77
2018-11-25T03:28:30.885Z,1.82
2018-11-25T03:31:00.890Z,1.78
2018-11-25T03:33:31.894Z,1.83
2018-11-25T03:36:05.054Z,1.83
2018-11-25T03:38:35.051Z,1.87
2018-11-25T03:41:06.503Z,1.91
2018-11-25T03:43:38.921Z,1.95
2018-11-25T03:46:09.035Z,1.98
2018-11-25T03:48:39.753Z,2.02
2018-11-25T03:51:10.065Z,2.02
2018-11-25T03:53:40.064Z,2.02
2018-11-25T03:56:10.722Z,2.06
2018-11-25T03:58:41.043Z,2.03
2018-11-25T04:01:11.383Z,1.95
2018-11-25T04:03:41.658Z,1.97
2018-11-25T04:06:11.903Z,1.99
2018-11-25T04:08:42.229Z,2.08
2018-11-25T04:11:12.729Z,2.17
2018-11-25T04:13:43.214Z,2.13
2018-11-25T04:16:13.541Z,2.08
2018-11-25T04:18:44.296Z,2.06
2018-11-25T04:21:15.934Z,2.11
2018-11-25T04:23:47.254Z,2.08
2018-11-25T04:26:18.185Z,2.11
2018-11-25T04:28:51.168Z,2.14
2018-11-25T04:31:21.222Z,2.15
2018-11-25T04:33:52.343Z,2.17
2018-11-25T04:36:22.359Z,2.22
2018-11-25T04:38:52.375Z,2.20
2018-11-25T04:41:23.177Z,2.26
2018-11-25T04:43:53.542Z,2.28
2018-11-25T04:46:26.334Z,2.32
2018-11-25T04:48:57.260Z,2.38
2018-11-25T04:51:27.263Z,2.42
2018-11-25T04:54:00.269Z,2.42
2018-11-25T04:56:34.036Z,2.49
2018-11-25T04:59:04.262Z,2.52
2018-11-25T05:01:34.906Z,2.59
2018-11-25T05:04:05.861Z,2.58
2018-11-25T05:06:35.909Z,2.62
2018-11-25T05:09:08.439Z,2.67
2018-11-25T05:11:39.559Z,2.74
2018-11-25T05:14:12.139Z,2.79
2018-11-25T05:16:42.503Z,2.83
2018-11-25T05:19:12.529Z,2.89
2018-11-25T05:21:43.559Z,2.99
2018-11-25T05:24:15.467Z,3.00
2018-11-25T05:26:47.387Z,3.06
2018-11-25T05:29:18.406Z,3.09
2018-11-25T05:31:51.255Z,3.13
2018-11-25T05:34:21.504Z,3.22
2018-11-25T05:36:52.512Z,3.22
2018-11-25T05:39:24.555Z,3.23
2018-11-25T05:41:56.310Z,3.14
2018-11-25T05:44:26.858Z,2.80
2018-11-25T05:46:57.256Z,2.73
2018-11-25T05:49:27.719Z,2.52
2018-11-25T05:51:58.167Z,2.45
2018-11-25T05:54:28.447Z,2.46
2018-11-25T05:56:59.056Z,2.45
2018-11-25T05:59:29.075Z,2.45
2018-11-25T06:01:59.408Z,2.43
2018-11-25T06:04:29.655Z,2.50
2018-11-25T06:06:59.667Z,2.50
2018-11-25T06:09:30.257Z,2.49
2018-11-25T06:12:00.644Z,2.51
2018-11-25T06:14:30.975Z,2.57
2018-11-25T06:17:01.274Z,2.67
2018-11-25T06:19:31.597Z,2.64
2018-11-25T06:22:01.710Z,2.63
2018-11-25T06:24:32.207Z,2.83
2018-11-25T06:27:02.830Z,2.81
2018-11-25T06:29:33.062Z,2.82
2018-11-25T06:32:04.075Z,2.86
2018-11-25T06:34:34.493Z,2.79
2018-11-25T06:37:04.623Z,2.81
2018-11-25T06:39:34.699Z,2.91
2018-11-25T06:42:04.947Z,2.97
2018-11-25T06:44:35.200Z,3.04
2018-11-25T06:47:06.402Z,2.99
2018-11-25T06:49:39.314Z,3.01
2018-11-25T06:52:11.852Z,3.08
2018-11-25T06:54:42.799Z,3.16
2018-11-25T06:57:12.818Z,3.25
2018-11-25T06:59:42.850Z,3.23
2018-11-25T07:02:13.014Z,3.25
2018-11-25T07:04:43.779Z,3.24
2018-11-25T07:07:15.849Z,3.30
2018-11-25T07:09:53.639Z,3.38
2018-11-25T07:12:24.265Z,3.46
2018-11-25T07:14:54.554Z,3.51
2018-11-25T07:17:24.945Z,3.54
2018-11-25T07:19:55.344Z,3.67
2018-11-25T07:22:25.652Z,3.67
2018-11-25T07:24:55.987Z,3.67
2018-11-25T07:27:26.439Z,3.67
2018-11-25T07:29:56.800Z,3.63
2018-11-25T07:32:27.070Z,3.62
2018-11-25T07:34:57.475Z,3.67
2018-11-25T07:37:28.106Z,3.71
2018-11-25T07:39:58.311Z,3.70
2018-11-25T07:42:28.656Z,3.70
2018-11-25T07:44:59.083Z,3.61
2018-11-25T07:47:29.124Z,3.60
2018-11-25T07:49:59.974Z,3.75
2018-11-25T07:52:30.066Z,3.73
2018-11-25T07:55:00.115Z,3.74
2018-11-25T07:57:31.086Z,3.83
2018-11-25T08:00:01.136Z,3.90
2018-11-25T08:02:31.217Z,3.92
2018-11-25T08:05:06.136Z,3.93
2018-11-25T08:07:36.644Z,3.95
2018-11-25T08:10:10.930Z,4.00
2018-11-25T08:12:43.566Z,3.99
2018-11-25T08:15:17.004Z,4.03
2018-11-25T08:17:47.177Z,3.98
2018-11-25T08:20:22.024Z,4.00
2018-11-25T08:22:53.324Z,4.08
2018-11-25T08:25:24.799Z,4.06
2018-11-25T08:27:57.325Z,4.03
2018-11-25T08:30:30.330Z,4.13
2018-11-25T08:33:00.383Z,4.16
2018-11-25T08:35:34.408Z,4.09
2018-11-25T08:38:12.316Z,4.16
2018-11-25T08:40:44.279Z,4.10
2018-11-25T08:43:15.289Z,4.06
2018-11-25T08:45:47.796Z,4.10
2018-11-25T08:48:18.371Z,4.11
2018-11-25T08:50:54.216Z,4.15
2018-11-25T08:53:24.434Z,4.14
2018-11-25T08:55:55.040Z,4.19
2018-11-25T08:58:25.384Z,4.29
2018-11-25T09:00:55.389Z,4.33
2018-11-25T09:03:29.282Z,4.37
2018-11-25T09:05:59.288Z,4.45
2018-11-25T09:08:29.327Z,4.44
2018-11-25T09:10:59.521Z,4.47
2018-11-25T09:13:30.530Z,4.51
2018-11-25T09:16:00.586Z,4.56
2018-11-25T09:18:31.351Z,4.60
2018-11-25T09:21:01.444Z,4.64
2018-11-25T09:23:40.247Z,4.67
2018-11-25T09:26:11.593Z,4.68
2018-11-25T09:28:44.569Z,4.69
2018-11-25T09:31:15.127Z,4.68
2018-11-25T09:33:45.412Z,4.66
2018-11-25T09:36:15.707Z,4.81
2018-11-25T09:38:46.063Z,4.83
2018-11-25T09:41:17.903Z,4.90
2018-11-25T09:43:52.431Z,5.04
2018-11-25T09:46:22.547Z,4.95
2018-11-25T09:48:53.553Z,5.10
2018-11-25T09:51:23.735Z,5.82
2018-11-25T09:53:56.718Z,5.48
2018-11-25T09:56:27.990Z,5.27
2018-11-25T09:59:04.280Z,5.23
2018-11-25T10:01:37.686Z,5.29
2018-11-25T10:04:14.058Z,5.23
2018-11-25T10:06:50.644Z,5.30
2018-11-25T10:09:21.928Z,5.34
2018-11-25T10:11:55.052Z,5.45
2018-11-25T10:14:28.872Z,5.44
2018-11-25T10:17:07.506Z,5.41
2018-11-25T10:19:38.635Z,5.47
2018-11-25T10:22:11.142Z,5.48
2018-11-25T10:24:42.812Z,5.46
2018-11-25T10:27:13.783Z,5.60
2018-11-25T10:29:47.002Z,5.64
2018-11-25T10:32:19.397Z,5.69
2018-11-25T10:34:52.621Z,5.71
2018-11-25T10:37:25.519Z,5.64
2018-11-25T10:39:55.900Z,5.61
2018-11-25T10:42:26.675Z,5.61
2018-11-25T10:44:56.750Z,5.73
2018-11-25T10:47:27.203Z,5.64
2018-11-25T10:49:57.521Z,5.62
2018-11-25T10:52:27.872Z,5.61
2018-11-25T10:54:58.417Z,5.60
2018-11-25T10:57:28.585Z,5.57
2018-11-25T10:59:59.072Z,5.60
2018-11-25T11:02:34.612Z,5.55
2018-11-25T11:05:07.243Z,5.60
2018-11-25T11:07:44.838Z,5.56
2018-11-25T11:10:15.480Z,5.58
2018-11-25T11:12:45.716Z,5.62
2018-11-25T11:15:15.991Z,5.61
2018-11-25T11:17:46.358Z,5.64
2018-11-25T11:20:16.963Z,5.67
2018-11-25T11:22:47.971Z,5.69
2018-11-25T11:25:20.330Z,5.67
2018-11-25T11:27:51.542Z,5.70
2018-11-25T11:30:24.580Z,5.77
2018-11-25T11:32:55.421Z,5.73
2018-11-25T11:35:28.476Z,5.78
2018-11-25T11:38:01.252Z,5.74
2018-11-25T11:40:34.041Z,5.75
2018-11-25T11:43:05.376Z,5.80
2018-11-25T11:45:35.469Z,5.83
2018-11-25T11:48:06.181Z,5.83
2018-11-25T11:50:36.526Z,5.82
2018-11-25T11:53:07.957Z,5.84
2018-11-25T11:55:40.343Z,5.83
2018-11-25T11:58:12.619Z,5.87
2018-11-25T12:00:43.299Z,5.85
2018-11-25T12:03:13.468Z,5.84
2018-11-25T12:05:44.212Z,5.82
2018-11-25T12:08:16.308Z,5.83
2018-11-25T12:10:54.034Z,5.80
2018-11-25T12:13:24.505Z,5.78
2018-11-25T12:15:54.983Z,5.76
2018-11-25T12:18:25.253Z,5.73
2018-11-25T12:20:55.744Z,5.74
2018-11-25T12:23:29.194Z,5.73
2018-11-25T12:25:59.209Z,5.68
2018-11-25T12:28:30.713Z,5.72
2018-11-25T12:31:03.492Z,5.70
2018-11-25T12:33:33.762Z,5.70
2018-11-25T12:36:04.489Z,5.62
2018-11-25T12:38:37.408Z,5.62
2018-11-25T12:41:08.884Z,5.63
2018-11-25T12:43:41.576Z,5.64
2018-11-25T12:46:34.386Z,5.65
2018-11-25T12:49:09.701Z,5.66
2018-11-25T12:51:42.482Z,5.65
2018-11-25T12:54:12.732Z,5.62
2018-11-25T12:56:44.053Z,5.48
2018-11-25T12:59:14.113Z,5.63
2018-11-25T13:01:57.918Z,5.56
2018-11-25T13:04:43.383Z,5.57
2018-11-25T13:07:13.465Z,5.55
2018-11-25T13:09:45.525Z,5.46
2018-11-25T13:12:16.622Z,5.45
2018-11-25T13:14:49.415Z,5.46
2018-11-25T13:17:19.600Z,5.44
2018-11-25T13:19:49.822Z,5.43
2018-11-25T13:22:21.020Z,5.41
2018-11-25T13:24:53.616Z,5.40
2018-11-25T13:27:25.699Z,5.41
2018-11-25T13:29:59.204Z,5.39
2018-11-25T13:32:31.614Z,5.36
2018-11-25T13:35:08.261Z,5.37
2018-11-25T13:37:43.499Z,5.35
2018-11-25T13:40:15.551Z,5.33
2018-11-25T13:42:46.075Z,5.33
2018-11-25T13:45:18.652Z,5.30
2018-11-25T13:47:54.706Z,5.25
2018-11-25T13:50:24.762Z,5.24
2018-11-25T13:52:55.130Z,5.21
2018-11-25T13:55:26.789Z,5.26
2018-11-25T13:57:58.699Z,5.24
2018-11-25T14:00:31.883Z,5.23
2018-11-25T14:03:10.816Z,5.22
2018-11-25T14:05:41.679Z,5.20
2018-11-25T14:08:11.825Z,5.24
2018-11-25T14:10:42.522Z,5.21
2018-11-25T14:13:12.716Z,5.18
2018-11-25T14:15:43.315Z,5.18
2018-11-25T14:18:13.578Z,5.18
2018-11-25T14:20:43.959Z,5.16
2018-11-25T14:23:14.701Z,5.12
2018-11-25T14:25:44.888Z,5.12
2018-11-25T14:28:16.321Z,5.12
2018-11-25T14:30:49.029Z,5.10
2018-11-25T14:33:22.540Z,5.09
2018-11-25T14:35:55.068Z,5.11
2018-11-25T14:38:30.095Z,5.06
2018-11-25T14:41:00.440Z,5.04
2018-11-25T14:43:33.072Z,5.08
2018-11-25T14:46:03.506Z,5.07
2018-11-25T14:48:33.781Z,5.04
2018-11-25T14:51:04.263Z,5.12
2018-11-25T14:53:34.776Z,5.07
2018-11-25T14:56:05.083Z,5.06
2018-11-25T14:58:35.651Z,5.05
2018-11-25T15:01:06.062Z,5.04
2018-11-25T15:03:36.998Z,5.05
2018-11-25T15:06:09.984Z,5.05
2018-11-25T15:08:40.186Z,5.00
2018-11-25T15:11:13.028Z,4.93
2018-11-25T15:13:44.221Z,5.03
2018-11-25T15:16:22.173Z,5.06
2018-11-25T15:18:53.174Z,5.04
2018-11-25T15:21:24.682Z,5.05
2018-11-25T15:23:57.087Z,5.03
2018-11-25T15:26:34.435Z,5.01
2018-11-25T15:29:06.618Z,5.04
2018-11-25T15:31:37.371Z,5.02
2018-11-25T15:34:10.465Z,5.00
2018-11-25T15:36:40.566Z,5.01
2018-11-25T15:39:12.132Z,5.06
2018-11-25T15:41:44.198Z,5.04
2018-11-25T15:44:16.301Z,5.02
2018-11-25T15:46:50.226Z,5.00
2018-11-25T15:49:21.330Z,4.99
2018-11-25T15:51:55.188Z,5.01
2018-11-25T15:54:25.372Z,4.96
2018-11-25T15:56:58.126Z,4.96
2018-11-25T15:59:28.321Z,5.03
2018-11-25T16:01:58.910Z,5.02
2018-11-25T16:04:29.151Z,5.01
2018-11-25T16:07:00.541Z,4.98
2018-11-25T16:09:32.450Z,5.00
2018-11-25T16:12:09.417Z,4.97
2018-11-25T16:14:42.432Z,5.00
2018-11-25T16:17:12.725Z,5.00
2018-11-25T16:19:47.155Z,4.96
2018-11-25T16:22:19.931Z,4.94
2018-11-25T16:24:52.456Z,4.98
2018-11-25T16:27:25.565Z,5.05
2018-11-25T16:29:56.530Z,5.02
2018-11-25T16:32:29.648Z,4.98
2018-11-25T16:35:02.473Z,5.03
2018-11-25T16:37:33.290Z,5.04
2018-11-25T16:40:03.660Z,5.01
2018-11-25T16:42:34.049Z,5.01
2018-11-25T16:45:04.539Z,5.01
2018-11-25T16:47:34.599Z,5.01
2018-11-25T16:50:06.569Z,5.04
2018-11-25T16:52:38.619Z,5.00
2018-11-25T16:55:14.707Z,5.01
2018-11-25T16:57:47.681Z,4.99
2018-11-25T17:00:41.613Z,5.02
2018-11-25T17:03:26.696Z,4.98
2018-11-25T17:05:57.713Z,4.98
2018-11-25T17:08:35.379Z,4.99
2018-11-25T17:11:08.424Z,5.01
2018-11-25T17:13:40.719Z,5.00
2018-11-25T17:16:11.863Z,5.00
2018-11-25T17:18:44.744Z,5.02
2018-11-25T17:21:16.690Z,5.00
2018-11-25T17:23:50.553Z,4.99
2018-11-25T17:26:22.777Z,4.98
2018-11-25T17:28:55.136Z,4.98
2018-11-25T17:31:25.763Z,4.97
2018-11-25T17:33:56.221Z,4.97
2018-11-25T17:36:26.669Z,4.96
2018-11-25T17:38:57.026Z,4.97
2018-11-25T17:41:27.550Z,4.99
2018-11-25T17:43:57.836Z,4.97
2018-11-25T17:46:28.008Z,4.94
2018-11-25T17:48:59.004Z,4.92
2018-11-25T17:51:29.179Z,4.95
2018-11-25T17:53:59.982Z,4.94
2018-11-25T17:56:30.168Z,4.94
2018-11-25T17:59:00.965Z,4.92
2018-11-25T18:01:31.165Z,4.96
2018-11-25T18:04:01.338Z,4.92
2018-11-25T18:06:31.783Z,4.90
2018-11-25T18:09:01.941Z,4.92
2018-11-25T18:11:32.469Z,4.90
2018-11-25T18:14:02.923Z,4.88
2018-11-25T18:16:33.095Z,4.88
2018-11-25T18:19:24.340Z,4.88
2018-11-25T18:22:00.760Z,4.89
2018-11-25T18:24:31.086Z,4.91
2018-11-25T18:27:09.945Z,4.91
2018-11-25T18:29:43.365Z,4.87
2018-11-25T18:32:13.657Z,4.88
2018-11-25T18:34:44.244Z,4.90
2018-11-25T18:37:17.088Z,4.89
2018-11-25T18:39:48.119Z,4.88
2018-11-25T18:42:20.123Z,4.90
2018-11-25T18:44:51.255Z,4.92
2018-11-25T18:47:21.872Z,4.89
2018-11-25T18:49:52.273Z,4.90
2018-11-25T18:52:23.076Z,4.89
2018-11-25T18:54:51.934Z,4.88
2018-11-25T18:57:23.266Z,4.92
2018-11-25T18:59:57.680Z,4.91
2018-11-25T19:02:41.610Z,4.92
2018-11-25T19:05:12.186Z,4.91
2018-11-25T19:07:43.267Z,4.94
2018-11-25T19:10:16.037Z,4.94
2018-11-25T19:12:46.182Z,4.96
2018-11-25T19:15:20.037Z,4.98
2018-11-25T19:17:50.098Z,5.02
2018-11-25T19:20:28.105Z,5.02
2018-11-25T19:23:00.531Z,5.16
2018-11-25T19:25:33.248Z,5.09
2018-11-25T19:28:03.490Z,5.06
2018-11-25T19:30:36.427Z,5.06
2018-11-25T19:33:08.919Z,5.06
2018-11-25T19:35:40.673Z,5.05
2018-11-25T19:38:11.440Z,5.07
2018-11-25T19:40:44.276Z,5.07
2018-11-25T19:43:14.668Z,5.05
2018-11-25T19:45:44.920Z,5.06
2018-11-25T19:48:15.369Z,5.08
2018-11-25T19:50:45.758Z,5.14
2018-11-25T19:53:16.158Z,5.10
2018-11-25T19:55:46.197Z,5.14
2018-11-25T19:58:16.253Z,5.15
2018-11-25T20:00:53.405Z,5.14
2018-11-25T20:03:26.410Z,5.14
2018-11-25T20:05:57.401Z,5.13
2018-11-25T20:08:33.401Z,5.14
2018-11-25T20:11:03.547Z,5.17
2018-11-25T20:13:34.382Z,5.15
2018-11-25T20:16:10.097Z,5.17
2018-11-25T20:18:42.428Z,5.17
2018-11-25T20:21:21.459Z,5.17
2018-11-25T20:24:00.539Z,5.17
2018-11-25T20:26:31.238Z,5.17
2018-11-25T20:29:01.575Z,5.19
2018-11-25T20:31:31.643Z,5.23
2018-11-25T20:34:02.440Z,5.21
2018-11-25T20:36:35.532Z,5.25
2018-11-25T20:39:43.269Z,5.21
2018-11-25T20:42:13.463Z,5.20
2018-11-25T20:44:45.751Z,5.20
2018-11-25T20:47:16.523Z,5.20
2018-11-25T20:49:47.946Z,5.20
2018-11-25T20:52:24.939Z,5.21
2018-11-25T20:55:01.510Z,5.16
2018-11-25T20:57:31.672Z,5.20
2018-11-25T21:00:11.316Z,5.18
2018-11-25T21:02:41.920Z,5.21
2018-11-25T21:05:16.819Z,5.23
2018-11-25T21:08:00.082Z,5.24
2018-11-25T21:10:43.220Z,5.21
2018-11-25T21:13:14.711Z,5.21
2018-11-25T21:15:46.778Z,5.22
2018-11-25T21:18:19.709Z,5.24
2018-11-25T21:20:51.323Z,5.20
2018-11-25T21:23:20.737Z,5.21
2018-11-25T21:25:51.920Z,5.21
2018-11-25T21:28:24.130Z,5.18
2018-11-25T21:30:56.745Z,5.21
2018-11-25T21:33:45.486Z,5.22
2018-11-25T21:36:40.256Z,5.21
2018-11-25T21:39:12.743Z,5.21
2018-11-25T21:41:43.931Z,5.19
2018-11-25T21:44:13.936Z,5.15
2018-11-25T21:46:44.083Z,5.14
2018-11-25T21:49:15.797Z,5.15
2018-11-25T21:51:47.922Z,5.18
2018-11-25T21:54:18.471Z,5.17
2018-11-25T21:56:49.135Z,5.16
2018-11-25T21:59:24.888Z,5.18
2018-11-25T22:01:55.843Z,5.14
2018-11-25T22:04:25.979Z,5.14
2018-11-25T22:07:03.735Z,5.12
2018-11-25T22:09:38.926Z,5.14
2018-11-25T22:12:09.020Z,5.12
2018-11-25T22:14:41.303Z,5.14
2018-11-25T22:17:15.654Z,5.14
2018-11-25T22:19:46.204Z,5.11
2018-11-25T22:22:22.187Z,5.10
2018-11-25T22:24:52.787Z,5.10
2018-11-25T22:27:24.180Z,5.09
2018-11-25T22:29:59.252Z,5.07
2018-11-25T22:32:36.231Z,5.08
2018-11-25T22:35:11.907Z,5.10
2018-11-25T22:37:43.136Z,5.09
2018-11-25T22:40:14.542Z,5.09
2018-11-25T22:42:46.931Z,5.10
2018-11-25T22:45:19.411Z,5.12
2018-11-25T22:47:50.174Z,5.14
2018-11-25T22:50:27.701Z,5.10
2018-11-25T22:52:57.041Z,5.12
2018-11-25T22:55:27.718Z,5.09
2018-11-25T22:57:58.069Z,5.10
2018-11-25T23:00:29.866Z,5.08
2018-11-25T23:03:02.151Z,5.08
2018-11-25T23:05:43.359Z,5.08
2018-11-25T23:08:13.515Z,5.08
2018-11-25T23:10:45.314Z,5.11
2018-11-25T23:13:15.808Z,5.09
2018-11-25T23:15:46.284Z,5.10
2018-11-25T23:18:16.730Z,5.10
2018-11-25T23:20:47.103Z,5.09
2018-11-25T23:23:17.165Z,5.11
2018-11-25T23:25:47.270Z,5.07
2018-11-25T23:28:17.318Z,5.11
2018-11-25T23:30:48.187Z,5.10
2018-11-25T23:33:18.952Z,5.09
2018-11-25T23:35:49.290Z,5.09
2018-11-25T23:38:19.582Z,5.09
2018-11-25T23:40:49.944Z,5.09
2018-11-25T23:43:20.230Z,5.07
2018-11-25T23:45:50.514Z,5.08
2018-11-25T23:48:21.019Z,5.07
2018-11-25T23:50:51.029Z,5.12
2018-11-25T23:53:21.327Z,5.09
2018-11-25T23:55:51.432Z,5.07
2018-11-25T23:58:21.975Z,5.12
