createdAt,value
2018-11-01T00:01:34.085Z,3.83
2018-11-01T00:04:05.596Z,3.77
2018-11-01T00:06:36.748Z,3.57
2018-11-01T00:09:10.489Z,3.77
2018-11-01T00:11:42.262Z,3.70
2018-11-01T00:14:13.956Z,3.93
2018-11-01T00:16:45.026Z,3.63
2018-11-01T00:19:16.059Z,3.40
2018-11-01T00:21:47.140Z,4.77
2018-11-01T00:24:18.196Z,4.17
2018-11-01T00:26:49.341Z,4.60
2018-11-01T00:29:20.413Z,4.07
2018-11-01T00:31:51.469Z,4.60
2018-11-01T00:34:24.676Z,4.10
2018-11-01T00:36:55.779Z,3.30
2018-11-01T00:39:27.117Z,3.73
2018-11-01T00:41:58.911Z,4.53
2018-11-01T00:44:30.391Z,7.13
2018-11-01T00:47:01.441Z,5.10
2018-11-01T00:49:32.590Z,5.07
2018-11-01T00:52:03.697Z,4.70
2018-11-01T00:54:34.751Z,3.27
2018-11-01T00:57:05.834Z,3.57
2018-11-01T00:59:36.956Z,3.40
2018-11-01T01:02:08.709Z,3.30
2018-11-01T01:04:39.814Z,3.80
2018-11-01T01:07:10.902Z,3.30
2018-11-01T01:09:42.157Z,3.60
2018-11-01T01:12:13.488Z,4.27
2018-11-01T01:14:45.191Z,3.20
2018-11-01T01:17:16.266Z,2.80
2018-11-01T01:19:47.715Z,2.97
2018-11-01T01:22:20.659Z,3.43
2018-11-01T01:24:51.871Z,3.10
2018-11-01T01:27:22.905Z,3.57
2018-11-01T01:29:53.959Z,3.17
2018-11-01T01:32:25.049Z,2.77
2018-11-01T01:34:56.487Z,2.77
2018-11-01T01:37:28.187Z,2.80
2018-11-01T01:39:59.579Z,3.10
2018-11-01T01:42:49.988Z,3.30
2018-11-01T01:45:21.367Z,2.77
2018-11-01T01:47:52.832Z,2.63
2018-11-01T01:50:23.922Z,2.77
2018-11-01T01:52:55.299Z,2.73
2018-11-01T01:55:26.431Z,2.67
2018-11-01T01:57:57.810Z,3.13
2018-11-01T02:00:29.159Z,3.20
2018-11-01T02:03:00.642Z,2.83
2018-11-01T02:05:31.658Z,2.37
2018-11-01T02:08:02.758Z,3.27
2018-11-01T02:10:34.163Z,2.63
2018-11-01T02:13:06.023Z,3.00
2018-11-01T02:15:37.076Z,2.90
2018-11-01T02:18:08.510Z,3.00
2018-11-01T02:20:39.832Z,2.23
2018-11-01T02:23:10.914Z,3.10
2018-11-01T02:25:42.002Z,2.20
2018-11-01T02:28:17.125Z,2.97
2018-11-01T02:30:48.247Z,2.77
2018-11-01T02:33:19.310Z,2.73
2018-11-01T02:35:50.378Z,2.50
2018-11-01T02:38:21.491Z,2.73
2018-11-01T02:40:52.533Z,2.97
2018-11-01T02:43:24.307Z,2.37
2018-11-01T02:45:58.968Z,2.27
2018-11-01T02:48:30.038Z,2.97
2018-11-01T02:51:01.297Z,2.73
2018-11-01T02:53:32.235Z,2.53
2018-11-01T02:56:03.320Z,2.77
2018-11-01T02:58:34.458Z,2.83
2018-11-01T03:01:05.629Z,2.87
2018-11-01T03:03:36.842Z,3.10
2018-11-01T03:06:08.090Z,3.27
2018-11-01T03:08:39.504Z,3.57
2018-11-01T03:11:10.726Z,2.97
2018-11-01T03:13:42.155Z,2.97
2018-11-01T03:16:13.220Z,3.40
2018-11-01T03:18:44.614Z,2.90
2018-11-01T03:21:16.022Z,3.30
2018-11-01T03:23:47.725Z,3.17
2018-11-01T03:26:19.208Z,2.80
2018-11-01T03:28:51.016Z,3.20
2018-11-01T03:31:22.085Z,3.00
2018-11-01T03:33:53.162Z,3.10
2018-11-01T03:36:24.659Z,2.90
2018-11-01T03:38:55.984Z,3.00
2018-11-01T03:41:27.268Z,3.17
2018-11-01T03:43:58.373Z,2.73
2018-11-01T03:46:29.454Z,3.30
2018-11-01T03:49:00.517Z,3.23
2018-11-01T03:51:31.766Z,3.03
2018-11-01T03:54:02.923Z,2.60
2018-11-01T03:56:34.378Z,2.47
2018-11-01T03:59:06.024Z,2.97
2018-11-01T04:01:37.867Z,3.33
2018-11-01T04:04:09.314Z,2.60
2018-11-01T04:06:42.720Z,3.00
2018-11-01T04:09:14.650Z,2.90
2018-11-01T04:11:45.716Z,3.00
2018-11-01T04:14:20.897Z,3.20
2018-11-01T04:16:52.046Z,3.50
2018-11-01T04:19:23.013Z,3.00
2018-11-01T04:22:06.672Z,3.60
2018-11-01T04:24:38.444Z,3.00
2018-11-01T04:27:09.539Z,3.30
2018-11-01T04:29:40.578Z,3.30
2018-11-01T04:32:11.615Z,2.90
2018-11-01T04:34:43.019Z,2.90
2018-11-01T04:37:14.455Z,2.80
2018-11-01T04:39:45.519Z,3.37
2018-11-01T04:42:17.777Z,3.03
2018-11-01T04:44:48.850Z,3.13
2018-11-01T04:47:20.037Z,3.13
2018-11-01T04:49:51.092Z,2.87
2018-11-01T04:52:22.267Z,3.53
2018-11-01T04:54:53.219Z,3.13
2018-11-01T04:57:25.016Z,3.33
2018-11-01T04:59:56.122Z,2.97
2018-11-01T05:02:27.134Z,3.43
2018-11-01T05:04:58.207Z,3.10
2018-11-01T05:07:29.277Z,2.90
2018-11-01T05:10:00.772Z,2.90
2018-11-01T05:12:32.306Z,3.17
2018-11-01T05:15:03.432Z,3.00
2018-11-01T05:17:34.450Z,2.50
2018-11-01T05:20:07.204Z,2.97
2018-11-01T05:22:38.292Z,2.33
2018-11-01T05:25:10.343Z,2.30
2018-11-01T05:27:41.830Z,2.07
2018-11-01T05:30:14.507Z,2.27
2018-11-01T05:32:45.868Z,1.93
2018-11-01T05:35:17.218Z,2.57
2018-11-01T05:37:48.664Z,1.90
2018-11-01T05:40:19.611Z,2.07
2018-11-01T05:42:50.703Z,1.93
2018-11-01T05:45:21.823Z,2.03
2018-11-01T05:47:52.895Z,2.20
2018-11-01T05:50:23.938Z,2.30
2018-11-01T05:52:54.963Z,2.63
2018-11-01T05:55:26.053Z,2.37
2018-11-01T05:57:57.448Z,2.00
2018-11-01T06:00:28.480Z,2.53
2018-11-01T06:02:59.493Z,2.40
2018-11-01T06:05:30.815Z,2.07
2018-11-01T06:08:20.472Z,2.50
2018-11-01T06:10:51.587Z,2.30
2018-11-01T06:13:23.195Z,1.90
2018-11-01T06:15:54.555Z,2.07
2018-11-01T06:18:25.592Z,2.30
2018-11-01T06:20:56.641Z,2.40
2018-11-01T06:23:27.691Z,2.20
2018-11-01T06:25:58.828Z,1.70
2018-11-01T06:28:30.064Z,2.20
2018-11-01T06:31:01.154Z,1.90
2018-11-01T06:33:32.140Z,1.97
2018-11-01T06:36:12.662Z,2.43
2018-11-01T06:38:45.068Z,2.67
2018-11-01T06:41:16.242Z,2.20
2018-11-01T06:43:47.322Z,2.00
2018-11-01T06:46:18.412Z,2.90
2018-11-01T06:48:50.029Z,2.80
2018-11-01T06:51:21.047Z,2.20
2018-11-01T06:53:52.111Z,2.00
2018-11-01T06:56:23.993Z,2.63
2018-11-01T06:58:55.529Z,3.23
2018-11-01T07:01:26.641Z,3.27
2018-11-01T07:03:57.906Z,2.87
2018-11-01T07:06:29.212Z,2.37
2018-11-01T07:09:00.697Z,2.40
2018-11-01T07:11:32.070Z,3.13
2018-11-01T07:14:03.675Z,3.27
2018-11-01T07:16:34.672Z,3.17
2018-11-01T07:19:06.038Z,2.70
2018-11-01T07:21:37.178Z,2.73
2018-11-01T07:24:13.067Z,3.50
2018-11-01T07:26:46.168Z,2.93
2018-11-01T07:29:17.441Z,3.43
2018-11-01T07:31:48.576Z,3.13
2018-11-01T07:34:19.673Z,2.50
2018-11-01T07:36:50.876Z,2.60
2018-11-01T07:39:21.979Z,2.57
2018-11-01T07:41:53.122Z,2.93
2018-11-01T07:44:24.505Z,2.87
2018-11-01T07:46:56.063Z,3.03
2018-11-01T07:49:51.233Z,2.77
2018-11-01T07:52:22.965Z,3.00
2018-11-01T07:54:54.571Z,3.20
2018-11-01T07:57:25.634Z,3.27
2018-11-01T07:59:56.674Z,4.00
2018-11-01T08:02:28.086Z,3.57
2018-11-01T08:04:59.473Z,4.60
2018-11-01T08:07:30.539Z,4.13
2018-11-01T08:10:01.885Z,3.37
2018-11-01T08:12:32.958Z,4.53
2018-11-01T08:15:07.097Z,4.30
2018-11-01T08:17:38.164Z,4.87
2018-11-01T08:20:12.199Z,4.43
2018-11-01T08:22:43.562Z,4.07
2018-11-01T08:25:15.062Z,4.60
2018-11-01T08:27:50.224Z,5.23
2018-11-01T08:30:21.837Z,5.10
2018-11-01T08:32:52.938Z,5.10
2018-11-01T08:35:25.152Z,4.93
2018-11-01T08:37:56.799Z,5.00
2018-11-01T08:40:34.213Z,4.97
2018-11-01T08:43:06.440Z,6.07
2018-11-01T08:45:37.485Z,5.60
2018-11-01T08:48:11.147Z,5.93
2018-11-01T08:50:44.101Z,4.70
2018-11-01T08:53:15.951Z,4.33
2018-11-01T08:55:47.241Z,4.13
2018-11-01T08:58:18.586Z,3.43
2018-11-01T09:00:50.104Z,4.77
2018-11-01T09:03:22.009Z,3.87
2018-11-01T09:05:53.141Z,3.40
2018-11-01T09:08:24.128Z,3.07
2018-11-01T09:10:55.441Z,3.87
2018-11-01T09:13:33.402Z,2.60
2018-11-01T09:16:04.532Z,3.30
2018-11-01T09:18:35.543Z,3.67
2018-11-01T09:21:07.630Z,3.53
2018-11-01T09:23:38.743Z,3.13
2018-11-01T09:26:11.557Z,3.30
2018-11-01T09:28:42.886Z,3.70
2018-11-01T09:31:18.435Z,3.80
2018-11-01T09:33:49.971Z,4.97
2018-11-01T09:36:21.315Z,2.90
2018-11-01T09:38:54.815Z,3.33
2018-11-01T09:41:26.210Z,3.27
2018-11-01T09:43:57.299Z,3.43
2018-11-01T09:46:28.633Z,3.43
2018-11-01T09:49:02.492Z,4.10
2018-11-01T09:51:36.476Z,3.57
2018-11-01T09:54:08.952Z,3.70
2018-11-01T09:56:40.319Z,3.87
2018-11-01T09:59:13.559Z,3.57
2018-11-01T10:01:42.862Z,3.37
2018-11-01T10:04:14.158Z,3.87
2018-11-01T10:06:45.600Z,3.13
2018-11-01T10:09:16.699Z,4.00
2018-11-01T10:11:47.799Z,3.87
2018-11-01T10:14:19.303Z,4.07
2018-11-01T10:16:51.689Z,4.37
2018-11-01T10:19:22.930Z,4.30
2018-11-01T10:21:54.082Z,3.93
2018-11-01T10:24:26.342Z,4.20
2018-11-01T10:26:58.450Z,3.50
2018-11-01T10:29:29.533Z,3.57
2018-11-01T10:32:00.905Z,4.40
2018-11-01T10:34:32.224Z,4.10
2018-11-01T10:37:03.673Z,5.00
2018-11-01T10:39:35.499Z,5.00
2018-11-01T10:42:08.994Z,4.80
2018-11-01T10:44:40.180Z,4.83
2018-11-01T10:47:11.237Z,4.80
2018-11-01T10:49:43.085Z,4.63
2018-11-01T10:52:23.351Z,5.43
2018-11-01T10:54:54.778Z,5.00
2018-11-01T10:57:26.788Z,4.70
2018-11-01T10:59:59.311Z,5.97
2018-11-01T11:02:30.327Z,5.40
2018-11-01T11:05:01.390Z,5.20
2018-11-01T11:07:32.769Z,4.50
2018-11-01T11:10:05.338Z,4.90
2018-11-01T11:12:36.798Z,4.43
2018-11-01T11:15:08.892Z,5.67
2018-11-01T11:17:40.433Z,6.30
2018-11-01T11:20:15.281Z,7.47
2018-11-01T11:22:46.195Z,6.33
2018-11-01T11:25:19.119Z,6.87
2018-11-01T11:27:50.240Z,5.63
2018-11-01T11:30:28.268Z,6.73
2018-11-01T11:32:59.113Z,6.00
2018-11-01T11:35:30.255Z,6.13
2018-11-01T11:38:03.662Z,5.73
2018-11-01T11:40:34.905Z,7.13
2018-11-01T11:43:15.158Z,5.83
2018-11-01T11:45:57.738Z,5.10
2018-11-01T11:48:31.517Z,5.17
2018-11-01T11:51:03.332Z,5.93
2018-11-01T11:53:35.851Z,5.50
2018-11-01T11:56:07.707Z,5.73
2018-11-01T11:58:40.036Z,6.40
2018-11-01T12:01:25.879Z,5.33
2018-11-01T12:03:57.249Z,5.57
2018-11-01T12:06:28.687Z,5.87
2018-11-01T12:08:59.731Z,6.13
2018-11-01T12:11:30.941Z,6.37
2018-11-01T12:14:03.193Z,6.80
2018-11-01T12:16:36.108Z,6.20
2018-11-01T12:19:07.698Z,6.70
2018-11-01T12:21:38.919Z,5.97
2018-11-01T12:24:10.102Z,6.30
2018-11-01T12:26:41.886Z,6.47
2018-11-01T12:29:14.990Z,5.53
2018-11-01T12:31:46.080Z,6.00
2018-11-01T12:34:23.547Z,6.17
2018-11-01T12:36:54.845Z,6.67
2018-11-01T12:39:28.935Z,7.27
2018-11-01T12:42:01.116Z,7.17
2018-11-01T12:44:33.404Z,7.13
2018-11-01T12:47:07.806Z,6.83
2018-11-01T12:49:40.839Z,6.50
2018-11-01T12:52:11.968Z,6.23
2018-11-01T12:54:48.790Z,6.50
2018-11-01T12:57:24.684Z,7.10
2018-11-01T12:59:56.719Z,7.00
2018-11-01T13:02:28.103Z,6.77
2018-11-01T13:05:07.597Z,6.73
2018-11-01T13:07:38.674Z,6.93
2018-11-01T13:10:10.002Z,7.20
2018-11-01T13:12:42.752Z,8.27
2018-11-01T13:15:13.956Z,8.23
2018-11-01T13:17:45.587Z,8.47
2018-11-01T13:20:22.391Z,7.63
2018-11-01T13:22:53.684Z,8.37
2018-11-01T13:25:25.082Z,9.17
2018-11-01T13:27:56.247Z,8.77
2018-11-01T13:30:29.255Z,8.43
2018-11-01T13:33:04.447Z,9.57
2018-11-01T13:35:35.656Z,8.27
2018-11-01T13:38:11.776Z,9.27
2018-11-01T13:40:44.253Z,9.80
2018-11-01T13:43:15.334Z,8.63
2018-11-01T13:45:47.596Z,9.23
2018-11-01T13:48:20.473Z,8.80
2018-11-01T13:50:51.692Z,9.00
2018-11-01T13:53:23.185Z,8.37
2018-11-01T13:55:54.251Z,8.47
2018-11-01T13:58:25.934Z,9.53
2018-11-01T14:01:03.225Z,9.70
2018-11-01T14:03:34.241Z,12.33
2018-11-01T14:06:07.102Z,12.23
2018-11-01T14:08:49.619Z,11.10
2018-11-01T14:11:21.233Z,10.97
2018-11-01T14:13:57.161Z,11.43
2018-11-01T14:16:31.919Z,11.07
2018-11-01T14:19:02.963Z,11.43
2018-11-01T14:21:34.304Z,12.00
2018-11-01T14:24:05.666Z,9.70
2018-11-01T14:26:36.980Z,9.47
2018-11-01T14:29:08.697Z,11.07
2018-11-01T14:31:40.325Z,11.87
2018-11-01T14:34:11.460Z,13.97
2018-11-01T14:36:42.908Z,12.93
2018-11-01T14:39:14.008Z,12.17
2018-11-01T14:41:45.070Z,13.93
2018-11-01T14:44:16.276Z,9.83
2018-11-01T14:46:47.317Z,11.20
2018-11-01T14:49:18.382Z,9.80
2018-11-01T14:51:49.660Z,8.50
2018-11-01T14:54:21.624Z,7.20
2018-11-01T14:56:53.102Z,6.37
2018-11-01T14:59:24.447Z,5.90
2018-11-01T15:01:53.918Z,5.57
2018-11-01T15:04:25.588Z,5.20
2018-11-01T15:06:57.026Z,5.07
2018-11-01T15:09:28.511Z,6.33
2018-11-01T15:11:59.643Z,5.07
2018-11-01T15:14:30.722Z,4.83
2018-11-01T15:17:08.593Z,4.60
2018-11-01T15:19:39.621Z,4.33
2018-11-01T15:22:10.724Z,4.53
2018-11-01T15:24:41.841Z,4.50
2018-11-01T15:27:13.487Z,4.03
2018-11-01T15:29:44.631Z,4.57
2018-11-01T15:32:33.975Z,3.37
2018-11-01T15:35:04.935Z,4.13
2018-11-01T15:37:38.551Z,3.40
2018-11-01T15:40:13.794Z,4.27
2018-11-01T15:42:47.170Z,4.07
2018-11-01T15:45:20.626Z,4.00
2018-11-01T15:47:51.659Z,4.20
2018-11-01T15:50:26.833Z,4.60
2018-11-01T15:53:02.159Z,4.70
2018-11-01T15:55:35.635Z,4.63
2018-11-01T15:58:10.058Z,4.63
2018-11-01T16:00:47.212Z,4.90
2018-11-01T16:03:20.926Z,4.50
2018-11-01T16:05:52.706Z,5.00
2018-11-01T16:08:34.751Z,5.50
2018-11-01T16:11:10.554Z,4.57
2018-11-01T16:13:42.691Z,4.33
2018-11-01T16:16:13.754Z,4.90
2018-11-01T16:18:44.834Z,4.93
2018-11-01T16:21:16.247Z,6.50
2018-11-01T16:23:47.285Z,6.17
2018-11-01T16:26:18.637Z,5.33
2018-11-01T16:28:50.039Z,4.63
2018-11-01T16:31:21.138Z,6.03
2018-11-01T16:33:53.312Z,7.20
2018-11-01T16:36:24.545Z,6.97
2018-11-01T16:38:56.029Z,5.50
2018-11-01T16:41:27.570Z,5.00
2018-11-01T16:43:59.357Z,5.40
2018-11-01T16:46:30.498Z,5.60
2018-11-01T16:49:01.667Z,5.80
2018-11-01T16:51:32.725Z,6.27
2018-11-01T16:54:04.732Z,4.97
2018-11-01T16:56:38.454Z,6.43
2018-11-01T16:59:09.483Z,6.17
2018-11-01T17:01:40.518Z,6.27
2018-11-01T17:04:11.601Z,5.97
2018-11-01T17:06:43.112Z,6.17
2018-11-01T17:09:14.366Z,6.30
2018-11-01T17:11:48.900Z,5.10
2018-11-01T17:14:20.293Z,6.03
2018-11-01T17:16:51.514Z,5.90
2018-11-01T17:19:23.503Z,5.40
2018-11-01T17:22:00.470Z,5.30
2018-11-01T17:24:31.890Z,6.10
2018-11-01T17:27:05.371Z,5.90
2018-11-01T17:29:36.667Z,4.83
2018-11-01T17:32:09.795Z,6.07
2018-11-01T17:34:41.141Z,6.03
2018-11-01T17:37:12.209Z,6.07
2018-11-01T17:39:43.606Z,5.70
2018-11-01T17:42:14.649Z,12.00
2018-11-01T17:44:45.708Z,9.47
2018-11-01T17:47:17.232Z,6.17
2018-11-01T17:49:48.282Z,6.43
2018-11-01T17:52:19.387Z,6.07
2018-11-01T17:54:50.501Z,5.67
2018-11-01T17:57:21.746Z,5.63
2018-11-01T17:59:52.817Z,6.60
2018-11-01T18:02:24.281Z,6.40
2018-11-01T18:04:56.096Z,5.83
2018-11-01T18:07:27.339Z,5.67
2018-11-01T18:09:59.380Z,6.17
2018-11-01T18:12:30.639Z,5.30
2018-11-01T18:15:04.144Z,6.60
2018-11-01T18:17:38.326Z,5.40
2018-11-01T18:20:13.201Z,5.87
2018-11-01T18:22:46.143Z,5.63
2018-11-01T18:25:19.845Z,6.07
2018-11-01T18:27:53.217Z,5.10
2018-11-01T18:30:31.149Z,4.50
2018-11-01T18:33:20.429Z,4.13
2018-11-01T18:35:52.269Z,4.93
2018-11-01T18:38:25.453Z,4.27
2018-11-01T18:41:00.418Z,4.70
2018-11-01T18:43:35.446Z,4.03
2018-11-01T18:46:09.242Z,3.57
2018-11-01T18:48:55.831Z,4.17
2018-11-01T18:51:30.013Z,3.77
2018-11-01T18:54:12.912Z,3.50
2018-11-01T18:56:51.054Z,3.53
2018-11-01T18:59:22.164Z,3.60
2018-11-01T19:02:03.406Z,3.80
2018-11-01T19:04:39.613Z,3.70
2018-11-01T19:07:12.338Z,3.80
2018-11-01T19:09:46.584Z,3.83
2018-11-01T19:12:21.039Z,4.13
2018-11-01T19:14:55.513Z,4.40
2018-11-01T19:17:27.843Z,3.97
2018-11-01T19:20:01.372Z,4.50
2018-11-01T19:22:33.756Z,4.23
2018-11-01T19:25:07.262Z,4.03
2018-11-01T19:27:39.325Z,3.93
2018-11-01T19:30:23.513Z,3.83
2018-11-01T19:33:05.115Z,4.83
2018-11-01T19:35:42.070Z,4.00
2018-11-01T19:38:19.637Z,3.63
2018-11-01T19:41:03.718Z,3.70
2018-11-01T19:43:51.936Z,3.50
2018-11-01T19:46:27.666Z,3.93
2018-11-01T19:49:00.990Z,4.03
2018-11-01T19:51:42.501Z,3.43
2018-11-01T19:54:16.467Z,3.53
2018-11-01T19:56:52.128Z,3.73
2018-11-01T19:59:28.097Z,3.90
2018-11-01T20:02:01.543Z,3.77
2018-11-01T20:04:36.710Z,3.50
2018-11-01T20:07:09.642Z,4.40
2018-11-01T20:09:44.138Z,3.80
2018-11-01T20:12:17.411Z,3.73
2018-11-01T20:14:57.338Z,4.37
2018-11-01T20:17:32.835Z,3.83
2018-11-01T20:20:16.748Z,4.20
2018-11-01T20:23:05.688Z,3.30
2018-11-01T20:25:55.499Z,3.27
2018-11-01T20:28:29.115Z,3.60
2018-11-01T20:31:01.596Z,3.53
2018-11-01T20:33:35.937Z,3.67
2018-11-01T20:36:30.416Z,3.83
2018-11-01T20:39:26.302Z,4.40
2018-11-01T20:41:58.434Z,3.33
2018-11-01T20:44:32.095Z,4.07
2018-11-01T20:47:10.423Z,4.60
2018-11-01T20:49:48.095Z,4.20
2018-11-01T20:52:23.583Z,3.70
2018-11-01T20:55:07.048Z,3.83
2018-11-01T20:57:44.781Z,3.57
2018-11-01T21:00:21.616Z,4.30
2018-11-01T21:02:58.342Z,3.23
2018-11-01T21:05:32.149Z,3.33
2018-11-01T21:08:06.921Z,3.93
2018-11-01T21:10:42.930Z,3.67
2018-11-01T21:13:16.708Z,3.57
2018-11-01T21:16:09.061Z,4.10
2018-11-01T21:18:40.682Z,3.63
2018-11-01T21:21:17.945Z,4.20
2018-11-01T21:23:48.047Z,4.17
2018-11-01T21:26:26.611Z,3.77
2018-11-01T21:29:02.816Z,4.43
2018-11-01T21:31:39.108Z,4.33
2018-11-01T21:34:21.253Z,4.67
2018-11-01T21:36:56.744Z,4.77
2018-11-01T21:39:33.738Z,5.43
2018-11-01T21:42:09.572Z,5.07
2018-11-01T21:44:42.262Z,5.13
2018-11-01T21:47:16.522Z,5.87
2018-11-01T21:49:50.427Z,5.23
2018-11-01T21:52:24.712Z,5.17
2018-11-01T21:54:58.943Z,5.93
2018-11-01T21:57:39.420Z,6.40
2018-11-01T22:00:14.160Z,5.83
2018-11-01T22:02:47.649Z,5.43
2018-11-01T22:05:20.778Z,5.60
2018-11-01T22:07:54.227Z,5.60
2018-11-01T22:10:27.854Z,5.33
2018-11-01T22:13:01.649Z,5.37
2018-11-01T22:15:48.417Z,5.33
2018-11-01T22:18:22.292Z,5.20
2018-11-01T22:20:59.212Z,4.77
2018-11-01T22:23:36.952Z,4.63
2018-11-01T22:26:29.766Z,4.73
2018-11-01T22:29:11.057Z,5.40
2018-11-01T22:31:51.725Z,5.30
2018-11-01T22:34:32.425Z,5.27
2018-11-01T22:37:15.657Z,4.97
2018-11-01T22:39:59.140Z,4.90
2018-11-01T22:42:35.443Z,5.00
2018-11-01T22:45:11.064Z,4.70
2018-11-01T22:47:47.099Z,5.00
2018-11-01T22:50:20.788Z,4.53
2018-11-01T22:52:52.283Z,4.67
2018-11-01T22:55:25.301Z,5.00
2018-11-01T22:57:59.616Z,4.70
2018-11-01T23:00:30.705Z,5.63
2018-11-01T23:03:01.755Z,4.53
2018-11-01T23:05:37.249Z,4.60
2018-11-01T23:08:12.128Z,4.40
2018-11-01T23:10:45.060Z,4.77
2018-11-01T23:13:17.526Z,4.77
2018-11-01T23:15:50.431Z,3.90
2018-11-01T23:18:22.977Z,3.73
2018-11-01T23:20:56.627Z,4.47
2018-11-01T23:23:27.892Z,4.47
2018-11-01T23:26:01.247Z,4.20
2018-11-01T23:28:32.409Z,3.60
2018-11-01T23:31:03.468Z,3.87
2018-11-01T23:33:34.599Z,4.00
2018-11-01T23:36:05.772Z,4.53
2018-11-01T23:38:54.214Z,4.13
2018-11-01T23:41:42.433Z,4.27
2018-11-01T23:44:30.939Z,3.67
2018-11-01T23:47:19.482Z,3.40
2018-11-01T23:50:07.600Z,3.80
2018-11-01T23:52:40.295Z,3.20
2018-11-01T23:55:14.062Z,3.87
2018-11-01T23:57:45.151Z,3.87
