createdAt,value
2018-02-23T00:00:49.935Z,0.00
2018-02-23T00:01:49.870Z,0.00
2018-02-23T00:02:49.839Z,0.00
2018-02-23T00:03:49.793Z,0.00
2018-02-23T00:04:49.757Z,0.00
2018-02-23T00:05:49.713Z,0.00
2018-02-23T00:06:49.681Z,0.00
2018-02-23T00:07:49.651Z,0.00
2018-02-23T00:08:49.593Z,0.00
2018-02-23T00:09:49.562Z,0.00
2018-02-23T00:10:49.576Z,0.00
2018-02-23T00:11:49.472Z,0.00
2018-02-23T00:12:49.439Z,0.00
2018-02-23T00:13:49.396Z,0.00
2018-02-23T00:14:49.438Z,0.00
2018-02-23T00:15:49.326Z,0.00
2018-02-23T00:16:49.389Z,0.00
2018-02-23T00:17:49.235Z,0.00
2018-02-23T00:18:49.184Z,0.00
2018-02-23T00:19:49.159Z,0.00
2018-02-23T00:20:49.109Z,0.00
2018-02-23T00:21:49.072Z,0.00
2018-02-23T00:22:49.035Z,0.00
2018-02-23T00:23:48.988Z,0.00
2018-02-23T00:24:48.956Z,0.00
2018-02-23T00:25:48.911Z,0.00
2018-02-23T00:26:48.880Z,0.00
2018-02-23T00:27:48.826Z,0.00
2018-02-23T00:28:48.795Z,0.00
2018-02-23T00:29:48.745Z,0.00
2018-02-23T00:30:48.699Z,0.00
2018-02-23T00:31:48.669Z,0.00
2018-02-23T00:32:48.622Z,0.00
2018-02-23T00:33:48.602Z,0.00
2018-02-23T00:34:48.547Z,0.00
2018-02-23T00:35:48.499Z,0.00
2018-02-23T00:36:48.463Z,0.00
2018-02-23T00:37:48.428Z,0.00
2018-02-23T00:38:48.382Z,0.00
2018-02-23T00:39:48.346Z,0.00
2018-02-23T00:40:48.312Z,0.00
2018-02-23T00:41:48.256Z,0.00
2018-02-23T00:42:48.220Z,0.00
2018-02-23T00:43:48.182Z,0.00
2018-02-23T00:44:48.142Z,0.00
2018-02-23T00:45:48.101Z,0.00
2018-02-23T00:46:48.061Z,0.00
2018-02-23T00:47:48.017Z,0.00
2018-02-23T00:48:47.985Z,0.00
2018-02-23T00:49:47.949Z,0.00
2018-02-23T00:50:47.907Z,0.00
2018-02-23T00:51:47.853Z,0.00
2018-02-23T00:52:47.816Z,0.00
2018-02-23T00:53:47.780Z,0.00
2018-02-23T00:54:47.745Z,0.00
2018-02-23T00:55:47.685Z,0.00
2018-02-23T00:56:47.670Z,0.00
2018-02-23T00:57:47.613Z,0.00
2018-02-23T00:58:47.688Z,0.00
2018-02-23T00:59:47.536Z,0.00
2018-02-23T01:00:47.575Z,0.00
2018-02-23T01:01:47.448Z,0.00
2018-02-23T01:02:47.507Z,0.00
2018-02-23T01:03:47.372Z,0.00
2018-02-23T01:04:47.334Z,0.00
2018-02-23T01:05:47.289Z,0.00
2018-02-23T01:06:47.247Z,0.00
2018-02-23T01:07:47.211Z,0.00
2018-02-23T01:08:47.166Z,0.00
2018-02-23T01:09:47.125Z,0.00
2018-02-23T01:10:47.077Z,0.00
2018-02-23T01:11:47.054Z,0.00
2018-02-23T01:12:47.006Z,0.00
2018-02-23T01:13:46.969Z,0.00
2018-02-23T01:14:46.918Z,0.00
2018-02-23T01:15:46.885Z,0.00
2018-02-23T01:16:46.853Z,0.00
2018-02-23T01:17:46.800Z,0.00
2018-02-23T01:18:46.762Z,0.00
2018-02-23T01:19:46.723Z,0.00
2018-02-23T01:20:46.677Z,0.00
2018-02-23T01:21:46.628Z,0.00
2018-02-23T01:22:46.604Z,0.00
2018-02-23T01:23:46.554Z,0.00
2018-02-23T01:24:46.518Z,0.00
2018-02-23T01:25:46.515Z,0.00
2018-02-23T01:26:46.430Z,0.00
2018-02-23T01:27:46.404Z,0.00
2018-02-23T01:28:46.362Z,0.00
2018-02-23T01:29:46.315Z,0.00
2018-02-23T01:30:46.280Z,0.00
2018-02-23T01:31:46.236Z,0.00
2018-02-23T01:32:46.196Z,0.00
2018-02-23T01:33:46.145Z,0.00
2018-02-23T01:34:46.109Z,0.00
2018-02-23T01:35:46.070Z,0.00
2018-02-23T01:36:46.030Z,0.00
2018-02-23T01:37:45.985Z,0.00
2018-02-23T01:38:45.954Z,0.00
2018-02-23T01:39:45.912Z,0.00
2018-02-23T01:40:45.863Z,0.00
2018-02-23T01:41:45.826Z,0.00
2018-02-23T01:42:45.782Z,0.00
2018-02-23T01:43:45.749Z,0.00
2018-02-23T01:44:45.697Z,0.00
2018-02-23T01:45:45.666Z,0.00
2018-02-23T01:46:45.694Z,0.00
2018-02-23T01:47:45.587Z,0.00
2018-02-23T01:48:45.531Z,0.00
2018-02-23T01:49:45.502Z,0.00
2018-02-23T01:50:45.462Z,0.00
2018-02-23T01:51:45.423Z,0.00
2018-02-23T01:52:45.381Z,0.00
2018-02-23T01:53:45.339Z,0.00
2018-02-23T01:54:45.301Z,0.00
2018-02-23T01:55:45.261Z,0.00
2018-02-23T01:56:45.220Z,0.00
2018-02-23T01:57:45.179Z,0.00
2018-02-23T01:58:45.138Z,0.00
2018-02-23T01:59:45.105Z,0.00
2018-02-23T02:00:45.060Z,0.00
2018-02-23T02:01:45.013Z,0.00
2018-02-23T02:02:44.975Z,0.00
2018-02-23T02:03:44.938Z,0.00
2018-02-23T02:04:44.895Z,0.00
2018-02-23T02:05:44.845Z,0.00
2018-02-23T02:06:44.809Z,0.00
2018-02-23T02:07:44.767Z,0.00
2018-02-23T02:08:44.728Z,0.00
2018-02-23T02:09:44.689Z,0.00
2018-02-23T02:10:44.647Z,0.00
2018-02-23T02:11:44.604Z,0.00
2018-02-23T02:12:44.571Z,0.00
2018-02-23T02:13:44.539Z,0.00
2018-02-23T02:14:44.485Z,0.00
2018-02-23T02:15:44.442Z,0.00
2018-02-23T02:16:44.402Z,0.00
2018-02-23T02:17:44.353Z,0.00
2018-02-23T02:18:44.331Z,0.00
2018-02-23T02:19:44.285Z,0.00
2018-02-23T02:20:44.242Z,0.00
2018-02-23T02:21:44.199Z,0.00
2018-02-23T02:22:44.160Z,0.00
2018-02-23T02:23:44.131Z,0.00
2018-02-23T02:24:44.133Z,0.00
2018-02-23T02:25:44.041Z,0.00
2018-02-23T02:26:43.996Z,0.00
2018-02-23T02:27:43.958Z,0.00
2018-02-23T02:28:43.918Z,0.00
2018-02-23T02:29:43.876Z,0.00
2018-02-23T02:30:43.883Z,0.00
2018-02-23T02:31:43.792Z,0.00
2018-02-23T02:32:43.748Z,0.00
2018-02-23T02:33:43.712Z,0.00
2018-02-23T02:34:43.675Z,0.00
2018-02-23T02:35:43.632Z,0.00
2018-02-23T02:36:43.588Z,0.00
2018-02-23T02:37:43.562Z,0.00
2018-02-23T02:38:43.507Z,0.00
2018-02-23T02:39:43.477Z,0.00
2018-02-23T02:40:43.430Z,0.00
2018-02-23T02:41:43.386Z,0.00
2018-02-23T02:42:43.344Z,0.00
2018-02-23T02:43:43.299Z,0.00
2018-02-23T02:44:43.263Z,0.00
2018-02-23T02:45:43.229Z,0.00
2018-02-23T02:46:43.180Z,0.00
2018-02-23T02:47:43.147Z,0.00
2018-02-23T02:48:43.103Z,0.00
2018-02-23T02:49:43.057Z,0.00
2018-02-23T02:50:43.021Z,0.00
2018-02-23T02:51:42.980Z,0.00
2018-02-23T02:52:42.939Z,0.00
2018-02-23T02:53:42.893Z,0.00
2018-02-23T02:54:42.857Z,0.00
2018-02-23T02:55:42.806Z,0.00
2018-02-23T02:56:42.777Z,0.00
2018-02-23T02:57:42.736Z,0.00
2018-02-23T02:58:42.690Z,0.00
2018-02-23T02:59:42.650Z,0.00
2018-02-23T03:00:42.608Z,0.00
2018-02-23T03:01:42.566Z,0.00
2018-02-23T03:02:42.528Z,0.00
2018-02-23T03:03:42.494Z,0.00
2018-02-23T03:04:42.436Z,0.00
2018-02-23T03:05:42.404Z,0.00
2018-02-23T03:06:42.362Z,0.00
2018-02-23T03:07:42.317Z,0.00
2018-02-23T03:08:42.284Z,0.00
2018-02-23T03:09:42.238Z,0.00
2018-02-23T03:10:42.198Z,0.00
2018-02-23T03:11:42.165Z,0.00
2018-02-23T03:12:42.123Z,0.00
2018-02-23T03:13:42.085Z,0.00
2018-02-23T03:14:42.034Z,0.00
2018-02-23T03:15:41.990Z,0.00
2018-02-23T03:16:41.947Z,0.00
2018-02-23T03:17:41.914Z,0.00
2018-02-23T03:18:41.862Z,0.00
2018-02-23T03:19:41.832Z,0.00
2018-02-23T03:20:41.802Z,0.00
2018-02-23T03:21:41.755Z,0.00
2018-02-23T03:22:41.708Z,0.00
2018-02-23T03:23:41.669Z,0.00
2018-02-23T03:24:41.630Z,0.00
2018-02-23T03:25:41.587Z,0.00
2018-02-23T03:26:41.546Z,0.00
2018-02-23T03:27:41.500Z,0.00
2018-02-23T03:28:41.465Z,0.00
2018-02-23T03:29:41.422Z,0.00
2018-02-23T03:30:41.376Z,0.00
2018-02-23T03:31:41.338Z,0.00
2018-02-23T03:32:41.289Z,0.00
2018-02-23T03:33:41.355Z,0.00
2018-02-23T03:34:41.218Z,0.00
2018-02-23T03:35:41.171Z,0.00
2018-02-23T03:36:41.132Z,0.00
2018-02-23T03:37:41.174Z,0.00
2018-02-23T03:38:41.054Z,0.00
2018-02-23T03:39:41.017Z,0.00
2018-02-23T03:40:40.967Z,0.00
2018-02-23T03:41:40.926Z,0.00
2018-02-23T03:42:40.884Z,0.00
2018-02-23T03:43:40.848Z,0.00
2018-02-23T03:44:40.819Z,0.00
2018-02-23T03:45:40.759Z,0.00
2018-02-23T03:46:40.724Z,0.00
2018-02-23T03:47:40.677Z,0.00
2018-02-23T03:48:40.650Z,0.00
2018-02-23T03:49:40.602Z,0.00
2018-02-23T03:50:40.560Z,0.00
2018-02-23T03:51:40.519Z,0.00
2018-02-23T03:52:40.464Z,0.00
2018-02-23T03:53:40.445Z,0.00
2018-02-23T03:54:40.387Z,0.00
2018-02-23T03:55:40.354Z,0.00
2018-02-23T03:56:40.367Z,0.00
2018-02-23T03:57:40.270Z,0.00
2018-02-23T03:58:40.229Z,0.00
2018-02-23T03:59:40.195Z,0.00
2018-02-23T04:00:40.144Z,0.00
2018-02-23T04:01:40.108Z,0.00
2018-02-23T04:02:40.060Z,0.00
2018-02-23T04:03:40.032Z,0.00
2018-02-23T04:04:39.971Z,0.00
2018-02-23T04:05:39.944Z,0.00
2018-02-23T04:06:39.902Z,0.00
2018-02-23T04:07:39.861Z,0.00
2018-02-23T04:08:39.811Z,0.00
2018-02-23T04:09:39.801Z,0.00
2018-02-23T04:10:39.739Z,0.00
2018-02-23T04:11:39.699Z,0.00
2018-02-23T04:12:39.682Z,0.00
2018-02-23T04:13:39.602Z,0.00
2018-02-23T04:14:39.579Z,0.00
2018-02-23T04:15:39.529Z,0.00
2018-02-23T04:16:39.490Z,0.00
2018-02-23T04:17:39.446Z,0.00
2018-02-23T04:18:39.406Z,0.00
2018-02-23T04:19:39.369Z,0.00
2018-02-23T04:20:39.322Z,0.00
2018-02-23T04:21:39.369Z,0.00
2018-02-23T04:22:39.250Z,0.00
2018-02-23T04:23:39.211Z,0.00
2018-02-23T04:24:39.156Z,0.00
2018-02-23T04:25:39.115Z,0.00
2018-02-23T04:26:39.073Z,0.00
2018-02-23T04:27:39.046Z,0.00
2018-02-23T04:28:38.992Z,0.00
2018-02-23T04:29:38.954Z,0.00
2018-02-23T04:30:38.920Z,0.00
2018-02-23T04:31:38.872Z,0.00
2018-02-23T04:32:38.831Z,0.00
2018-02-23T04:33:38.794Z,0.00
2018-02-23T04:34:38.750Z,0.00
2018-02-23T04:35:38.705Z,0.00
2018-02-23T04:36:38.660Z,0.00
2018-02-23T04:37:38.624Z,0.00
2018-02-23T04:38:38.582Z,0.00
2018-02-23T04:39:38.542Z,0.00
2018-02-23T04:40:38.501Z,0.00
2018-02-23T04:41:38.455Z,0.00
2018-02-23T04:42:38.420Z,0.00
2018-02-23T04:43:38.375Z,0.00
2018-02-23T04:44:38.335Z,0.00
2018-02-23T04:45:38.297Z,0.00
2018-02-23T04:46:38.255Z,0.00
2018-02-23T04:47:38.213Z,0.00
2018-02-23T04:48:38.166Z,0.00
2018-02-23T04:49:38.119Z,0.00
2018-02-23T04:50:38.096Z,0.00
2018-02-23T04:51:38.046Z,0.00
2018-02-23T04:52:38.964Z,0.00
2018-02-23T04:53:37.964Z,0.00
2018-02-23T04:54:37.921Z,0.00
2018-02-23T04:55:37.876Z,0.00
2018-02-23T04:56:37.843Z,0.00
2018-02-23T04:57:37.796Z,0.00
2018-02-23T04:58:37.758Z,0.00
2018-02-23T04:59:37.719Z,0.00
2018-02-23T05:00:37.665Z,0.00
2018-02-23T05:01:37.635Z,0.00
2018-02-23T05:02:37.595Z,0.00
2018-02-23T05:03:37.605Z,0.00
2018-02-23T05:04:37.505Z,0.00
2018-02-23T05:05:37.475Z,0.00
2018-02-23T05:06:37.424Z,0.00
2018-02-23T05:07:37.389Z,0.00
2018-02-23T05:08:37.341Z,0.00
2018-02-23T05:09:37.294Z,0.00
2018-02-23T05:10:37.257Z,0.00
2018-02-23T05:11:37.214Z,0.00
2018-02-23T05:12:37.180Z,0.00
2018-02-23T05:13:37.148Z,0.00
2018-02-23T05:14:37.090Z,0.00
2018-02-23T05:15:37.053Z,0.00
2018-02-23T05:16:37.016Z,0.00
2018-02-23T05:17:36.973Z,0.00
2018-02-23T05:18:36.932Z,0.00
2018-02-23T05:19:36.889Z,0.00
2018-02-23T05:20:36.848Z,0.00
2018-02-23T05:21:36.803Z,0.00
2018-02-23T05:22:36.777Z,0.00
2018-02-23T05:23:36.725Z,0.00
2018-02-23T05:24:36.684Z,0.00
2018-02-23T05:25:36.638Z,0.00
2018-02-23T05:26:36.600Z,0.00
2018-02-23T05:27:36.560Z,0.00
2018-02-23T05:28:36.521Z,0.00
2018-02-23T05:29:36.470Z,0.00
2018-02-23T05:30:36.435Z,0.00
2018-02-23T05:31:36.394Z,0.00
2018-02-23T05:32:36.343Z,0.00
2018-02-23T05:33:36.307Z,0.00
2018-02-23T05:34:36.271Z,0.00
2018-02-23T05:35:36.230Z,0.00
2018-02-23T05:36:36.180Z,0.00
2018-02-23T05:37:36.143Z,0.00
2018-02-23T05:38:36.101Z,0.00
2018-02-23T05:39:36.071Z,0.00
2018-02-23T05:40:36.022Z,0.00
2018-02-23T05:41:35.982Z,0.00
2018-02-23T05:42:35.948Z,0.00
2018-02-23T05:43:35.900Z,0.00
2018-02-23T05:44:35.850Z,0.00
2018-02-23T05:45:35.813Z,0.00
2018-02-23T05:46:35.771Z,0.00
2018-02-23T05:47:35.782Z,0.00
2018-02-23T05:48:35.685Z,0.00
2018-02-23T05:49:35.644Z,0.00
2018-02-23T05:50:35.602Z,0.00
2018-02-23T05:51:35.555Z,0.00
2018-02-23T05:52:35.526Z,0.00
2018-02-23T05:53:35.481Z,0.00
2018-02-23T05:54:35.442Z,0.00
2018-02-23T05:55:35.400Z,0.00
2018-02-23T05:56:35.358Z,0.00
2018-02-23T05:57:35.320Z,0.00
2018-02-23T05:58:35.270Z,0.00
2018-02-23T05:59:35.235Z,0.00
2018-02-23T06:00:35.194Z,0.00
2018-02-23T06:01:35.151Z,0.00
2018-02-23T06:02:35.110Z,0.00
2018-02-23T06:03:35.068Z,0.00
2018-02-23T06:04:35.026Z,0.00
2018-02-23T06:05:34.990Z,0.00
2018-02-23T06:06:34.946Z,0.00
2018-02-23T06:07:34.902Z,0.00
2018-02-23T06:08:34.863Z,0.00
2018-02-23T06:09:34.817Z,0.00
2018-02-23T06:10:34.781Z,0.00
2018-02-23T06:11:34.741Z,0.00
2018-02-23T06:12:34.695Z,0.00
2018-02-23T06:13:34.652Z,0.00
2018-02-23T06:14:34.613Z,0.00
2018-02-23T06:15:34.574Z,0.00
2018-02-23T06:16:34.528Z,0.00
2018-02-23T06:17:34.497Z,0.00
2018-02-23T06:18:34.443Z,0.00
2018-02-23T06:19:34.404Z,0.00
2018-02-23T06:20:34.362Z,0.00
2018-02-23T06:21:34.330Z,0.00
2018-02-23T06:22:34.281Z,0.00
2018-02-23T06:23:34.243Z,0.00
2018-02-23T06:24:34.191Z,0.00
2018-02-23T06:25:34.154Z,4.00
2018-02-23T06:26:34.112Z,0.00
2018-02-23T06:27:34.076Z,0.00
2018-02-23T06:28:34.032Z,0.00
2018-02-23T06:29:33.987Z,0.00
2018-02-23T06:30:33.946Z,4.00
2018-02-23T06:31:33.913Z,0.00
2018-02-23T06:32:33.865Z,0.00
2018-02-23T06:33:33.815Z,4.00
2018-02-23T06:34:33.782Z,0.00
2018-02-23T06:35:33.736Z,0.00
2018-02-23T06:36:33.698Z,4.00
2018-02-23T06:37:33.661Z,0.00
2018-02-23T06:38:33.612Z,4.00
2018-02-23T06:39:33.571Z,0.00
2018-02-23T06:40:33.531Z,4.00
2018-02-23T06:41:33.502Z,4.00
2018-02-23T06:42:33.450Z,0.00
2018-02-23T06:43:33.407Z,4.00
2018-02-23T06:44:33.366Z,0.00
2018-02-23T06:45:33.318Z,4.00
2018-02-23T06:46:33.289Z,4.00
2018-02-23T06:47:33.245Z,4.00
2018-02-23T06:48:33.208Z,4.00
2018-02-23T06:49:33.160Z,4.00
2018-02-23T06:50:33.131Z,4.00
2018-02-23T06:51:33.077Z,4.00
2018-02-23T06:52:33.026Z,4.00
2018-02-23T06:53:32.993Z,4.00
2018-02-23T06:54:32.955Z,8.00
2018-02-23T06:55:32.909Z,4.00
2018-02-23T06:56:32.869Z,4.00
2018-02-23T06:57:32.830Z,8.00
2018-02-23T06:58:32.786Z,4.00
2018-02-23T06:59:32.747Z,4.00
2018-02-23T07:00:32.709Z,8.00
2018-02-23T07:01:32.662Z,4.00
2018-02-23T07:02:32.630Z,4.00
2018-02-23T07:03:32.581Z,8.00
2018-02-23T07:04:32.535Z,4.00
2018-02-23T07:05:32.499Z,8.00
2018-02-23T07:06:32.455Z,4.00
2018-02-23T07:07:32.417Z,8.00
2018-02-23T07:08:32.382Z,8.00
2018-02-23T07:09:32.334Z,4.00
2018-02-23T07:10:32.295Z,8.00
2018-02-23T07:11:32.249Z,8.00
2018-02-23T07:12:32.213Z,8.00
2018-02-23T07:13:32.169Z,8.00
2018-02-23T07:14:32.124Z,8.00
2018-02-23T07:15:32.090Z,8.00
2018-02-23T07:16:32.055Z,8.00
2018-02-23T07:17:32.072Z,8.00
2018-02-23T07:18:31.973Z,8.00
2018-02-23T07:19:31.911Z,8.00
2018-02-23T07:20:31.877Z,8.00
2018-02-23T07:21:31.836Z,8.00
2018-02-23T07:22:31.800Z,12.00
2018-02-23T07:23:31.755Z,12.00
2018-02-23T07:24:31.708Z,8.00
2018-02-23T07:25:31.673Z,8.00
2018-02-23T07:26:31.629Z,8.00
2018-02-23T07:27:31.593Z,12.00
2018-02-23T07:28:31.543Z,12.00
2018-02-23T07:29:31.516Z,12.00
2018-02-23T07:30:31.486Z,8.00
2018-02-23T07:31:31.431Z,8.00
2018-02-23T07:32:31.389Z,8.00
2018-02-23T07:33:31.344Z,12.00
2018-02-23T07:34:31.307Z,12.00
2018-02-23T07:35:31.270Z,12.00
2018-02-23T07:36:31.231Z,8.00
2018-02-23T07:37:31.189Z,8.00
2018-02-23T07:38:31.229Z,12.00
2018-02-23T07:39:31.156Z,12.00
2018-02-23T07:40:31.126Z,12.00
2018-02-23T07:41:31.021Z,12.00
2018-02-23T07:42:30.974Z,8.00
2018-02-23T07:43:30.941Z,12.00
2018-02-23T07:44:30.898Z,12.00
2018-02-23T07:45:30.857Z,12.00
2018-02-23T07:46:30.809Z,12.00
2018-02-23T07:47:30.780Z,12.00
2018-02-23T07:48:30.722Z,8.00
2018-02-23T07:49:30.689Z,12.00
2018-02-23T07:50:30.656Z,12.00
2018-02-23T07:51:30.615Z,12.00
2018-02-23T07:52:30.570Z,12.00
2018-02-23T07:53:30.534Z,12.00
2018-02-23T07:54:30.492Z,12.00
2018-02-23T07:55:30.461Z,12.00
2018-02-23T07:56:30.398Z,12.00
2018-02-23T07:57:30.371Z,12.00
2018-02-23T07:58:30.326Z,12.00
2018-02-23T07:59:30.290Z,12.00
2018-02-23T08:00:30.242Z,12.00
2018-02-23T08:01:30.204Z,12.00
2018-02-23T08:02:30.173Z,12.00
2018-02-23T08:03:30.122Z,12.00
2018-02-23T08:04:30.076Z,12.00
2018-02-23T08:05:30.042Z,16.00
2018-02-23T08:06:30.007Z,12.00
2018-02-23T08:07:29.964Z,12.00
2018-02-23T08:08:29.928Z,16.00
2018-02-23T08:09:29.874Z,12.00
2018-02-23T08:10:29.843Z,12.00
2018-02-23T08:11:29.801Z,12.00
2018-02-23T08:12:29.759Z,12.00
2018-02-23T08:13:29.718Z,16.00
2018-02-23T08:14:29.678Z,12.00
2018-02-23T08:15:29.640Z,12.00
2018-02-23T08:16:29.596Z,16.00
2018-02-23T08:17:29.555Z,12.00
2018-02-23T08:18:29.520Z,12.00
2018-02-23T08:19:29.470Z,16.00
2018-02-23T08:20:29.429Z,12.00
2018-02-23T08:21:29.403Z,16.00
2018-02-23T08:22:29.363Z,16.00
2018-02-23T08:23:29.321Z,12.00
2018-02-23T08:24:29.276Z,16.00
2018-02-23T08:25:29.234Z,12.00
2018-02-23T08:26:29.218Z,16.00
2018-02-23T08:27:29.152Z,16.00
2018-02-23T08:28:29.106Z,12.00
2018-02-23T08:29:29.073Z,16.00
2018-02-23T08:30:29.034Z,12.00
2018-02-23T08:31:29.002Z,16.00
2018-02-23T08:32:28.955Z,16.00
2018-02-23T08:33:28.912Z,16.00
2018-02-23T08:34:28.875Z,16.00
2018-02-23T08:35:28.833Z,12.00
2018-02-23T08:36:28.795Z,16.00
2018-02-23T08:37:28.754Z,12.00
2018-02-23T08:38:28.710Z,16.00
2018-02-23T08:39:28.661Z,16.00
2018-02-23T08:40:28.632Z,16.00
2018-02-23T08:41:28.591Z,16.00
2018-02-23T08:42:28.555Z,16.00
2018-02-23T08:43:28.508Z,16.00
2018-02-23T08:44:28.470Z,16.00
2018-02-23T08:45:28.432Z,16.00
2018-02-23T08:46:28.385Z,16.00
2018-02-23T08:47:28.341Z,16.00
2018-02-23T08:48:28.317Z,20.00
2018-02-23T08:49:28.264Z,16.00
2018-02-23T08:50:28.233Z,20.00
2018-02-23T08:51:28.191Z,16.00
2018-02-23T08:52:28.162Z,20.00
2018-02-23T08:53:28.105Z,20.00
2018-02-23T08:54:28.072Z,16.00
2018-02-23T08:55:28.034Z,16.00
2018-02-23T08:56:27.995Z,20.00
2018-02-23T08:57:27.951Z,20.00
2018-02-23T08:58:27.919Z,20.00
2018-02-23T08:59:27.876Z,16.00
2018-02-23T09:00:27.825Z,20.00
2018-02-23T09:01:27.792Z,20.00
2018-02-23T09:02:27.755Z,24.00
2018-02-23T09:03:27.717Z,20.00
2018-02-23T09:04:27.678Z,20.00
2018-02-23T09:05:27.637Z,20.00
2018-02-23T09:06:27.616Z,24.00
2018-02-23T09:07:27.559Z,24.00
2018-02-23T09:08:27.614Z,24.00
2018-02-23T09:09:27.476Z,28.00
2018-02-23T09:10:27.511Z,28.00
2018-02-23T09:11:27.398Z,28.00
2018-02-23T09:12:27.967Z,28.00
2018-02-23T09:13:27.318Z,32.00
2018-02-23T09:14:27.273Z,32.00
2018-02-23T09:15:27.244Z,32.00
2018-02-23T09:16:27.199Z,36.00
2018-02-23T09:17:27.153Z,36.00
2018-02-23T09:18:27.111Z,40.00
2018-02-23T09:19:27.080Z,40.00
2018-02-23T09:20:27.040Z,40.00
2018-02-23T09:21:27.036Z,44.00
2018-02-23T09:22:26.957Z,44.00
2018-02-23T09:23:26.911Z,52.00
2018-02-23T09:24:26.879Z,56.00
2018-02-23T09:25:26.840Z,56.00
2018-02-23T09:26:26.824Z,60.00
2018-02-23T09:27:26.765Z,64.00
2018-02-23T09:28:26.723Z,64.00
2018-02-23T09:29:26.685Z,64.00
2018-02-23T09:30:26.647Z,64.00
2018-02-23T09:31:26.629Z,64.00
2018-02-23T09:32:26.571Z,68.00
2018-02-23T09:33:26.536Z,68.00
2018-02-23T09:34:26.500Z,64.00
2018-02-23T09:35:26.451Z,68.00
2018-02-23T09:36:26.409Z,68.00
2018-02-23T09:37:26.362Z,68.00
2018-02-23T09:38:26.325Z,68.00
2018-02-23T09:39:26.289Z,68.00
2018-02-23T09:40:26.241Z,64.00
2018-02-23T09:41:26.200Z,68.00
2018-02-23T09:42:26.169Z,68.00
2018-02-23T09:43:26.149Z,68.00
2018-02-23T09:44:26.090Z,68.00
2018-02-23T09:45:26.052Z,68.00
2018-02-23T09:46:26.011Z,68.00
2018-02-23T09:47:25.980Z,68.00
2018-02-23T09:48:25.930Z,68.00
2018-02-23T09:49:25.900Z,68.00
2018-02-23T09:50:25.863Z,68.00
2018-02-23T09:51:25.811Z,68.00
2018-02-23T09:52:25.828Z,68.00
2018-02-23T09:53:25.738Z,68.00
2018-02-23T09:54:25.726Z,68.00
2018-02-23T09:55:25.656Z,68.00
2018-02-23T09:56:25.619Z,68.00
2018-02-23T09:57:25.595Z,68.00
2018-02-23T09:58:25.541Z,68.00
2018-02-23T09:59:25.516Z,68.00
2018-02-23T10:00:25.453Z,68.00
2018-02-23T10:01:25.436Z,68.00
2018-02-23T10:02:25.392Z,72.00
2018-02-23T10:03:25.341Z,96.00
2018-02-23T10:04:25.312Z,92.00
2018-02-23T10:05:25.271Z,88.00
2018-02-23T10:06:25.229Z,92.00
2018-02-23T10:07:25.189Z,92.00
2018-02-23T10:08:25.149Z,104.00
2018-02-23T10:09:25.112Z,100.00
2018-02-23T10:10:25.069Z,100.00
2018-02-23T10:11:25.045Z,100.00
2018-02-23T10:12:24.993Z,100.00
2018-02-23T10:13:24.952Z,100.00
2018-02-23T10:14:24.916Z,100.00
2018-02-23T10:15:24.878Z,100.00
2018-02-23T10:16:24.834Z,100.00
2018-02-23T10:17:24.804Z,100.00
2018-02-23T10:18:24.758Z,100.00
2018-02-23T10:19:24.720Z,100.00
2018-02-23T10:20:24.680Z,96.00
2018-02-23T10:21:24.651Z,96.00
2018-02-23T10:22:24.605Z,96.00
2018-02-23T10:23:24.559Z,92.00
2018-02-23T10:24:24.526Z,96.00
2018-02-23T10:25:24.485Z,96.00
2018-02-23T10:26:24.441Z,92.00
2018-02-23T10:27:24.418Z,84.00
2018-02-23T10:28:24.367Z,84.00
2018-02-23T10:29:24.328Z,88.00
2018-02-23T10:30:24.317Z,80.00
2018-02-23T10:31:24.245Z,80.00
2018-02-23T10:32:24.211Z,76.00
2018-02-23T10:33:24.171Z,76.00
2018-02-23T10:34:24.126Z,72.00
2018-02-23T10:35:24.092Z,44.00
2018-02-23T10:36:24.054Z,40.00
2018-02-23T10:37:24.023Z,40.00
2018-02-23T10:38:23.977Z,40.00
2018-02-23T10:39:23.937Z,40.00
2018-02-23T10:40:23.914Z,40.00
2018-02-23T10:41:23.853Z,40.00
2018-02-23T10:42:23.857Z,36.00
2018-02-23T10:43:23.795Z,36.00
2018-02-23T10:44:23.736Z,36.00
2018-02-23T10:45:23.704Z,36.00
2018-02-23T10:46:23.754Z,36.00
2018-02-23T10:47:23.628Z,36.00
2018-02-23T10:48:23.610Z,40.00
2018-02-23T10:49:23.554Z,40.00
2018-02-23T10:50:23.508Z,36.00
2018-02-23T10:51:23.483Z,40.00
2018-02-23T10:52:23.432Z,40.00
2018-02-23T10:53:23.385Z,40.00
2018-02-23T10:54:23.343Z,40.00
2018-02-23T10:55:23.310Z,40.00
2018-02-23T10:56:23.281Z,40.00
2018-02-23T10:57:23.237Z,40.00
2018-02-23T10:58:23.215Z,40.00
2018-02-23T10:59:23.169Z,40.00
2018-02-23T11:00:23.122Z,44.00
2018-02-23T11:01:23.088Z,40.00
2018-02-23T11:02:23.042Z,40.00
2018-02-23T11:03:23.002Z,44.00
2018-02-23T11:04:22.959Z,44.00
2018-02-23T11:05:22.932Z,44.00
2018-02-23T11:06:22.900Z,44.00
2018-02-23T11:07:22.855Z,44.00
2018-02-23T11:08:22.812Z,44.00
2018-02-23T11:09:22.768Z,48.00
2018-02-23T11:10:22.727Z,48.00
2018-02-23T11:11:22.682Z,48.00
2018-02-23T11:12:22.649Z,52.00
2018-02-23T11:13:22.625Z,52.00
2018-02-23T11:14:22.580Z,56.00
2018-02-23T11:15:22.537Z,60.00
2018-02-23T11:16:22.492Z,60.00
2018-02-23T11:17:22.462Z,64.00
2018-02-23T11:18:22.417Z,68.00
2018-02-23T11:19:22.378Z,72.00
2018-02-23T11:20:22.342Z,76.00
2018-02-23T11:21:22.300Z,80.00
2018-02-23T11:22:22.266Z,84.00
2018-02-23T11:23:22.234Z,96.00
2018-02-23T11:24:22.190Z,104.00
2018-02-23T11:25:22.196Z,100.00
2018-02-23T11:26:22.110Z,96.00
2018-02-23T11:27:22.071Z,100.00
2018-02-23T11:28:22.030Z,96.00
2018-02-23T11:29:21.992Z,100.00
2018-02-23T11:30:21.966Z,100.00
2018-02-23T11:31:21.911Z,100.00
2018-02-23T11:32:21.879Z,100.00
2018-02-23T11:33:21.840Z,104.00
2018-02-23T11:34:21.929Z,108.00
2018-02-23T11:35:21.763Z,116.00
2018-02-23T11:36:21.770Z,120.00
2018-02-23T11:37:21.693Z,124.00
2018-02-23T11:38:21.641Z,124.00
2018-02-23T11:39:21.601Z,124.00
2018-02-23T11:40:21.565Z,124.00
2018-02-23T11:41:21.524Z,124.00
2018-02-23T11:42:21.488Z,128.00
2018-02-23T11:43:21.451Z,128.00
2018-02-23T11:44:21.400Z,128.00
2018-02-23T11:45:21.426Z,128.00
2018-02-23T11:46:21.334Z,132.00
2018-02-23T11:47:21.294Z,132.00
2018-02-23T11:48:21.265Z,132.00
2018-02-23T11:49:21.218Z,136.00
2018-02-23T11:50:21.207Z,136.00
2018-02-23T11:51:21.148Z,136.00
2018-02-23T11:52:21.101Z,136.00
2018-02-23T11:53:21.069Z,140.00
2018-02-23T11:54:21.026Z,140.00
2018-02-23T11:55:20.980Z,140.00
2018-02-23T11:56:20.949Z,140.00
2018-02-23T11:57:20.904Z,140.00
2018-02-23T11:58:20.866Z,140.00
2018-02-23T11:59:20.840Z,140.00
2018-02-23T12:00:20.794Z,144.00
2018-02-23T12:01:20.748Z,144.00
2018-02-23T12:02:20.714Z,144.00
2018-02-23T12:03:20.677Z,148.00
2018-02-23T12:04:20.658Z,148.00
2018-02-23T12:05:20.617Z,148.00
2018-02-23T12:06:20.569Z,148.00
2018-02-23T12:07:20.528Z,152.00
2018-02-23T12:08:20.494Z,152.00
2018-02-23T12:09:20.447Z,152.00
2018-02-23T12:10:20.411Z,152.00
2018-02-23T12:11:20.370Z,152.00
2018-02-23T12:12:20.330Z,152.00
2018-02-23T12:13:20.298Z,156.00
2018-02-23T12:14:20.255Z,152.00
2018-02-23T12:15:20.221Z,156.00
2018-02-23T12:16:20.193Z,156.00
2018-02-23T12:17:20.144Z,156.00
2018-02-23T12:18:20.105Z,160.00
2018-02-23T12:19:20.062Z,156.00
2018-02-23T12:20:20.037Z,160.00
2018-02-23T12:21:20.041Z,160.00
2018-02-23T12:22:19.980Z,160.00
2018-02-23T12:23:19.932Z,164.00
2018-02-23T12:24:19.866Z,164.00
2018-02-23T12:25:19.863Z,168.00
2018-02-23T12:26:19.814Z,168.00
2018-02-23T12:27:19.755Z,168.00
2018-02-23T12:28:19.871Z,168.00
2018-02-23T12:29:19.703Z,168.00
2018-02-23T12:30:19.646Z,168.00
2018-02-23T12:31:19.598Z,172.00
2018-02-23T12:32:19.567Z,172.00
2018-02-23T12:33:19.529Z,168.00
2018-02-23T12:34:19.508Z,172.00
2018-02-23T12:35:19.451Z,172.00
2018-02-23T12:36:19.415Z,176.00
2018-02-23T12:37:19.404Z,176.00
2018-02-23T12:38:19.343Z,172.00
2018-02-23T12:39:19.300Z,172.00
2018-02-23T12:40:19.263Z,176.00
2018-02-23T12:41:19.231Z,176.00
2018-02-23T12:42:19.186Z,180.00
2018-02-23T12:43:19.143Z,176.00
2018-02-23T12:44:19.110Z,180.00
2018-02-23T12:45:19.067Z,180.00
2018-02-23T12:46:19.035Z,180.00
2018-02-23T12:47:18.997Z,180.00
2018-02-23T12:48:18.958Z,184.00
2018-02-23T12:49:18.930Z,184.00
2018-02-23T12:50:18.878Z,184.00
2018-02-23T12:51:18.847Z,184.00
2018-02-23T12:52:18.814Z,184.00
2018-02-23T12:53:18.777Z,184.00
2018-02-23T12:54:18.736Z,184.00
2018-02-23T12:55:18.697Z,184.00
2018-02-23T12:56:18.649Z,188.00
2018-02-23T12:57:18.626Z,184.00
2018-02-23T12:58:18.585Z,184.00
2018-02-23T12:59:18.544Z,184.00
2018-02-23T13:00:18.514Z,188.00
2018-02-23T13:01:18.470Z,188.00
2018-02-23T13:02:18.434Z,184.00
2018-02-23T13:03:18.385Z,188.00