createdAt,value
2019-06-27T00:00:39.749Z,99.90
2019-06-27T00:03:07.013Z,99.90
2019-06-27T00:05:34.224Z,99.90
2019-06-27T00:08:01.580Z,99.90
2019-06-27T00:10:29.239Z,99.90
2019-06-27T00:12:56.517Z,99.90
2019-06-27T00:15:23.781Z,99.90
2019-06-27T00:17:51.054Z,99.90
2019-06-27T00:20:18.225Z,99.90
2019-06-27T00:22:45.702Z,99.90
2019-06-27T00:25:12.910Z,99.90
2019-06-27T00:27:40.114Z,99.90
2019-06-27T00:30:08.017Z,99.90
2019-06-27T00:32:35.365Z,99.90
2019-06-27T00:35:02.889Z,99.90
2019-06-27T00:37:30.369Z,99.90
2019-06-27T00:39:57.622Z,99.90
2019-06-27T00:42:24.952Z,99.90
2019-06-27T00:44:52.390Z,99.90
2019-06-27T00:47:19.682Z,99.90
2019-06-27T00:49:46.785Z,99.90
2019-06-27T00:52:14.099Z,99.90
2019-06-27T00:54:41.359Z,99.90
2019-06-27T00:57:14.025Z,99.90
2019-06-27T00:59:37.649Z,99.90
2019-06-27T01:02:04.961Z,99.90
2019-06-27T01:04:32.310Z,99.90
2019-06-27T01:06:59.427Z,99.90
2019-06-27T01:09:26.637Z,99.90
2019-06-27T01:11:53.848Z,99.90
2019-06-27T01:14:20.964Z,99.90
2019-06-27T01:16:48.533Z,99.90
2019-06-27T01:19:15.789Z,99.90
2019-06-27T01:21:43.157Z,99.90
2019-06-27T01:24:10.509Z,99.90
2019-06-27T01:26:37.745Z,99.90
2019-06-27T01:29:05.093Z,99.90
2019-06-27T01:31:32.361Z,99.90
2019-06-27T01:33:59.670Z,99.90
2019-06-27T01:36:26.880Z,99.90
2019-06-27T01:38:54.206Z,99.90
2019-06-27T01:41:21.761Z,99.90
2019-06-27T01:43:52.420Z,99.90
2019-06-27T01:46:18.710Z,99.90
2019-06-27T01:48:45.917Z,99.90
2019-06-27T01:51:13.102Z,99.90
2019-06-27T01:53:40.425Z,99.90
2019-06-27T01:56:08.043Z,99.90
2019-06-27T01:58:35.153Z,99.90
2019-06-27T02:01:02.478Z,99.90
2019-06-27T02:03:30.005Z,99.90
2019-06-27T02:05:57.380Z,99.90
2019-06-27T02:08:24.571Z,99.90
2019-06-27T02:10:51.910Z,99.90
2019-06-27T02:13:19.101Z,99.90
2019-06-27T02:15:46.291Z,99.90
2019-06-27T02:18:13.637Z,99.90
2019-06-27T02:20:41.060Z,99.90
2019-06-27T02:23:08.565Z,99.90
2019-06-27T02:25:35.757Z,99.90
2019-06-27T02:28:04.459Z,99.90
2019-06-27T02:30:39.657Z,99.90
2019-06-27T02:33:06.942Z,99.90
2019-06-27T02:35:34.126Z,99.90
2019-06-27T02:38:01.344Z,99.90
2019-06-27T02:40:28.574Z,99.90
2019-06-27T02:42:55.971Z,99.90
2019-06-27T02:45:23.166Z,99.90
2019-06-27T02:47:50.261Z,99.90
2019-06-27T02:50:17.549Z,99.90
2019-06-27T02:52:44.861Z,99.90
2019-06-27T02:55:12.151Z,99.90
2019-06-27T02:57:39.368Z,99.90
2019-06-27T03:00:06.876Z,99.90
2019-06-27T03:02:34.102Z,99.90
2019-06-27T03:05:01.441Z,99.90
2019-06-27T03:07:28.632Z,99.90
2019-06-27T03:09:55.838Z,99.90
2019-06-27T03:12:23.047Z,99.90
2019-06-27T03:14:50.227Z,99.90
2019-06-27T03:17:17.791Z,99.90
2019-06-27T03:19:44.949Z,99.90
2019-06-27T03:22:12.123Z,99.90
2019-06-27T03:24:39.221Z,99.90
2019-06-27T03:27:06.376Z,99.90
2019-06-27T03:29:33.594Z,99.90
2019-06-27T03:32:00.994Z,99.90
2019-06-27T03:34:28.448Z,99.90
2019-06-27T03:36:55.710Z,99.90
2019-06-27T03:39:23.259Z,99.90
2019-06-27T03:41:50.813Z,99.90
2019-06-27T03:44:18.070Z,99.90
2019-06-27T03:46:45.242Z,99.90
2019-06-27T03:49:12.422Z,99.90
2019-06-27T03:51:39.778Z,99.90
2019-06-27T03:54:07.065Z,99.90
2019-06-27T03:56:34.272Z,99.90
2019-06-27T03:59:12.196Z,99.90
2019-06-27T04:01:30.503Z,99.90
2019-06-27T04:03:57.667Z,99.90
2019-06-27T04:06:24.862Z,99.90
2019-06-27T04:08:52.073Z,99.90
2019-06-27T04:11:19.647Z,99.90
2019-06-27T04:13:46.941Z,99.90
2019-06-27T04:16:14.199Z,99.90
2019-06-27T04:18:41.517Z,99.90
2019-06-27T04:21:08.851Z,99.90
2019-06-27T04:23:36.014Z,99.90
2019-06-27T04:26:03.364Z,99.90
2019-06-27T04:28:30.566Z,99.90
2019-06-27T04:30:57.841Z,99.90
2019-06-27T04:33:25.035Z,99.90
2019-06-27T04:35:52.358Z,99.90
2019-06-27T04:38:19.546Z,99.90
2019-06-27T04:40:47.010Z,99.90
2019-06-27T04:43:14.230Z,99.90
2019-06-27T04:45:41.650Z,99.90
2019-06-27T04:48:08.783Z,99.90
2019-06-27T04:50:36.097Z,99.90
2019-06-27T04:53:03.310Z,99.90
2019-06-27T04:55:30.530Z,99.90
2019-06-27T04:57:57.697Z,99.90
2019-06-27T05:00:28.425Z,99.90
2019-06-27T05:02:58.385Z,99.90
2019-06-27T05:05:25.638Z,99.90
2019-06-27T05:07:55.446Z,99.90
2019-06-27T05:10:22.703Z,99.90
2019-06-27T05:12:49.808Z,99.90
2019-06-27T05:15:16.958Z,99.90
2019-06-27T05:17:44.158Z,99.90
2019-06-27T05:20:11.365Z,99.90
2019-06-27T05:22:38.497Z,99.90
2019-06-27T05:25:05.846Z,99.90
2019-06-27T05:27:33.094Z,99.90
2019-06-27T05:30:09.349Z,99.90
2019-06-27T05:32:29.552Z,99.90
2019-06-27T05:34:57.268Z,99.90
2019-06-27T05:37:24.513Z,99.90
2019-06-27T05:39:52.057Z,99.90
2019-06-27T05:42:19.339Z,99.90
2019-06-27T05:44:46.831Z,99.90
2019-06-27T05:47:14.098Z,99.90
2019-06-27T05:49:41.353Z,99.90
2019-06-27T05:52:08.489Z,99.90
2019-06-27T05:54:35.609Z,99.90
2019-06-27T05:57:02.947Z,99.90
2019-06-27T05:59:30.175Z,99.90
2019-06-27T06:01:57.309Z,99.90
2019-06-27T06:04:24.725Z,99.90
2019-06-27T06:06:51.973Z,99.90
2019-06-27T06:09:19.043Z,99.80
2019-06-27T06:11:46.124Z,99.00
2019-06-27T06:14:13.348Z,98.50
2019-06-27T06:16:40.797Z,97.90
2019-06-27T06:19:08.065Z,96.90
2019-06-27T06:21:35.334Z,97.70
2019-06-27T06:24:02.563Z,97.30
2019-06-27T06:26:29.665Z,96.50
2019-06-27T06:28:56.684Z,96.00
2019-06-27T06:31:23.816Z,96.10
2019-06-27T06:33:51.157Z,95.30
2019-06-27T06:36:18.411Z,95.00
2019-06-27T06:38:45.582Z,93.80
2019-06-27T06:41:12.845Z,93.10
2019-06-27T06:43:40.068Z,93.20
2019-06-27T06:46:07.267Z,92.80
2019-06-27T06:48:34.465Z,92.00
2019-06-27T06:51:01.810Z,91.00
2019-06-27T06:53:29.128Z,91.30
2019-06-27T06:55:56.385Z,91.10
2019-06-27T06:58:23.621Z,88.70
2019-06-27T07:01:00.849Z,88.30
2019-06-27T07:03:20.337Z,86.00
2019-06-27T07:05:47.502Z,84.50
2019-06-27T07:08:14.697Z,85.10
2019-06-27T07:10:41.931Z,83.20
2019-06-27T07:13:09.289Z,82.70
2019-06-27T07:15:36.422Z,81.80
2019-06-27T07:18:03.594Z,81.20
2019-06-27T07:20:30.885Z,80.40
2019-06-27T07:22:58.065Z,78.00
2019-06-27T07:25:25.363Z,77.90
2019-06-27T07:27:52.601Z,76.10
2019-06-27T07:30:20.565Z,78.60
2019-06-27T07:32:48.124Z,77.60
2019-06-27T07:35:15.440Z,77.20
2019-06-27T07:37:42.529Z,74.80
2019-06-27T07:40:09.686Z,73.20
2019-06-27T07:42:36.989Z,72.20
2019-06-27T07:45:04.449Z,73.10
2019-06-27T07:47:31.643Z,73.30
2019-06-27T07:49:59.009Z,71.90
2019-06-27T07:52:26.173Z,69.50
2019-06-27T07:54:53.425Z,69.20
2019-06-27T07:57:20.858Z,67.60
2019-06-27T07:59:47.995Z,66.10
2019-06-27T08:02:16.317Z,66.40
2019-06-27T08:04:44.504Z,67.10
2019-06-27T08:07:12.042Z,69.00
2019-06-27T08:09:39.373Z,67.80
2019-06-27T08:12:06.590Z,66.40
2019-06-27T08:14:33.812Z,65.30
2019-06-27T08:17:01.054Z,64.30
2019-06-27T08:19:28.663Z,64.20
2019-06-27T08:21:55.913Z,61.20
2019-06-27T08:24:22.885Z,63.10
2019-06-27T08:26:50.565Z,62.30
2019-06-27T08:29:17.765Z,61.50
2019-06-27T08:31:51.527Z,59.10
2019-06-27T08:34:14.090Z,60.80
2019-06-27T08:36:41.229Z,59.60
2019-06-27T08:39:08.432Z,59.70
2019-06-27T08:41:35.721Z,59.80
2019-06-27T08:44:03.004Z,60.00
2019-06-27T08:46:30.189Z,59.90
2019-06-27T08:48:57.514Z,61.00
2019-06-27T08:51:24.781Z,59.60
2019-06-27T08:53:51.998Z,58.00
2019-06-27T08:56:19.128Z,58.30
2019-06-27T08:58:46.598Z,58.60
2019-06-27T09:01:14.038Z,59.50
2019-06-27T09:03:41.389Z,58.40
2019-06-27T09:06:08.970Z,59.40
2019-06-27T09:08:36.205Z,57.00
2019-06-27T09:11:03.500Z,57.30
2019-06-27T09:13:30.767Z,57.60
2019-06-27T09:15:58.013Z,55.70
2019-06-27T09:18:25.246Z,56.00
2019-06-27T09:20:52.498Z,56.00
2019-06-27T09:23:19.573Z,56.00
2019-06-27T09:25:46.840Z,55.60
2019-06-27T09:28:14.081Z,54.00
2019-06-27T09:30:44.837Z,48.90
2019-06-27T09:33:12.493Z,44.10
2019-06-27T09:35:39.677Z,36.60
2019-06-27T09:38:06.839Z,31.10
2019-06-27T09:40:34.073Z,28.60
2019-06-27T09:43:01.258Z,27.30
2019-06-27T09:45:28.737Z,27.10
2019-06-27T09:47:55.952Z,26.40
2019-06-27T09:50:23.261Z,28.00
2019-06-27T09:52:50.452Z,27.90
2019-06-27T09:55:17.989Z,29.90
2019-06-27T09:57:45.245Z,33.10
2019-06-27T10:00:12.667Z,34.50
2019-06-27T10:02:42.132Z,36.60
2019-06-27T10:05:09.173Z,39.50
2019-06-27T10:07:36.397Z,39.30
2019-06-27T10:10:04.165Z,41.50
2019-06-27T10:12:41.585Z,40.50
2019-06-27T10:15:00.734Z,41.50
2019-06-27T10:17:27.869Z,42.30
2019-06-27T10:19:55.637Z,44.10
2019-06-27T10:22:22.827Z,43.70
2019-06-27T10:24:50.129Z,43.60
2019-06-27T10:27:17.367Z,41.60
2019-06-27T10:29:44.597Z,43.60
2019-06-27T10:32:11.774Z,45.50
2019-06-27T10:34:38.824Z,44.90
2019-06-27T10:37:06.021Z,45.60
2019-06-27T10:39:33.269Z,44.60
2019-06-27T10:42:00.550Z,44.40
2019-06-27T10:44:28.097Z,45.30
2019-06-27T10:46:55.250Z,44.90
2019-06-27T10:49:23.034Z,44.90
2019-06-27T10:51:50.266Z,44.70
2019-06-27T10:54:17.632Z,44.80
2019-06-27T10:56:48.328Z,42.90
2019-06-27T10:59:15.658Z,44.80
2019-06-27T11:01:42.853Z,43.70
2019-06-27T11:04:09.974Z,41.30
2019-06-27T11:06:37.180Z,43.30
2019-06-27T11:09:05.244Z,42.30
2019-06-27T11:11:32.569Z,43.00
2019-06-27T11:13:59.837Z,44.60
2019-06-27T11:16:27.129Z,41.60
2019-06-27T11:18:54.325Z,42.10
2019-06-27T11:21:21.326Z,44.70
2019-06-27T11:23:48.631Z,43.10
2019-06-27T11:26:16.113Z,42.60
2019-06-27T11:28:43.349Z,45.70
2019-06-27T11:31:10.605Z,45.40
2019-06-27T11:33:38.087Z,45.50
2019-06-27T11:36:05.533Z,44.50
2019-06-27T11:38:32.782Z,43.30
2019-06-27T11:41:00.498Z,42.40
2019-06-27T11:43:27.789Z,43.00
2019-06-27T11:45:55.269Z,43.30
2019-06-27T11:48:22.439Z,44.10
2019-06-27T11:50:50.017Z,45.20
2019-06-27T11:53:17.553Z,42.80
2019-06-27T11:55:44.792Z,42.50
2019-06-27T11:58:12.073Z,43.30
2019-06-27T12:00:39.390Z,42.70
2019-06-27T12:03:06.638Z,44.60
2019-06-27T12:05:34.001Z,41.10
2019-06-27T12:08:01.387Z,44.30
2019-06-27T12:10:28.604Z,43.80
2019-06-27T12:12:55.992Z,42.00
2019-06-27T12:15:23.287Z,42.60
2019-06-27T12:17:50.477Z,40.30
2019-06-27T12:20:18.317Z,39.50
2019-06-27T12:22:45.819Z,40.10
2019-06-27T12:25:13.163Z,41.80
2019-06-27T12:27:40.516Z,39.50
2019-06-27T12:30:07.842Z,41.60
2019-06-27T12:32:50.408Z,42.00
2019-06-27T12:35:04.826Z,39.70
2019-06-27T12:37:32.350Z,42.00
2019-06-27T12:39:59.593Z,42.20
2019-06-27T12:42:32.469Z,41.20
2019-06-27T12:44:55.960Z,40.10
2019-06-27T12:47:23.197Z,41.40
2019-06-27T12:50:02.173Z,37.80
2019-06-27T12:52:19.657Z,40.80
2019-06-27T12:54:46.981Z,37.10
2019-06-27T12:57:14.114Z,35.80
2019-06-27T12:59:41.337Z,29.90
2019-06-27T13:02:11.485Z,30.40
2019-06-27T13:04:37.741Z,33.00
2019-06-27T13:07:04.953Z,31.80
2019-06-27T13:09:32.578Z,26.50
2019-06-27T13:11:59.780Z,26.50
2019-06-27T13:14:26.972Z,24.10
2019-06-27T13:16:54.093Z,22.50
2019-06-27T13:19:21.223Z,22.20
2019-06-27T13:21:48.529Z,22.60
2019-06-27T13:24:15.853Z,23.30
2019-06-27T13:26:43.069Z,25.10
2019-06-27T13:29:10.287Z,25.60
2019-06-27T13:31:37.378Z,25.60
2019-06-27T13:34:04.959Z,26.00
2019-06-27T13:36:33.464Z,26.60
2019-06-27T13:39:00.787Z,24.90
2019-06-27T13:41:28.037Z,26.10
2019-06-27T13:43:55.271Z,25.30
2019-06-27T13:46:22.522Z,24.10
2019-06-27T13:48:49.767Z,25.00
2019-06-27T13:51:16.946Z,25.00
2019-06-27T13:53:44.192Z,24.10
2019-06-27T13:56:11.503Z,23.40
2019-06-27T13:58:38.786Z,23.40
2019-06-27T14:01:06.013Z,24.10
2019-06-27T14:03:48.039Z,24.10
2019-06-27T14:06:02.129Z,23.60
2019-06-27T14:08:29.366Z,23.30
2019-06-27T14:10:56.617Z,23.20
2019-06-27T14:13:23.800Z,23.00
2019-06-27T14:15:51.145Z,21.90
2019-06-27T14:18:19.443Z,21.80
2019-06-27T14:20:47.271Z,21.60
2019-06-27T14:23:15.190Z,21.90
2019-06-27T14:25:42.495Z,23.10
2019-06-27T14:28:09.693Z,21.90
2019-06-27T14:30:36.917Z,22.80
2019-06-27T14:33:04.137Z,22.20
2019-06-27T14:35:31.361Z,22.00
2019-06-27T14:37:58.559Z,22.30
2019-06-27T14:40:25.792Z,21.30
2019-06-27T14:42:52.996Z,21.20
2019-06-27T14:45:20.213Z,20.90
2019-06-27T14:47:47.284Z,21.20
2019-06-27T14:50:14.924Z,21.10
2019-06-27T14:52:42.261Z,21.90
2019-06-27T14:55:09.430Z,22.30
2019-06-27T14:57:36.655Z,23.30
2019-06-27T15:00:04.791Z,23.20
2019-06-27T15:02:32.257Z,23.90
2019-06-27T15:04:59.513Z,24.40
2019-06-27T15:07:26.725Z,23.50
2019-06-27T15:09:53.957Z,23.10
2019-06-27T15:12:21.694Z,22.60
2019-06-27T15:14:50.613Z,22.00
2019-06-27T15:17:18.049Z,21.00
2019-06-27T15:19:45.621Z,21.30
2019-06-27T15:22:12.742Z,20.50
2019-06-27T15:24:40.084Z,21.40
2019-06-27T15:27:07.343Z,20.80
2019-06-27T15:29:34.445Z,21.40
2019-06-27T15:32:01.513Z,21.10
2019-06-27T15:34:28.731Z,20.70
2019-06-27T15:36:55.887Z,21.40
2019-06-27T15:39:23.163Z,21.60
2019-06-27T15:41:50.391Z,21.00
2019-06-27T15:44:20.596Z,21.90
2019-06-27T15:46:46.806Z,23.20
2019-06-27T15:49:14.393Z,23.90
2019-06-27T15:51:41.963Z,24.10
2019-06-27T15:54:09.275Z,25.20
2019-06-27T15:56:36.506Z,25.70
2019-06-27T15:59:04.098Z,26.50
2019-06-27T16:01:31.564Z,27.50
2019-06-27T16:03:58.764Z,25.80
2019-06-27T16:06:25.934Z,25.60
2019-06-27T16:08:53.491Z,25.10
2019-06-27T16:11:20.662Z,25.20
2019-06-27T16:13:47.833Z,26.20
2019-06-27T16:16:15.332Z,25.70
2019-06-27T16:18:42.551Z,27.20
2019-06-27T16:21:09.645Z,27.90
2019-06-27T16:23:36.749Z,27.70
2019-06-27T16:26:04.068Z,29.40
2019-06-27T16:28:35.449Z,28.60
2019-06-27T16:31:02.623Z,28.40
2019-06-27T16:33:29.773Z,28.10
2019-06-27T16:36:00.469Z,29.40
2019-06-27T16:38:27.762Z,29.90
2019-06-27T16:40:55.329Z,29.10
2019-06-27T16:43:23.072Z,30.30
2019-06-27T16:45:50.403Z,29.50
2019-06-27T16:48:17.817Z,29.40
2019-06-27T16:50:45.014Z,30.00
2019-06-27T16:55:21.816Z,30.10
2019-06-27T16:57:48.799Z,30.00
2019-06-27T17:00:15.891Z,32.80
2019-06-27T17:02:42.927Z,33.90
2019-06-27T17:05:10.359Z,31.70
2019-06-27T17:07:37.315Z,32.00
2019-06-27T17:10:05.301Z,32.50
2019-06-27T17:12:32.193Z,34.00
2019-06-27T17:14:59.173Z,31.50
2019-06-27T17:17:26.027Z,31.90
2019-06-27T17:19:52.887Z,31.60
2019-06-27T17:22:19.840Z,31.40
2019-06-27T17:24:46.720Z,30.90
2019-06-27T17:27:16.950Z,31.10
2019-06-27T17:29:44.044Z,28.60
2019-06-27T17:32:11.024Z,31.70
2019-06-27T17:34:40.002Z,29.70
2019-06-27T17:40:17.244Z,28.80
2019-06-27T17:42:44.212Z,29.90
2019-06-27T17:45:11.553Z,31.50
2019-06-27T17:47:38.856Z,30.70
2019-06-27T17:50:05.945Z,31.30
2019-06-27T17:52:32.801Z,31.20
2019-06-27T17:54:59.675Z,31.30
2019-06-27T17:57:26.544Z,30.00
2019-06-27T17:59:53.933Z,30.00
2019-06-27T18:02:20.807Z,30.10
2019-06-27T18:04:48.036Z,31.00
2019-06-27T18:07:15.295Z,29.90
2019-06-27T18:09:42.384Z,29.60
2019-06-27T18:12:09.348Z,30.40
2019-06-27T18:14:36.353Z,30.00
2019-06-27T18:17:03.424Z,29.30
2019-06-27T18:19:30.297Z,29.20
2019-06-27T18:21:57.266Z,29.10
2019-06-27T18:24:24.508Z,29.40
2019-06-27T18:26:51.837Z,29.80
2019-06-27T18:29:19.155Z,29.60
2019-06-27T18:31:54.534Z,30.00
2019-06-27T18:34:21.864Z,29.50
2019-06-27T18:36:48.828Z,28.50
2019-06-27T18:39:15.705Z,29.80
2019-06-27T18:41:42.582Z,30.90
2019-06-27T18:44:09.693Z,32.10
2019-06-27T18:46:36.657Z,32.50
2019-06-27T18:49:03.636Z,32.20
2019-06-27T18:51:30.803Z,32.90
2019-06-27T18:54:00.803Z,34.20
2019-06-27T18:56:26.548Z,33.40
2019-06-27T18:58:53.626Z,34.60
2019-06-27T19:01:20.588Z,35.20
2019-06-27T19:03:47.560Z,35.30
2019-06-27T19:06:14.436Z,35.40
2019-06-27T19:08:41.313Z,36.00
2019-06-27T19:11:08.381Z,36.70
2019-06-27T19:13:35.376Z,38.30
2019-06-27T19:16:02.481Z,39.40
2019-06-27T19:18:46.024Z,39.30
2019-06-27T19:21:18.912Z,37.90
2019-06-27T19:23:51.812Z,39.00
2019-06-27T19:26:18.793Z,39.00
2019-06-27T19:28:45.659Z,39.10
2019-06-27T19:31:32.635Z,39.40
2019-06-27T19:33:59.500Z,39.80
2019-06-27T19:36:26.496Z,40.10
2019-06-27T19:38:56.360Z,41.70
2019-06-27T19:41:23.254Z,45.90
2019-06-27T19:43:50.284Z,46.30
2019-06-27T19:46:17.695Z,47.60
2019-06-27T19:49:24.528Z,46.80
2019-06-27T19:51:51.652Z,46.40
2019-06-27T19:54:19.068Z,46.60
2019-06-27T19:56:46.140Z,47.30
2019-06-27T19:59:13.141Z,47.80
2019-06-27T20:01:40.039Z,48.30
2019-06-27T22:38:09.181Z,99.90
2019-06-27T22:40:54.388Z,99.90
2019-06-27T22:43:39.759Z,99.90
2019-06-27T22:46:25.332Z,99.90
2019-06-27T22:48:58.703Z,98.70
2019-06-27T22:51:48.796Z,98.20
2019-06-27T22:54:17.194Z,97.80
2019-06-27T22:56:44.056Z,97.00
2019-06-27T22:59:10.940Z,96.70
2019-06-27T23:01:38.309Z,96.70
2019-06-27T23:04:05.487Z,96.40
2019-06-27T23:06:32.833Z,96.70
2019-06-27T23:08:59.861Z,96.50
2019-06-27T23:11:27.104Z,96.00
2019-06-27T23:13:54.587Z,96.50
2019-06-27T23:16:21.564Z,97.20
2019-06-27T23:18:48.820Z,97.10
2019-06-27T23:21:15.760Z,96.80
2019-06-27T23:23:42.970Z,96.70
2019-06-27T23:26:09.836Z,97.00
2019-06-27T23:28:37.216Z,97.40
2019-06-27T23:31:04.192Z,97.50
2019-06-27T23:33:31.069Z,98.20
2019-06-27T23:35:57.967Z,98.10
2019-06-27T23:38:25.012Z,97.90
2019-06-27T23:40:52.138Z,98.00
2019-06-27T23:43:19.020Z,98.10
2019-06-27T23:45:46.015Z,98.00
2019-06-27T23:48:12.998Z,98.30
2019-06-27T23:50:39.863Z,98.90
2019-06-27T23:53:06.728Z,99.50
2019-06-27T23:55:33.605Z,99.20
2019-06-27T23:58:00.584Z,99.70
