createdAt,value
2018-01-25T00:02:15.918Z,82.74
2018-01-25T00:04:44.269Z,82.75
2018-01-25T00:07:12.988Z,82.63
2018-01-25T00:09:41.585Z,82.33
2018-01-25T00:12:10.153Z,82.18
2018-01-25T00:14:38.717Z,81.99
2018-01-25T00:17:07.037Z,82.20
2018-01-25T00:19:35.332Z,81.90
2018-01-25T00:22:03.692Z,81.88
2018-01-25T00:24:32.112Z,81.90
2018-01-25T00:27:00.436Z,81.76
2018-01-25T00:29:28.689Z,81.78
2018-01-25T00:31:57.000Z,81.54
2018-01-25T00:34:25.264Z,81.11
2018-01-25T00:36:53.676Z,81.46
2018-01-25T00:39:21.971Z,81.26
2018-01-25T00:41:50.348Z,81.21
2018-01-25T00:44:18.634Z,80.71
2018-01-25T00:46:47.025Z,80.25
2018-01-25T00:49:15.581Z,80.37
2018-01-25T00:51:43.973Z,79.87
2018-01-25T00:54:12.228Z,80.04
2018-01-25T00:56:40.533Z,79.78
2018-01-25T00:59:08.772Z,79.39
2018-01-25T01:01:37.093Z,79.37
2018-01-25T01:04:05.541Z,79.53
2018-01-25T01:06:33.873Z,79.91
2018-01-25T01:09:02.345Z,79.60
2018-01-25T01:11:30.685Z,79.92
2018-01-25T01:13:58.965Z,80.05
2018-01-25T01:16:27.342Z,80.02
2018-01-25T01:18:55.609Z,80.17
2018-01-25T01:21:23.944Z,80.34
2018-01-25T01:23:52.229Z,80.42
2018-01-25T01:26:20.544Z,80.29
2018-01-25T01:28:48.840Z,80.72
2018-01-25T01:31:17.161Z,80.27
2018-01-25T01:33:45.424Z,80.29
2018-01-25T01:36:13.894Z,80.02
2018-01-25T01:38:42.384Z,80.30
2018-01-25T01:41:10.708Z,79.89
2018-01-25T01:43:39.092Z,80.01
2018-01-25T01:46:07.416Z,80.16
2018-01-25T01:48:35.674Z,79.82
2018-01-25T01:51:04.053Z,79.72
2018-01-25T01:53:32.430Z,79.45
2018-01-25T01:56:00.891Z,79.21
2018-01-25T01:58:29.360Z,79.49
2018-01-25T02:00:57.675Z,79.44
2018-01-25T02:03:25.928Z,79.33
2018-01-25T02:05:54.240Z,78.97
2018-01-25T02:08:22.511Z,79.14
2018-01-25T02:10:50.878Z,79.59
2018-01-25T02:13:19.157Z,79.05
2018-01-25T02:15:47.940Z,79.14
2018-01-25T02:18:16.212Z,79.38
2018-01-25T02:20:44.525Z,79.75
2018-01-25T02:23:12.820Z,80.01
2018-01-25T02:25:41.279Z,79.73
2018-01-25T02:28:09.567Z,79.56
2018-01-25T02:30:38.017Z,79.48
2018-01-25T02:33:06.298Z,79.71
2018-01-25T02:35:34.621Z,79.50
2018-01-25T02:38:02.925Z,78.99
2018-01-25T02:40:31.260Z,78.69
2018-01-25T02:42:59.544Z,77.94
2018-01-25T02:45:27.886Z,78.27
2018-01-25T02:47:56.152Z,78.14
2018-01-25T02:50:24.485Z,77.67
2018-01-25T02:52:52.880Z,77.62
2018-01-25T02:55:21.212Z,77.53
2018-01-25T02:57:49.506Z,77.51
2018-01-25T03:00:17.848Z,77.72
2018-01-25T03:02:46.119Z,77.51
2018-01-25T03:05:14.457Z,78.25
2018-01-25T03:07:42.707Z,77.69
2018-01-25T03:10:11.074Z,77.92
2018-01-25T03:12:39.372Z,77.13
2018-01-25T03:15:07.704Z,77.20
2018-01-25T03:17:35.980Z,77.83
2018-01-25T03:20:04.370Z,77.62
2018-01-25T03:22:32.646Z,77.15
2018-01-25T03:25:01.120Z,77.04
2018-01-25T03:27:29.492Z,76.73
2018-01-25T03:29:57.818Z,76.90
2018-01-25T03:32:26.294Z,76.64
2018-01-25T03:34:54.613Z,76.92
2018-01-25T03:37:23.008Z,76.90
2018-01-25T03:39:51.281Z,76.77
2018-01-25T03:42:19.615Z,77.27
2018-01-25T03:44:47.949Z,77.20
2018-01-25T03:47:16.318Z,77.56
2018-01-25T03:49:44.625Z,77.86
2018-01-25T03:52:12.944Z,78.00
2018-01-25T03:54:41.275Z,78.32
2018-01-25T03:57:09.590Z,78.66
2018-01-25T03:59:37.969Z,78.78
2018-01-25T04:02:06.252Z,78.40
2018-01-25T04:04:34.532Z,78.59
2018-01-25T04:07:02.837Z,78.22
2018-01-25T04:09:31.101Z,78.41
2018-01-25T04:11:59.457Z,78.44
2018-01-25T04:14:27.768Z,78.50
2018-01-25T04:16:56.134Z,78.38
2018-01-25T04:19:24.469Z,78.21
2018-01-25T04:21:52.861Z,78.23
2018-01-25T04:24:22.013Z,77.79
2018-01-25T04:26:50.321Z,77.66
2018-01-25T04:29:18.588Z,77.92
2018-01-25T04:31:47.285Z,77.67
2018-01-25T04:34:15.650Z,77.72
2018-01-25T04:36:43.957Z,77.31
2018-01-25T04:39:12.196Z,77.74
2018-01-25T04:41:40.493Z,77.34
2018-01-25T04:44:08.782Z,77.58
2018-01-25T04:46:37.622Z,77.49
2018-01-25T04:49:05.970Z,77.21
2018-01-25T04:51:34.264Z,77.28
2018-01-25T04:54:02.552Z,77.46
2018-01-25T04:56:30.877Z,77.09
2018-01-25T04:58:59.228Z,77.41
2018-01-25T05:04:23.171Z,77.22
2018-01-25T05:06:51.515Z,77.04
2018-01-25T05:09:20.003Z,77.46
2018-01-25T05:11:48.451Z,77.52
2018-01-25T05:14:19.843Z,77.54
2018-01-25T05:16:48.379Z,77.18
2018-01-25T05:19:16.794Z,77.45
2018-01-25T05:21:45.301Z,77.67
2018-01-25T05:24:13.802Z,77.74
2018-01-25T05:26:42.179Z,77.26
2018-01-25T05:29:10.475Z,77.46
2018-01-25T05:31:38.825Z,77.05
2018-01-25T05:34:07.127Z,77.00
2018-01-25T05:36:35.457Z,76.66
2018-01-25T05:39:03.845Z,76.23
2018-01-25T05:41:32.187Z,76.52
2018-01-25T05:44:00.510Z,76.01
2018-01-25T05:46:28.987Z,75.66
2018-01-25T05:48:57.276Z,75.76
2018-01-25T05:51:25.646Z,76.00
2018-01-25T05:53:53.946Z,75.61
2018-01-25T05:56:22.388Z,75.30
2018-01-25T05:58:50.753Z,75.40
2018-01-25T06:01:19.344Z,75.08
2018-01-25T06:03:47.896Z,74.90
2018-01-25T06:06:20.457Z,75.13
2018-01-25T06:08:49.160Z,74.85
2018-01-25T06:11:19.845Z,75.03
2018-01-25T06:13:48.559Z,75.04
2018-01-25T06:16:16.932Z,75.11
2018-01-25T06:18:45.242Z,74.53
2018-01-25T06:21:13.671Z,75.06
2018-01-25T06:23:43.022Z,74.94
2018-01-25T06:26:11.451Z,74.90
2018-01-25T06:28:39.935Z,74.49
2018-01-25T06:31:08.226Z,74.28
2018-01-25T06:33:36.646Z,74.23
2018-01-25T06:36:05.493Z,74.23
2018-01-25T06:38:33.917Z,74.00
2018-01-25T06:41:02.302Z,74.21
2018-01-25T06:43:30.704Z,73.69
2018-01-25T06:45:59.087Z,74.19
2018-01-25T06:48:27.430Z,74.36
2018-01-25T06:50:55.854Z,74.24
2018-01-25T06:53:25.436Z,74.02
2018-01-25T06:55:53.851Z,73.96
2018-01-25T06:58:22.212Z,73.96
2018-01-25T07:00:50.654Z,74.21
2018-01-25T07:03:18.987Z,73.89
2018-01-25T07:05:48.336Z,73.88
2018-01-25T07:08:17.967Z,73.86
2018-01-25T07:10:46.551Z,74.19
2018-01-25T07:13:15.034Z,73.80
2018-01-25T07:15:43.394Z,74.33
2018-01-25T07:18:12.193Z,74.56
2018-01-25T07:20:40.604Z,73.99
2018-01-25T07:23:09.000Z,74.12
2018-01-25T07:25:37.342Z,74.33
2018-01-25T07:28:07.412Z,74.21
2018-01-25T07:30:36.297Z,74.27
2018-01-25T07:33:04.620Z,74.17
2018-01-25T07:35:33.120Z,74.45
2018-01-25T07:38:01.452Z,74.50
2018-01-25T07:40:29.959Z,75.10
2018-01-25T07:42:58.319Z,75.05
2018-01-25T07:45:26.707Z,75.03
2018-01-25T07:47:55.110Z,74.88
2018-01-25T07:50:23.496Z,75.95
2018-01-25T07:52:51.920Z,77.51
2018-01-25T07:55:20.420Z,79.01
2018-01-25T07:57:53.042Z,80.87
2018-01-25T08:00:22.244Z,82.53
2018-01-25T08:02:51.464Z,83.05
2018-01-25T08:05:19.978Z,83.98
2018-01-25T08:07:48.378Z,84.80
2018-01-25T08:10:16.783Z,84.93
2018-01-25T08:12:45.150Z,85.32
2018-01-25T08:15:13.587Z,86.03
2018-01-25T08:17:41.971Z,86.57
2018-01-25T08:20:11.947Z,86.71
2018-01-25T08:22:41.167Z,86.66
2018-01-25T08:25:09.763Z,86.74
2018-01-25T08:27:38.177Z,86.28
2018-01-25T08:30:06.812Z,86.62
2018-01-25T08:32:35.291Z,86.40
2018-01-25T08:35:04.009Z,86.91
2018-01-25T08:37:45.346Z,87.46
2018-01-25T08:40:13.854Z,87.83
2018-01-25T08:42:43.407Z,87.72
2018-01-25T08:45:11.804Z,87.90
2018-01-25T08:47:40.137Z,87.43
2018-01-25T08:50:08.543Z,86.97
2018-01-25T08:52:36.924Z,87.70
2018-01-25T08:55:05.410Z,87.76
2018-01-25T08:57:34.077Z,88.03
2018-01-25T09:00:02.681Z,88.53
2018-01-25T09:02:31.159Z,88.34
2018-01-25T09:04:59.592Z,88.23
2018-01-25T09:07:28.067Z,87.59
2018-01-25T09:09:56.592Z,88.39
2018-01-25T09:12:25.324Z,88.24
2018-01-25T09:14:53.638Z,87.66
2018-01-25T09:17:21.977Z,87.58
2018-01-25T09:19:50.349Z,87.23
2018-01-25T09:22:19.544Z,87.00
2018-01-25T09:24:47.926Z,86.57
2018-01-25T09:27:17.375Z,86.55
2018-01-25T09:29:45.879Z,87.07
2018-01-25T09:32:19.107Z,86.57
2018-01-25T09:34:47.457Z,86.87
2018-01-25T09:37:15.866Z,86.86
2018-01-25T09:39:44.988Z,87.04
2018-01-25T09:42:13.724Z,86.86
2018-01-25T09:44:42.068Z,86.83
2018-01-25T09:47:10.522Z,87.03
2018-01-25T09:49:38.982Z,86.91
2018-01-25T09:52:07.326Z,86.62
2018-01-25T09:54:35.630Z,87.52
2018-01-25T09:57:03.946Z,87.98
2018-01-25T09:59:32.546Z,87.17
2018-01-25T10:02:01.078Z,87.51
2018-01-25T10:04:29.498Z,87.31
2018-01-25T10:06:57.812Z,88.32
2018-01-25T10:09:26.240Z,87.87
2018-01-25T10:11:54.558Z,87.68
2018-01-25T10:14:23.192Z,87.97
2018-01-25T10:16:51.329Z,87.76
2018-01-25T10:21:54.665Z,86.92
2018-01-25T10:24:22.859Z,86.78
2018-01-25T10:26:51.354Z,87.35
2018-01-25T10:29:19.795Z,87.48
2018-01-25T10:31:48.343Z,87.14
2018-01-25T10:34:16.929Z,87.02
2018-01-25T10:36:45.304Z,87.91
2018-01-25T10:39:13.810Z,87.98
2018-01-25T10:41:42.365Z,88.03
2018-01-25T10:44:10.684Z,87.83
2018-01-25T10:46:38.990Z,88.50
2018-01-25T10:49:07.315Z,88.74
2018-01-25T10:51:35.653Z,88.98
2018-01-25T10:54:04.004Z,88.51
2018-01-25T10:56:32.446Z,87.92
2018-01-25T10:59:00.753Z,88.69
2018-01-25T11:01:33.418Z,88.60
2018-01-25T11:04:01.743Z,88.07
2018-01-25T11:06:30.089Z,88.52
2018-01-25T11:09:01.278Z,88.75
2018-01-25T11:11:29.679Z,89.36
2018-01-25T11:14:04.873Z,89.99
2018-01-25T11:16:33.190Z,90.22
2018-01-25T11:19:01.508Z,89.95
2018-01-25T11:21:29.895Z,89.47
2018-01-25T11:23:58.266Z,90.46
2018-01-25T11:26:26.674Z,89.41
2018-01-25T11:28:55.051Z,89.35
2018-01-25T11:31:24.266Z,89.46
2018-01-25T11:33:52.600Z,90.08
2018-01-25T11:36:20.934Z,89.61
2018-01-25T11:38:49.251Z,89.64
2018-01-25T11:41:17.636Z,89.55
2018-01-25T11:43:46.002Z,88.36
2018-01-25T11:46:14.732Z,89.25
2018-01-25T11:48:43.054Z,88.85
2018-01-25T11:51:11.368Z,89.43
2018-01-25T11:53:39.647Z,88.87
2018-01-25T11:56:07.975Z,88.68
2018-01-25T11:58:36.363Z,89.26
2018-01-25T12:01:04.717Z,88.68
2018-01-25T12:03:33.007Z,88.98
2018-01-25T12:06:01.728Z,89.21
2018-01-25T12:08:30.073Z,88.77
2018-01-25T12:10:58.445Z,88.54
2018-01-25T12:13:27.656Z,88.42
2018-01-25T12:15:56.302Z,88.80
2018-01-25T12:18:24.662Z,88.47
2018-01-25T12:20:53.073Z,88.41
2018-01-25T12:23:21.434Z,89.12
2018-01-25T12:25:49.771Z,88.62
2018-01-25T12:28:18.314Z,88.47
2018-01-25T12:30:47.644Z,88.19
2018-01-25T12:33:16.198Z,88.30
2018-01-25T12:35:44.564Z,88.52
2018-01-25T12:38:12.908Z,88.44
2018-01-25T12:40:41.228Z,88.93
2018-01-25T12:43:09.534Z,88.75
2018-01-25T12:45:37.859Z,88.43
2018-01-25T12:48:06.156Z,88.62
2018-01-25T12:50:34.543Z,88.41
2018-01-25T12:53:02.956Z,89.31
2018-01-25T12:55:31.478Z,89.25
2018-01-25T12:57:59.941Z,88.82
2018-01-25T13:00:28.276Z,89.08
2018-01-25T13:02:56.888Z,88.82
2018-01-25T13:05:25.259Z,88.82
2018-01-25T13:07:53.595Z,88.77
2018-01-25T13:10:26.921Z,88.84
2018-01-25T13:12:55.782Z,88.73
2018-01-25T13:15:24.226Z,88.96
2018-01-25T13:17:52.512Z,88.75
2018-01-25T13:20:20.813Z,88.39
2018-01-25T13:22:49.119Z,88.36
2018-01-25T13:25:17.531Z,88.41
2018-01-25T13:27:46.254Z,88.19
2018-01-25T13:30:14.599Z,87.78
2018-01-25T13:32:42.911Z,87.78
2018-01-25T13:35:11.251Z,87.47
2018-01-25T13:37:39.542Z,87.22
2018-01-25T13:40:07.838Z,87.48
2018-01-25T13:42:36.217Z,87.63
2018-01-25T13:45:04.590Z,87.32
2018-01-25T13:47:33.551Z,87.02
2018-01-25T13:50:02.083Z,87.08
2018-01-25T13:52:34.624Z,87.11
2018-01-25T13:55:02.922Z,87.84
2018-01-25T13:57:31.259Z,87.57
2018-01-25T13:59:59.736Z,87.27
2018-01-25T14:02:28.231Z,87.02
2018-01-25T14:04:56.675Z,86.39
2018-01-25T14:07:24.986Z,86.80
2018-01-25T14:09:53.284Z,86.86
2018-01-25T14:12:21.608Z,87.20
2018-01-25T14:14:49.899Z,87.60
2018-01-25T14:17:18.202Z,87.72
2018-01-25T14:19:46.538Z,87.82
2018-01-25T14:22:14.839Z,87.74
2018-01-25T14:24:43.120Z,88.31
2018-01-25T14:27:11.611Z,89.74
2018-01-25T14:29:40.123Z,90.89
2018-01-25T14:32:08.603Z,91.17
2018-01-25T14:34:36.868Z,91.36
2018-01-25T14:37:05.194Z,91.49
2018-01-25T14:39:33.571Z,90.85
2018-01-25T14:42:01.907Z,91.29
2018-01-25T14:44:30.657Z,91.64
2018-01-25T14:46:59.062Z,91.63
2018-01-25T14:49:27.374Z,91.08
2018-01-25T14:51:55.955Z,90.82
2018-01-25T14:54:24.302Z,91.26
2018-01-25T14:56:52.767Z,91.53
2018-01-25T14:59:21.854Z,91.06
2018-01-25T15:01:50.210Z,91.07
2018-01-25T15:04:18.539Z,91.02
2018-01-25T15:06:46.865Z,92.71
2018-01-25T15:09:15.338Z,92.61
2018-01-25T15:11:43.849Z,92.28
2018-01-25T15:14:12.132Z,92.36
2018-01-25T15:16:40.639Z,92.19
2018-01-25T15:19:08.915Z,91.79
2018-01-25T15:21:37.228Z,91.58
2018-01-25T15:24:05.516Z,91.64
2018-01-25T15:26:34.725Z,91.09
2018-01-25T15:29:03.023Z,91.84
2018-01-25T15:31:31.352Z,91.77
2018-01-25T15:33:59.695Z,92.09
2018-01-25T15:36:28.031Z,91.80
2018-01-25T15:38:56.298Z,92.07
2018-01-25T15:41:24.807Z,92.23
2018-01-25T15:43:53.110Z,92.28
2018-01-25T15:46:21.403Z,92.27
2018-01-25T15:48:49.688Z,92.46
2018-01-25T15:51:18.016Z,92.35
2018-01-25T15:53:46.302Z,92.56
2018-01-25T15:56:14.621Z,92.49
2018-01-25T15:58:42.999Z,92.46
2018-01-25T16:01:11.386Z,92.38
2018-01-25T16:03:39.894Z,92.41
2018-01-25T16:06:08.310Z,92.46
2018-01-25T16:08:36.602Z,92.30
2018-01-25T16:11:04.979Z,92.60
2018-01-25T16:13:33.302Z,92.81
2018-01-25T16:16:01.693Z,92.46
2018-01-25T16:18:29.967Z,92.31
2018-01-25T16:20:58.560Z,92.47
2018-01-25T16:23:27.126Z,92.40
2018-01-25T16:25:55.537Z,92.49
2018-01-25T16:28:29.492Z,92.13
2018-01-25T16:30:57.834Z,92.33
2018-01-25T16:33:26.246Z,92.32
2018-01-25T16:35:54.626Z,92.66
2018-01-25T16:38:23.012Z,92.67
2018-01-25T16:40:51.555Z,92.68
2018-01-25T16:43:19.912Z,92.67
2018-01-25T16:45:48.304Z,92.66
2018-01-25T16:48:16.579Z,92.42
2018-01-25T16:50:44.963Z,93.07
2018-01-25T16:53:13.219Z,92.58
2018-01-25T16:55:41.682Z,92.98
2018-01-25T16:58:10.192Z,93.29
2018-01-25T17:00:38.559Z,93.96
2018-01-25T17:03:06.843Z,94.08
2018-01-25T17:05:35.419Z,94.28
2018-01-25T17:08:05.039Z,94.41
2018-01-25T17:10:35.659Z,94.55
2018-01-25T17:13:05.140Z,94.71
2018-01-25T17:15:33.496Z,94.71
2018-01-25T17:18:01.815Z,94.71
2018-01-25T17:20:30.195Z,94.75
2018-01-25T17:22:58.479Z,94.42
2018-01-25T17:25:26.776Z,94.49
2018-01-25T17:27:55.103Z,94.72
2018-01-25T17:30:23.513Z,94.72
2018-01-25T17:32:51.930Z,94.58
2018-01-25T17:35:20.239Z,94.12
2018-01-25T17:37:48.519Z,93.44
2018-01-25T17:40:16.839Z,93.28
2018-01-25T17:42:45.158Z,94.32
2018-01-25T17:45:13.475Z,94.60
2018-01-25T17:47:41.829Z,95.02
2018-01-25T17:50:10.381Z,95.17
2018-01-25T17:52:38.693Z,95.21
2018-01-25T17:55:07.079Z,95.28
2018-01-25T17:57:35.510Z,95.22
2018-01-25T18:00:03.905Z,94.04
2018-01-25T18:02:32.442Z,94.09
2018-01-25T18:05:00.768Z,94.70
2018-01-25T18:07:29.262Z,95.13
2018-01-25T18:09:57.746Z,95.57
2018-01-25T18:12:26.076Z,95.34
2018-01-25T18:14:54.491Z,94.60
2018-01-25T18:17:22.835Z,93.41
2018-01-25T18:19:51.571Z,93.12
2018-01-25T18:22:19.966Z,93.57
2018-01-25T18:24:48.262Z,93.57
2018-01-25T18:27:16.619Z,94.06
2018-01-25T18:29:44.898Z,94.52
2018-01-25T18:32:13.235Z,95.10
2018-01-25T18:34:41.585Z,95.71
2018-01-25T18:37:09.954Z,95.98
2018-01-25T18:39:38.232Z,96.09
2018-01-25T18:42:06.786Z,95.99
2018-01-25T18:44:35.191Z,96.23
2018-01-25T18:47:03.551Z,96.29
2018-01-25T18:49:31.827Z,96.06
2018-01-25T18:52:00.185Z,96.25
2018-01-25T18:54:28.514Z,96.31
2018-01-25T18:56:56.910Z,96.33
2018-01-25T18:59:25.473Z,96.26
2018-01-25T19:01:53.964Z,95.98
2018-01-25T19:04:22.300Z,96.13
2018-01-25T19:06:50.755Z,96.09
2018-01-25T19:09:19.078Z,95.96
2018-01-25T19:11:47.415Z,95.91
2018-01-25T19:14:15.707Z,95.96
2018-01-25T19:16:44.087Z,96.02
2018-01-25T19:19:12.395Z,95.50
2018-01-25T19:21:40.931Z,95.65
2018-01-25T19:24:09.199Z,95.60
2018-01-25T19:26:37.528Z,95.51
2018-01-25T19:29:05.930Z,95.80
2018-01-25T19:31:34.298Z,95.32
2018-01-25T19:34:02.697Z,95.64
2018-01-25T19:36:31.056Z,95.81
2018-01-25T19:38:59.468Z,95.96
2018-01-25T19:41:27.799Z,96.47
2018-01-25T19:43:56.090Z,96.57
2018-01-25T19:46:24.497Z,96.75
2018-01-25T19:48:52.788Z,96.93
2018-01-25T19:51:21.295Z,96.95
2018-01-25T19:53:49.732Z,97.14
2018-01-25T19:56:18.226Z,96.99
2018-01-25T19:58:46.694Z,96.85
2018-01-25T20:01:15.973Z,97.15
2018-01-25T20:03:44.396Z,97.04
2018-01-25T20:06:12.752Z,96.85
2018-01-25T20:08:41.032Z,96.88
2018-01-25T20:11:10.727Z,96.99
2018-01-25T20:13:40.120Z,96.99
2018-01-25T20:16:09.028Z,96.55
2018-01-25T20:18:39.040Z,96.44
2018-01-25T20:21:08.075Z,96.97
2018-01-25T20:23:39.989Z,96.58
2018-01-25T20:26:09.183Z,96.77
2018-01-25T20:28:37.711Z,96.98
2018-01-25T20:31:06.971Z,96.94
2018-01-25T20:33:36.459Z,97.06
2018-01-25T20:36:04.816Z,96.78
2018-01-25T20:38:33.227Z,97.19
2018-01-25T20:41:01.547Z,97.31
2018-01-25T20:43:29.971Z,97.45
2018-01-25T20:45:58.469Z,97.19
2018-01-25T20:48:26.899Z,96.81
2018-01-25T20:50:55.260Z,96.40
2018-01-25T20:53:23.673Z,96.25
2018-01-25T20:55:52.787Z,96.06
2018-01-25T20:58:22.397Z,96.05
2018-01-25T21:00:54.963Z,96.24
2018-01-25T21:03:23.830Z,96.06
2018-01-25T21:05:52.194Z,96.16
2018-01-25T21:08:20.484Z,95.91
2018-01-25T21:10:48.784Z,96.07
2018-01-25T21:13:18.017Z,96.15
2018-01-25T21:15:46.519Z,95.96
2018-01-25T21:18:14.790Z,95.71
2018-01-25T21:20:43.122Z,95.84
2018-01-25T21:23:11.398Z,96.01
2018-01-25T21:25:39.842Z,96.17
2018-01-25T21:28:08.369Z,96.21
2018-01-25T21:30:36.728Z,96.31
2018-01-25T21:33:05.011Z,96.25
2018-01-25T21:35:34.543Z,96.32
2018-01-25T21:38:02.864Z,96.38
2018-01-25T21:40:31.243Z,96.17
2018-01-25T21:43:06.414Z,96.42
2018-01-25T21:45:34.769Z,96.42
2018-01-25T21:48:03.158Z,96.51
2018-01-25T21:50:31.723Z,96.48
2018-01-25T21:53:00.063Z,96.52
2018-01-25T21:55:28.454Z,96.61
2018-01-25T21:57:56.814Z,96.61
2018-01-25T22:00:25.240Z,96.84
2018-01-25T22:02:53.575Z,96.74
2018-01-25T22:05:21.912Z,96.75
2018-01-25T22:07:50.243Z,96.88
2018-01-25T22:10:18.618Z,96.87
2018-01-25T22:12:46.895Z,96.78
2018-01-25T22:15:15.238Z,97.06
2018-01-25T22:17:43.630Z,97.52
2018-01-25T22:20:12.087Z,97.59
2018-01-25T22:22:40.367Z,97.44
2018-01-25T22:25:08.702Z,97.02
2018-01-25T22:27:37.020Z,97.17
2018-01-25T22:30:05.444Z,97.12
2018-01-25T22:32:33.896Z,97.01
2018-01-25T22:35:02.203Z,96.52
2018-01-25T22:37:30.518Z,96.34
2018-01-25T22:39:58.846Z,96.15
2018-01-25T22:42:27.239Z,96.15
2018-01-25T22:44:55.903Z,96.19
2018-01-25T22:47:24.210Z,96.21
2018-01-25T22:49:52.642Z,96.20
2018-01-25T22:52:20.955Z,96.08
2018-01-25T22:54:49.214Z,96.00
2018-01-25T22:57:17.535Z,96.18
2018-01-25T22:59:45.950Z,96.48
2018-01-25T23:02:14.295Z,96.44
2018-01-25T23:04:42.581Z,96.56
2018-01-25T23:07:11.062Z,96.71
2018-01-25T23:09:39.458Z,96.64
2018-01-25T23:12:07.763Z,96.85
2018-01-25T23:14:36.050Z,97.21
2018-01-25T23:17:04.534Z,97.08
2018-01-25T23:19:32.862Z,96.71
2018-01-25T23:22:01.295Z,96.24
2018-01-25T23:24:29.651Z,95.99
2018-01-25T23:26:58.063Z,96.10
2018-01-25T23:29:26.388Z,96.12
2018-01-25T23:31:54.708Z,96.38
2018-01-25T23:34:23.010Z,96.25
2018-01-25T23:36:51.327Z,96.29
2018-01-25T23:39:19.621Z,96.35
2018-01-25T23:41:48.112Z,96.52
2018-01-25T23:44:16.378Z,96.92
2018-01-25T23:46:44.868Z,96.81
2018-01-25T23:49:13.178Z,96.44
2018-01-25T23:51:41.548Z,96.63
2018-01-25T23:54:09.820Z,96.99
2018-01-25T23:56:38.416Z,97.00
2018-01-25T23:59:07.034Z,97.09
