createdAt,value
2015-02-24T00:00:11.655Z,99391
2015-02-24T00:00:24.687Z,99391
2015-02-24T00:00:37.788Z,99385
2015-02-24T00:00:50.896Z,99385
2015-02-24T00:01:04.063Z,99385
2015-02-24T00:01:17.092Z,99391
2015-02-24T00:01:30.182Z,99397
2015-02-24T00:01:43.361Z,99397
2015-02-24T00:01:56.400Z,99394
2015-02-24T00:02:09.437Z,99397
2015-02-24T00:02:22.576Z,99391
2015-02-24T00:02:35.635Z,99385
2015-02-24T00:02:48.646Z,99388
2015-02-24T00:03:01.828Z,99378
2015-02-24T00:03:14.943Z,99385
2015-02-24T00:03:28.065Z,99381
2015-02-24T00:03:41.130Z,99391
2015-02-24T00:03:54.259Z,99369
2015-02-24T00:04:07.417Z,99388
2015-02-24T00:04:20.508Z,99372
2015-02-24T00:04:33.527Z,99384
2015-02-24T00:04:46.682Z,99372
2015-02-24T00:04:59.777Z,99381
2015-02-24T00:05:12.768Z,99385
2015-02-24T00:05:25.822Z,99372
2015-02-24T00:05:38.949Z,99372
2015-02-24T00:05:51.962Z,99369
2015-02-24T00:06:05.052Z,99378
2015-02-24T00:06:18.075Z,99375
2015-02-24T00:06:31.242Z,99357
2015-02-24T00:06:44.323Z,99378
2015-02-24T00:06:57.313Z,99369
2015-02-24T00:07:10.434Z,99372
2015-02-24T00:07:23.540Z,99372
2015-02-24T00:07:36.543Z,99372
2015-02-24T00:07:49.636Z,99372
2015-02-24T00:08:02.830Z,99360
2015-02-24T00:08:15.853Z,99360
2015-02-24T00:08:28.909Z,99369
2015-02-24T00:08:42.079Z,99379
2015-02-24T00:08:55.092Z,99372
2015-02-24T00:09:08.213Z,99363
2015-02-24T00:09:21.200Z,99378
2015-02-24T00:09:34.294Z,99381
2015-02-24T00:09:47.438Z,99360
2015-02-24T00:10:00.441Z,99375
2015-02-24T00:10:13.539Z,99360
2015-02-24T00:10:26.739Z,99366
2015-02-24T00:10:39.779Z,99369
2015-02-24T00:10:52.827Z,99378
2015-02-24T00:11:05.989Z,99369
2015-02-24T00:11:19.048Z,99363
2015-02-24T00:11:32.807Z,99366
2015-02-24T00:11:45.941Z,99385
2015-02-24T00:11:59.061Z,99372
2015-02-24T00:12:12.252Z,99379
2015-02-24T00:12:25.308Z,99391
2015-02-24T00:12:38.350Z,99388
2015-02-24T00:12:51.512Z,99394
2015-02-24T00:13:04.580Z,99375
2015-02-24T00:13:17.578Z,99382
2015-02-24T00:13:30.779Z,99382
2015-02-24T00:13:43.878Z,99382
2015-02-24T00:13:56.883Z,99382
2015-02-24T00:14:10.007Z,99376
2015-02-24T00:14:23.143Z,99382
2015-02-24T00:14:36.213Z,99379
2015-02-24T00:14:49.631Z,99372
2015-02-24T00:15:02.666Z,99376
2015-02-24T00:15:15.831Z,99379
2015-02-24T00:15:28.966Z,99369
2015-02-24T00:15:41.974Z,99382
2015-02-24T00:15:55.117Z,99373
2015-02-24T00:16:08.250Z,99376
2015-02-24T00:16:21.255Z,99388
2015-02-24T00:16:34.375Z,99376
2015-02-24T00:16:47.642Z,99388
2015-02-24T00:17:00.660Z,99382
2015-02-24T00:17:13.727Z,99366
2015-02-24T00:17:26.874Z,99379
2015-02-24T00:17:39.939Z,99394
2015-02-24T00:17:52.994Z,99391
2015-02-24T00:18:06.162Z,99391
2015-02-24T00:18:19.219Z,99382
2015-02-24T00:18:32.208Z,99382
2015-02-24T00:18:45.390Z,99388
2015-02-24T00:18:58.583Z,99391
2015-02-24T00:19:11.604Z,99391
2015-02-24T00:19:24.765Z,99379
2015-02-24T00:19:37.872Z,99388
2015-02-24T00:19:50.876Z,99403
2015-02-24T00:20:03.965Z,99388
2015-02-24T00:20:17.007Z,99388
2015-02-24T00:20:30.161Z,99394
2015-02-24T00:20:43.281Z,99382
2015-02-24T00:20:56.349Z,99385
2015-02-24T00:21:09.492Z,99385
2015-02-24T00:21:22.648Z,99385
2015-02-24T00:21:35.667Z,99397
2015-02-24T00:21:48.770Z,99391
2015-02-24T00:22:01.918Z,99391
2015-02-24T00:22:14.913Z,99391
2015-02-24T00:22:27.967Z,99397
2015-02-24T00:22:41.136Z,99376
2015-02-24T00:22:54.311Z,99400
2015-02-24T00:23:07.476Z,99385
2015-02-24T00:23:20.507Z,99388
2015-02-24T00:23:33.623Z,99394
2015-02-24T00:23:46.800Z,99385
2015-02-24T00:23:59.803Z,99385
2015-02-24T00:24:12.881Z,99397
2015-02-24T00:24:26.059Z,99382
2015-02-24T00:24:39.111Z,99388
2015-02-24T00:24:52.243Z,99397
2015-02-24T00:25:05.407Z,99379
2015-02-24T00:25:18.462Z,99357
2015-02-24T00:25:31.486Z,99382
2015-02-24T00:25:44.616Z,99385
2015-02-24T00:25:57.688Z,99379
2015-02-24T00:26:10.853Z,99391
2015-02-24T00:26:23.893Z,99382
2015-02-24T00:26:36.929Z,99397
2015-02-24T00:26:50.168Z,99388
2015-02-24T00:27:03.220Z,99397
2015-02-24T00:27:16.240Z,99388
2015-02-24T00:27:29.422Z,99397
2015-02-24T00:27:42.571Z,99382
2015-02-24T00:27:55.597Z,99406
2015-02-24T00:28:08.732Z,99409
2015-02-24T00:28:21.859Z,99385
2015-02-24T00:28:34.914Z,99397
2015-02-24T00:28:47.972Z,99394
2015-02-24T00:29:01.005Z,99397
2015-02-24T00:29:14.147Z,99385
2015-02-24T00:29:27.263Z,99385
2015-02-24T00:29:40.274Z,99397
2015-02-24T00:29:53.430Z,99379
2015-02-24T00:30:06.547Z,99388
2015-02-24T00:30:19.545Z,99376
2015-02-24T00:30:32.629Z,99397
2015-02-24T00:30:45.785Z,99388
2015-02-24T00:30:58.809Z,99385
2015-02-24T00:31:11.878Z,99388
2015-02-24T00:31:24.950Z,99391
2015-02-24T00:31:38.099Z,99376
2015-02-24T00:31:51.270Z,99388
2015-02-24T00:32:04.277Z,99394
2015-02-24T00:32:17.387Z,99385
2015-02-24T00:32:30.698Z,99373
2015-02-24T00:32:43.703Z,99388
2015-02-24T00:32:56.774Z,99379
2015-02-24T00:33:09.951Z,99382
2015-02-24T00:33:22.977Z,99385
2015-02-24T00:33:36.018Z,99385
2015-02-24T00:33:49.186Z,99379
2015-02-24T00:34:02.286Z,99394
2015-02-24T00:34:15.467Z,99382
2015-02-24T00:34:28.486Z,99388
2015-02-24T00:34:41.584Z,99385
2015-02-24T00:34:54.761Z,99379
2015-02-24T00:35:07.802Z,99388
2015-02-24T00:35:20.818Z,99382
2015-02-24T00:35:33.999Z,99385
2015-02-24T00:35:47.058Z,99385
2015-02-24T00:36:00.068Z,99382
2015-02-24T00:36:13.243Z,99382
2015-02-24T00:36:26.342Z,99376
2015-02-24T00:36:39.398Z,99379
2015-02-24T00:36:52.556Z,99394
2015-02-24T00:37:05.615Z,99388
2015-02-24T00:37:18.784Z,99376
2015-02-24T00:37:31.849Z,99382
2015-02-24T00:37:44.872Z,99382
2015-02-24T00:37:58.018Z,99376
2015-02-24T00:38:11.177Z,99376
2015-02-24T00:38:24.184Z,99379
2015-02-24T00:38:37.312Z,99367
2015-02-24T00:38:50.437Z,99379
2015-02-24T00:39:03.431Z,99385
2015-02-24T00:39:16.527Z,99373
2015-02-24T00:39:29.693Z,99379
2015-02-24T00:39:42.725Z,99382
2015-02-24T00:39:55.797Z,99379
2015-02-24T00:40:08.969Z,99379
2015-02-24T00:40:22.004Z,99376
2015-02-24T00:40:35.066Z,99376
2015-02-24T00:40:48.246Z,99379
2015-02-24T00:41:01.308Z,99385
2015-02-24T00:41:14.349Z,99391
2015-02-24T00:41:28.165Z,99385
2015-02-24T00:41:41.257Z,99391
2015-02-24T00:41:54.278Z,99379
2015-02-24T00:42:07.405Z,99382
2015-02-24T00:42:20.542Z,99388
2015-02-24T00:42:33.635Z,99385
2015-02-24T00:42:46.742Z,99385
2015-02-24T00:42:59.911Z,99379
2015-02-24T00:43:13.105Z,99376
2015-02-24T00:43:26.187Z,99391
2015-02-24T00:43:39.198Z,99391
2015-02-24T00:43:52.336Z,99379
2015-02-24T00:44:05.469Z,99385
2015-02-24T00:44:18.461Z,99376
2015-02-24T00:44:31.554Z,99385
2015-02-24T00:44:44.731Z,99382
2015-02-24T00:44:57.803Z,99388
2015-02-24T00:45:10.916Z,99379
2015-02-24T00:45:23.997Z,99391
2015-02-24T00:45:37.143Z,99400
2015-02-24T00:45:50.261Z,99388
2015-02-24T00:46:03.265Z,99388
2015-02-24T00:46:16.355Z,99394
2015-02-24T00:46:29.505Z,99382
2015-02-24T00:46:42.494Z,99391
2015-02-24T00:46:55.634Z,99382
2015-02-24T00:47:08.781Z,99388
2015-02-24T00:47:21.815Z,99382
2015-02-24T00:47:34.868Z,99382
2015-02-24T00:47:48.064Z,99382
2015-02-24T00:48:01.146Z,99394
2015-02-24T00:48:14.973Z,99388
2015-02-24T00:48:27.971Z,99391
2015-02-24T00:48:41.046Z,99391
2015-02-24T00:48:54.250Z,99376
2015-02-24T00:49:07.285Z,99385
2015-02-24T00:49:20.308Z,99379
2015-02-24T00:49:33.468Z,99394
2015-02-24T00:49:46.574Z,99382
2015-02-24T00:49:59.578Z,99394
2015-02-24T00:50:12.751Z,99388
2015-02-24T00:50:25.828Z,99382
2015-02-24T00:50:38.834Z,99385
2015-02-24T00:50:51.964Z,99388
2015-02-24T00:51:05.175Z,99385
2015-02-24T00:51:18.191Z,99394
2015-02-24T00:51:31.284Z,99397
2015-02-24T00:51:44.449Z,99401
2015-02-24T00:51:57.463Z,99391
2015-02-24T00:52:10.540Z,99391
2015-02-24T00:52:23.746Z,99388
2015-02-24T00:52:36.805Z,99394
2015-02-24T00:52:49.844Z,99391
2015-02-24T00:53:03.055Z,99391
2015-02-24T00:53:16.109Z,99400
2015-02-24T00:53:29.112Z,99388
2015-02-24T00:53:42.235Z,99388
2015-02-24T00:53:55.321Z,99379
2015-02-24T00:54:08.481Z,99388
2015-02-24T00:54:21.515Z,99388
2015-02-24T00:54:34.555Z,99394
2015-02-24T00:54:47.719Z,99388
2015-02-24T00:55:00.822Z,99397
2015-02-24T00:55:13.862Z,99394
2015-02-24T00:55:27.009Z,99397
2015-02-24T00:55:40.086Z,99391
2015-02-24T00:55:53.087Z,99394
2015-02-24T00:56:06.254Z,99388
2015-02-24T00:56:19.393Z,99385
2015-02-24T00:56:32.488Z,99388
2015-02-24T00:56:45.554Z,99382
2015-02-24T00:56:58.553Z,99392
2015-02-24T00:57:11.714Z,99407
2015-02-24T00:57:24.796Z,99391
2015-02-24T00:57:37.818Z,99401
2015-02-24T00:57:50.928Z,99392
2015-02-24T00:58:04.062Z,99392
2015-02-24T00:58:17.082Z,99392
2015-02-24T00:58:30.201Z,99398
2015-02-24T00:58:43.363Z,99407
2015-02-24T00:58:56.402Z,99404
2015-02-24T00:59:09.469Z,99391
2015-02-24T00:59:22.541Z,99395
2015-02-24T00:59:35.655Z,99392
2015-02-24T00:59:48.785Z,99391
2015-02-24T01:00:01.789Z,99392
2015-02-24T01:00:14.888Z,99395
2015-02-24T01:00:28.058Z,99392
2015-02-24T01:00:41.086Z,99395
2015-02-24T01:00:54.374Z,99389
2015-02-24T01:01:08.017Z,99398
2015-02-24T01:01:21.060Z,99392
2015-02-24T01:01:34.089Z,99398
2015-02-24T01:01:47.259Z,99392
2015-02-24T01:02:00.318Z,99395
2015-02-24T01:02:13.332Z,99401
2015-02-24T01:02:26.464Z,99398
2015-02-24T01:02:39.546Z,99398
2015-02-24T01:02:52.628Z,99401
2015-02-24T01:03:05.791Z,99388
2015-02-24T01:03:18.928Z,99392
2015-02-24T01:03:31.929Z,99379
2015-02-24T01:03:45.040Z,99392
2015-02-24T01:03:58.205Z,99392
2015-02-24T01:04:11.208Z,99386
2015-02-24T01:04:24.287Z,99389
2015-02-24T01:04:37.472Z,99382
2015-02-24T01:04:50.568Z,99404
2015-02-24T01:05:03.721Z,99395
2015-02-24T01:05:16.728Z,99392
2015-02-24T01:05:29.802Z,99389
2015-02-24T01:05:42.950Z,99389
2015-02-24T01:05:55.964Z,99398
2015-02-24T01:06:09.049Z,99385
2015-02-24T01:06:22.212Z,99395
2015-02-24T01:06:35.236Z,99392
2015-02-24T01:06:48.283Z,99392
2015-02-24T01:07:01.482Z,99395
2015-02-24T01:07:14.569Z,99398
2015-02-24T01:07:27.579Z,99379
2015-02-24T01:07:40.726Z,99392
2015-02-24T01:07:53.810Z,99385
2015-02-24T01:08:06.981Z,99398
2015-02-24T01:08:20.016Z,99395
2015-02-24T01:08:33.054Z,99401
2015-02-24T01:08:46.219Z,99385
2015-02-24T01:08:59.273Z,99382
2015-02-24T01:09:12.267Z,99398
2015-02-24T01:09:25.419Z,99376
2015-02-24T01:09:38.540Z,99391
2015-02-24T01:09:51.596Z,99379
2015-02-24T01:10:04.746Z,99395
2015-02-24T01:10:17.882Z,99398
2015-02-24T01:10:30.950Z,99398
2015-02-24T01:10:44.019Z,99392
2015-02-24T01:10:57.027Z,99392
2015-02-24T01:11:10.202Z,99395
2015-02-24T01:11:23.539Z,99388
2015-02-24T01:11:37.245Z,99392
2015-02-24T01:11:50.399Z,99398
2015-02-24T01:12:03.562Z,99404
2015-02-24T01:12:16.645Z,99401
2015-02-24T01:12:29.762Z,99392
2015-02-24T01:12:42.909Z,99401
2015-02-24T01:12:55.902Z,99398
2015-02-24T01:13:09.042Z,99392
2015-02-24T01:13:22.156Z,99388
2015-02-24T01:13:35.282Z,99391
2015-02-24T01:13:48.417Z,99392
2015-02-24T01:14:01.424Z,99398
2015-02-24T01:14:14.569Z,99392
2015-02-24T01:14:27.785Z,99392
2015-02-24T01:14:40.812Z,99395
2015-02-24T01:14:53.885Z,99401
2015-02-24T01:15:07.097Z,99404
2015-02-24T01:15:20.149Z,99395
2015-02-24T01:15:33.220Z,99398
2015-02-24T01:15:46.374Z,99395
2015-02-24T01:15:59.426Z,99395
2015-02-24T01:16:12.577Z,99395
2015-02-24T01:16:25.590Z,99392
2015-02-24T01:16:38.663Z,99395
2015-02-24T01:16:51.901Z,99389
2015-02-24T01:17:04.983Z,99401
2015-02-24T01:17:18.026Z,99395
2015-02-24T01:17:31.175Z,99407
2015-02-24T01:17:44.249Z,99404
2015-02-24T01:17:57.249Z,99398
2015-02-24T01:18:10.398Z,99395
2015-02-24T01:18:23.484Z,99404
2015-02-24T01:18:36.484Z,99395
2015-02-24T01:18:49.622Z,99401
2015-02-24T01:19:02.715Z,99398
2015-02-24T01:19:15.916Z,99401
2015-02-24T01:19:28.972Z,99395
2015-02-24T01:19:41.979Z,99404
2015-02-24T01:19:55.124Z,99401
2015-02-24T01:20:08.211Z,99401
2015-02-24T01:20:21.211Z,99404
2015-02-24T01:20:34.351Z,99407
2015-02-24T01:20:47.545Z,99401
2015-02-24T01:21:00.651Z,99404
2015-02-24T01:21:13.753Z,99407
2015-02-24T01:21:26.916Z,99398
2015-02-24T01:21:39.975Z,99404
2015-02-24T01:21:53.068Z,99404
2015-02-24T01:22:06.083Z,99392
2015-02-24T01:22:19.227Z,99398
2015-02-24T01:22:32.357Z,99401
2015-02-24T01:22:45.376Z,99395
2015-02-24T01:22:58.487Z,99398
2015-02-24T01:23:11.671Z,99413
2015-02-24T01:23:24.682Z,99395
2015-02-24T01:23:37.745Z,99398
2015-02-24T01:23:50.909Z,99398
2015-02-24T01:24:03.929Z,99404
2015-02-24T01:24:16.975Z,99398
2015-02-24T01:24:30.154Z,99404
2015-02-24T01:24:43.226Z,99398
2015-02-24T01:24:56.250Z,99389
2015-02-24T01:25:09.435Z,99392
2015-02-24T01:25:22.560Z,99398
2015-02-24T01:25:35.608Z,99401
2015-02-24T01:25:48.741Z,99389
2015-02-24T01:26:01.856Z,99398
2015-02-24T01:26:14.858Z,99389
2015-02-24T01:26:27.960Z,99404
2015-02-24T01:26:41.103Z,99395
2015-02-24T01:26:54.138Z,99395
2015-02-24T01:27:07.228Z,99386
2015-02-24T01:27:20.313Z,99395
2015-02-24T01:27:33.475Z,99398
2015-02-24T01:27:46.627Z,99401
2015-02-24T01:27:59.624Z,99404
2015-02-24T01:28:12.709Z,99407
2015-02-24T01:28:25.865Z,99395
2015-02-24T01:28:38.862Z,99392
2015-02-24T01:28:51.931Z,99383
2015-02-24T01:29:05.108Z,99410
2015-02-24T01:29:18.161Z,99401
2015-02-24T01:29:31.208Z,99392
2015-02-24T01:29:44.388Z,99383
2015-02-24T01:29:57.522Z,99392
2015-02-24T01:30:10.659Z,99395
2015-02-24T01:30:23.671Z,99410
2015-02-24T01:30:36.732Z,99401
2015-02-24T01:30:49.912Z,99401
2015-02-24T01:31:02.944Z,99410
2015-02-24T01:31:15.986Z,99401
2015-02-24T01:31:29.147Z,99407
2015-02-24T01:31:42.210Z,99392
2015-02-24T01:31:55.245Z,99395
2015-02-24T01:32:08.413Z,99401
2015-02-24T01:32:21.536Z,99404
2015-02-24T01:32:34.552Z,99395
2015-02-24T01:32:47.675Z,99407
2015-02-24T01:33:00.780Z,99398
2015-02-24T01:33:13.937Z,99395
2015-02-24T01:33:27.002Z,99401
2015-02-24T01:33:40.009Z,99404
2015-02-24T01:33:53.159Z,99404
2015-02-24T01:34:06.286Z,99407
2015-02-24T01:34:19.318Z,99404
2015-02-24T01:34:32.462Z,99401
2015-02-24T01:34:45.587Z,99401
2015-02-24T01:34:58.595Z,99398
2015-02-24T01:35:11.690Z,99410
2015-02-24T01:35:24.842Z,99410
2015-02-24T01:35:37.881Z,99401
2015-02-24T01:35:50.977Z,99410
2015-02-24T01:36:04.135Z,99392
2015-02-24T01:36:18.052Z,99401
2015-02-24T01:36:31.196Z,99407
2015-02-24T01:36:44.328Z,99401
2015-02-24T01:36:57.444Z,99404
2015-02-24T01:37:10.632Z,99416
2015-02-24T01:37:23.650Z,99404
2015-02-24T01:37:36.725Z,99413
2015-02-24T01:37:49.891Z,99395
2015-02-24T01:38:02.941Z,99404
2015-02-24T01:38:15.972Z,99432
2015-02-24T01:38:29.073Z,99401
2015-02-24T01:38:42.200Z,99398
2015-02-24T01:38:55.369Z,99410
2015-02-24T01:39:09.151Z,99401
2015-02-24T01:39:22.234Z,99407
2015-02-24T01:39:35.402Z,99410
2015-02-24T01:39:48.427Z,99407
2015-02-24T01:40:01.482Z,99407
2015-02-24T01:40:14.644Z,99407
2015-02-24T01:40:27.699Z,99410
2015-02-24T01:40:40.733Z,99395
2015-02-24T01:40:53.921Z,99401
2015-02-24T01:41:07.055Z,99392
2015-02-24T01:41:20.146Z,99407
2015-02-24T01:41:33.674Z,99401
2015-02-24T01:41:46.692Z,99398
2015-02-24T01:41:59.860Z,99407
2015-02-24T01:42:12.943Z,99395
2015-02-24T01:42:25.983Z,99398
2015-02-24T01:42:39.150Z,99416
2015-02-24T01:42:52.255Z,99401
2015-02-24T01:43:05.265Z,99404
2015-02-24T01:43:18.420Z,99401
2015-02-24T01:43:31.549Z,99401
2015-02-24T01:43:44.558Z,99401
2015-02-24T01:43:57.665Z,99392
2015-02-24T01:44:10.689Z,99389
2015-02-24T01:44:23.851Z,99401
2015-02-24T01:44:36.939Z,99398
2015-02-24T01:44:49.955Z,99389
2015-02-24T01:45:03.103Z,99401
2015-02-24T01:45:16.243Z,99398
2015-02-24T01:45:29.291Z,99392
2015-02-24T01:45:42.416Z,99389
2015-02-24T01:45:55.554Z,99401
2015-02-24T01:46:08.548Z,99392
2015-02-24T01:46:28.094Z,99404
2015-02-24T01:46:41.377Z,99395
2015-02-24T01:46:54.444Z,99383
2015-02-24T01:47:07.624Z,99389
2015-02-24T01:47:20.887Z,99389
2015-02-24T01:47:34.007Z,99404
2015-02-24T01:47:47.048Z,99380
2015-02-24T01:48:00.354Z,99395
2015-02-24T01:48:13.522Z,99389
2015-02-24T01:48:26.610Z,99389
2015-02-24T01:48:39.853Z,99395
2015-02-24T01:48:53.093Z,99392
2015-02-24T01:49:06.100Z,99383
2015-02-24T01:49:19.288Z,99395
2015-02-24T01:49:32.568Z,99389
2015-02-24T01:49:45.642Z,99395
2015-02-24T01:49:58.851Z,99386
2015-02-24T01:50:11.849Z,99389
2015-02-24T01:50:25.092Z,99383
2015-02-24T01:50:38.318Z,99395
2015-02-24T01:50:51.305Z,99392
2015-02-24T01:51:04.474Z,99395
2015-02-24T01:51:17.746Z,99386
2015-02-24T01:51:30.765Z,99389
2015-02-24T01:51:43.892Z,99392
2015-02-24T01:51:57.225Z,99395
2015-02-24T01:52:10.284Z,99395
2015-02-24T01:52:23.335Z,99392
2015-02-24T01:52:36.482Z,99392
2015-02-24T01:52:49.689Z,99398
2015-02-24T01:53:02.955Z,99386
2015-02-24T01:53:16.010Z,99386
2015-02-24T01:53:29.122Z,99386
2015-02-24T01:53:42.392Z,99398
2015-02-24T01:53:55.441Z,99392
2015-02-24T01:54:08.516Z,99389
2015-02-24T01:54:21.811Z,99386
2015-02-24T01:54:34.961Z,99389
2015-02-24T01:54:47.974Z,99386
2015-02-24T01:55:01.250Z,99386
2015-02-24T01:55:14.505Z,99392
2015-02-24T01:55:27.679Z,99389
2015-02-24T01:55:40.750Z,99386
2015-02-24T01:55:53.825Z,99407
2015-02-24T01:56:07.118Z,99392
2015-02-24T01:56:20.249Z,99401
2015-02-24T01:56:33.271Z,99401
2015-02-24T01:56:46.563Z,99398
2015-02-24T01:56:59.717Z,99395
2015-02-24T01:57:12.733Z,99401
2015-02-24T01:57:25.964Z,99416
2015-02-24T01:57:39.176Z,99395
2015-02-24T01:57:52.176Z,99398
2015-02-24T01:58:05.341Z,99392
2015-02-24T01:58:18.388Z,99401
2015-02-24T01:58:31.679Z,99389
2015-02-24T01:58:44.857Z,99398
2015-02-24T01:58:57.865Z,99407
2015-02-24T01:59:11.106Z,99395
2015-02-24T01:59:24.336Z,99401
2015-02-24T01:59:37.340Z,99401
2015-02-24T01:59:50.519Z,99413
2015-02-24T02:00:03.770Z,99407
2015-02-24T02:00:16.774Z,99398
2015-02-24T02:00:29.874Z,99404
2015-02-24T02:00:43.143Z,99410
2015-02-24T02:00:56.209Z,99395
2015-02-24T02:01:09.507Z,99395
2015-02-24T02:01:22.520Z,99404
2015-02-24T02:01:35.685Z,99407
2015-02-24T02:01:48.953Z,99417
2015-02-24T02:02:01.976Z,99404
2015-02-24T02:02:15.085Z,99404
2015-02-24T02:02:28.364Z,99407
2015-02-24T02:02:41.423Z,99413
2015-02-24T02:02:54.490Z,99404
2015-02-24T02:03:07.829Z,99401
2015-02-24T02:03:20.985Z,99401
2015-02-24T02:03:34.013Z,99407
2015-02-24T02:03:47.261Z,99407
2015-02-24T02:04:00.395Z,99395
2015-02-24T02:04:13.655Z,99413
2015-02-24T02:04:26.709Z,99401
2015-02-24T02:04:39.758Z,99407
2015-02-24T02:04:53.024Z,99407
2015-02-24T02:05:06.122Z,99410
2015-02-24T02:05:19.167Z,99413
2015-02-24T02:05:32.477Z,99398
2015-02-24T02:05:45.722Z,99417
2015-02-24T02:05:58.736Z,99413
2015-02-24T02:06:11.958Z,99417
2015-02-24T02:06:25.169Z,99417
2015-02-24T02:06:38.288Z,99417
2015-02-24T02:06:51.388Z,99411
2015-02-24T02:07:04.392Z,99420
2015-02-24T02:07:17.669Z,99411
2015-02-24T02:07:30.891Z,99411
2015-02-24T02:07:43.923Z,99414
2015-02-24T02:07:57.150Z,99420
2015-02-24T02:08:10.359Z,99417
2015-02-24T02:08:23.390Z,99420
2015-02-24T02:08:36.569Z,99414
2015-02-24T02:08:49.853Z,99417
2015-02-24T02:09:02.900Z,99423
2015-02-24T02:09:16.012Z,99414
2015-02-24T02:09:29.308Z,99426
2015-02-24T02:09:42.430Z,99426
2015-02-24T02:09:55.505Z,99420
2015-02-24T02:10:08.833Z,99426
2015-02-24T02:10:21.938Z,99426
2015-02-24T02:10:34.921Z,99423
2015-02-24T02:10:48.188Z,99426
2015-02-24T02:11:01.358Z,99420
2015-02-24T02:11:14.426Z,99426
2015-02-24T02:11:28.204Z,99429
2015-02-24T02:11:41.437Z,99429
2015-02-24T02:11:54.431Z,99432
2015-02-24T02:12:07.632Z,99417
2015-02-24T02:12:20.704Z,99423
2015-02-24T02:12:34.089Z,99420
2015-02-24T02:12:47.263Z,99423
2015-02-24T02:13:00.252Z,99423
2015-02-24T02:13:13.467Z,99423
2015-02-24T02:13:26.689Z,99432
2015-02-24T02:13:39.696Z,99426
2015-02-24T02:13:52.859Z,99423
2015-02-24T02:14:06.158Z,99426
2015-02-24T02:14:19.143Z,99423
2015-02-24T02:14:32.295Z,99426
2015-02-24T02:14:45.612Z,99432
2015-02-24T02:14:58.667Z,99417
2015-02-24T02:15:11.893Z,99426
2015-02-24T02:15:24.917Z,99432
2015-02-24T02:15:38.075Z,99423
2015-02-24T02:15:51.382Z,99435
2015-02-24T02:16:04.381Z,99432
2015-02-24T02:16:17.491Z,99432
2015-02-24T02:16:30.786Z,99426
2015-02-24T02:16:43.875Z,99417
2015-02-24T02:16:56.959Z,99432
2015-02-24T02:17:10.295Z,99417
2015-02-24T02:17:23.434Z,99429
2015-02-24T02:17:36.427Z,99420
2015-02-24T02:17:49.661Z,99426
2015-02-24T02:18:02.775Z,99420
2015-02-24T02:18:16.061Z,99423
2015-02-24T02:18:29.133Z,99417
2015-02-24T02:18:42.215Z,99423
2015-02-24T02:18:55.545Z,99429
2015-02-24T02:19:08.662Z,99423
2015-02-24T02:19:21.733Z,99426
2015-02-24T02:19:35.005Z,99432
2015-02-24T02:19:48.173Z,99429
2015-02-24T02:20:01.162Z,99429
2015-02-24T02:20:14.379Z,99423
2015-02-24T02:20:27.583Z,99435
2015-02-24T02:20:40.707Z,99423
2015-02-24T02:20:53.812Z,99420
2015-02-24T02:21:06.825Z,99426
2015-02-24T02:21:20.162Z,99429
2015-02-24T02:21:33.367Z,99417
2015-02-24T02:21:46.371Z,99426
2015-02-24T02:21:59.604Z,99426
2015-02-24T02:22:12.843Z,99420
2015-02-24T02:22:25.888Z,99429
2015-02-24T02:22:39.052Z,99423
2015-02-24T02:22:52.388Z,99414
2015-02-24T02:23:05.408Z,99423
2015-02-24T02:23:18.533Z,99417
2015-02-24T02:23:31.667Z,99426
2015-02-24T02:23:44.940Z,99429
2015-02-24T02:23:58.184Z,99435
2015-02-24T02:24:11.175Z,99420
2015-02-24T02:24:24.353Z,99408
2015-02-24T02:24:37.645Z,99429
2015-02-24T02:24:50.668Z,99417
2015-02-24T02:25:03.802Z,99432
2015-02-24T02:25:17.093Z,99423
2015-02-24T02:25:30.165Z,99429
2015-02-24T02:25:43.248Z,99432
2015-02-24T02:25:56.549Z,99423
2015-02-24T02:26:10.512Z,99423
2015-02-24T02:26:23.768Z,99441
2015-02-24T02:26:36.811Z,99426
2015-02-24T02:26:49.922Z,99426
2015-02-24T02:27:03.164Z,99429
2015-02-24T02:27:16.219Z,99417
2015-02-24T02:27:29.277Z,99423
2015-02-24T02:27:42.551Z,99414
2015-02-24T02:27:55.660Z,99414
2015-02-24T02:28:08.680Z,99417
2015-02-24T02:28:21.950Z,99417
2015-02-24T02:28:35.137Z,99417
2015-02-24T02:28:48.291Z,99432
2015-02-24T02:29:01.515Z,99420
2015-02-24T02:29:14.579Z,99426
2015-02-24T02:29:27.845Z,99420
2015-02-24T02:29:40.940Z,99432
2015-02-24T02:29:53.950Z,99432
2015-02-24T02:30:07.254Z,99411
2015-02-24T02:30:20.426Z,99420
2015-02-24T02:30:33.432Z,99408
2015-02-24T02:30:46.679Z,99417
2015-02-24T02:30:59.887Z,99417
2015-02-24T02:31:12.910Z,99423
2015-02-24T02:31:26.059Z,99441
2015-02-24T02:31:39.318Z,99420
2015-02-24T02:31:52.321Z,99417
2015-02-24T02:32:05.451Z,99429
2015-02-24T02:32:18.741Z,99429
2015-02-24T02:32:31.823Z,99423
2015-02-24T02:32:44.904Z,99429
2015-02-24T02:32:58.205Z,99426
2015-02-24T02:33:11.317Z,99417
2015-02-24T02:33:25.243Z,99429
2015-02-24T02:33:38.544Z,99426
2015-02-24T02:33:51.695Z,99435
2015-02-24T02:34:04.711Z,99429
2015-02-24T02:34:17.935Z,99423
2015-02-24T02:34:31.141Z,99426
2015-02-24T02:34:44.258Z,99417
2015-02-24T02:34:57.381Z,99423
2015-02-24T02:35:10.385Z,99426
2015-02-24T02:35:23.686Z,99429
2015-02-24T02:35:36.844Z,99423
2015-02-24T02:35:49.835Z,99420
2015-02-24T02:36:03.045Z,99432
2015-02-24T02:36:16.265Z,99423
2015-02-24T02:36:29.285Z,99426
2015-02-24T02:36:42.471Z,99423
2015-02-24T02:36:55.738Z,99441
2015-02-24T02:37:08.755Z,99408
2015-02-24T02:37:21.931Z,99423
2015-02-24T02:37:35.054Z,99417
2015-02-24T02:37:48.268Z,99414
2015-02-24T02:38:01.487Z,99417
2015-02-24T02:38:14.496Z,99414
2015-02-24T02:38:27.657Z,99426
2015-02-24T02:38:40.963Z,99417
2015-02-24T02:38:53.986Z,99411
2015-02-24T02:39:07.138Z,99426
2015-02-24T02:39:21.033Z,99429
2015-02-24T02:39:34.104Z,99429
2015-02-24T02:39:47.176Z,99417
2015-02-24T02:40:00.489Z,99423
2015-02-24T02:40:13.602Z,99417
2015-02-24T02:40:26.834Z,99426
2015-02-24T02:40:39.873Z,99423
2015-02-24T02:40:52.990Z,99414
2015-02-24T02:41:06.274Z,99429
2015-02-24T02:41:19.333Z,99432
2015-02-24T02:41:33.080Z,99432
2015-02-24T02:41:46.411Z,99423
2015-02-24T02:41:59.514Z,99420
2015-02-24T02:42:12.549Z,99423
2015-02-24T02:42:25.875Z,99426
2015-02-24T02:42:39.022Z,99417
2015-02-24T02:42:52.027Z,99417
2015-02-24T02:43:05.253Z,99429
2015-02-24T02:43:18.367Z,99429
2015-02-24T02:43:31.650Z,99420
2015-02-24T02:43:44.771Z,99432
2015-02-24T02:43:57.806Z,99435
2015-02-24T02:44:11.112Z,99432
2015-02-24T02:44:24.277Z,99423
2015-02-24T02:44:37.280Z,99435
2015-02-24T02:44:50.486Z,99432
2015-02-24T02:45:03.703Z,99435
2015-02-24T02:45:16.735Z,99441
2015-02-24T02:45:29.906Z,99435
2015-02-24T02:45:43.173Z,99429
2015-02-24T02:45:56.241Z,99441
2015-02-24T02:46:09.433Z,99444
2015-02-24T02:46:22.463Z,99438
2015-02-24T02:46:35.703Z,99441
2015-02-24T02:46:48.913Z,99438
2015-02-24T02:47:01.904Z,99438
2015-02-24T02:47:15.093Z,99438
2015-02-24T02:47:28.371Z,99438
2015-02-24T02:47:41.405Z,99447
2015-02-24T02:47:54.556Z,99444
2015-02-24T02:48:07.849Z,99441
2015-02-24T02:48:20.934Z,99441
2015-02-24T02:48:34.022Z,99435
2015-02-24T02:48:47.205Z,99441
2015-02-24T02:49:00.368Z,99441
2015-02-24T02:49:13.672Z,99429