createdAt,value
2022-12-20T00:01:14.007Z,13.25
2022-12-20T00:03:42.525Z,14.27
2022-12-20T00:06:11.142Z,13.55
2022-12-20T00:08:39.947Z,14.23
2022-12-20T00:11:09.087Z,12.73
2022-12-20T00:13:38.973Z,13.27
2022-12-20T00:16:09.317Z,11.70
2022-12-20T00:18:38.330Z,14.02
2022-12-20T00:21:08.344Z,12.95
2022-12-20T00:23:37.343Z,14.50
2022-12-20T00:26:06.794Z,14.48
2022-12-20T00:28:35.675Z,12.27
2022-12-20T00:31:06.906Z,13.82
2022-12-20T00:33:35.429Z,13.57
2022-12-20T00:36:04.144Z,10.88
2022-12-20T00:38:32.820Z,13.80
2022-12-20T00:41:02.712Z,11.60
2022-12-20T00:43:31.295Z,10.90
2022-12-20T00:46:00.188Z,10.98
2022-12-20T00:48:30.619Z,11.55
2022-12-20T00:51:00.403Z,11.68
2022-12-20T00:53:29.219Z,12.05
2022-12-20T00:55:57.906Z,11.40
2022-12-20T00:58:26.466Z,10.30
2022-12-20T01:00:56.846Z,11.82
2022-12-20T01:03:25.776Z,12.20
2022-12-20T01:05:57.192Z,10.35
2022-12-20T01:08:25.818Z,12.82
2022-12-20T01:11:01.169Z,13.40
2022-12-20T01:13:29.845Z,10.32
2022-12-20T01:15:58.511Z,14.38
2022-12-20T01:18:27.030Z,12.10
2022-12-20T01:21:04.326Z,12.15
2022-12-20T01:23:32.815Z,11.13
2022-12-20T01:26:01.633Z,9.27
2022-12-20T01:28:30.366Z,12.05
2022-12-20T01:30:59.069Z,9.38
2022-12-20T01:33:27.555Z,11.27
2022-12-20T01:36:00.093Z,10.00
2022-12-20T01:38:30.110Z,10.63
2022-12-20T01:40:58.690Z,10.13
2022-12-20T01:43:27.517Z,12.50
2022-12-20T01:45:56.214Z,13.18
2022-12-20T01:48:26.412Z,10.30
2022-12-20T01:50:55.113Z,10.55
2022-12-20T01:53:24.190Z,10.45
2022-12-20T01:55:54.169Z,11.07
2022-12-20T01:58:22.911Z,9.68
2022-12-20T02:00:51.456Z,12.82
2022-12-20T02:03:20.064Z,8.93
2022-12-20T02:05:49.720Z,10.82
2022-12-20T02:08:20.250Z,9.05
2022-12-20T02:11:02.315Z,9.10
2022-12-20T02:13:39.123Z,9.50
2022-12-20T02:16:07.909Z,11.88
2022-12-20T02:18:39.221Z,10.18
2022-12-20T02:21:19.198Z,9.23
2022-12-20T02:24:19.216Z,10.05
2022-12-20T02:27:22.725Z,10.95
2022-12-20T02:30:11.722Z,10.07
2022-12-20T02:32:44.410Z,11.32
2022-12-20T02:35:15.853Z,10.13
2022-12-20T02:37:52.053Z,14.00
2022-12-20T02:40:24.876Z,8.38
2022-12-20T02:42:55.984Z,9.32
2022-12-20T02:45:27.688Z,11.82
2022-12-20T02:47:58.397Z,8.38
2022-12-20T02:50:29.539Z,9.30
2022-12-20T02:52:58.191Z,9.63
2022-12-20T02:55:32.754Z,9.75
2022-12-20T02:58:04.215Z,9.32
2022-12-20T03:00:36.056Z,12.70
2022-12-20T03:03:23.647Z,9.65
2022-12-20T03:05:53.697Z,9.57
2022-12-20T03:08:22.762Z,9.18
2022-12-20T03:10:51.433Z,9.35
2022-12-20T03:13:20.080Z,10.00
2022-12-20T03:15:49.980Z,8.48
2022-12-20T03:18:18.459Z,8.65
2022-12-20T03:20:47.035Z,8.38
2022-12-20T03:23:15.645Z,9.52
2022-12-20T03:25:44.245Z,8.43
2022-12-20T03:28:12.887Z,9.80
2022-12-20T03:30:41.566Z,8.30
2022-12-20T03:33:11.418Z,7.93
2022-12-20T03:35:39.926Z,7.88
2022-12-20T03:38:08.497Z,7.07
2022-12-20T03:40:36.930Z,8.30
2022-12-20T03:43:05.504Z,8.60
2022-12-20T03:45:34.197Z,7.43
2022-12-20T03:48:02.781Z,10.40
2022-12-20T03:50:32.633Z,7.75
2022-12-20T03:53:01.216Z,10.88
2022-12-20T03:55:29.676Z,9.25
2022-12-20T03:57:58.345Z,7.95
2022-12-20T04:00:26.823Z,9.23
2022-12-20T04:02:56.151Z,8.15
2022-12-20T04:05:24.922Z,8.75
2022-12-20T04:07:54.719Z,8.38
2022-12-20T04:10:23.239Z,8.15
2022-12-20T04:12:52.975Z,7.28
2022-12-20T04:15:21.416Z,7.82
2022-12-20T04:17:49.817Z,9.02
2022-12-20T04:20:21.578Z,8.05
2022-12-20T04:22:50.118Z,8.88
2022-12-20T04:25:21.858Z,7.40
2022-12-20T04:27:50.276Z,9.90
2022-12-20T04:30:19.004Z,7.53
2022-12-20T04:32:47.412Z,9.55
2022-12-20T04:35:15.900Z,9.57
2022-12-20T04:37:44.462Z,8.88
2022-12-20T04:40:13.939Z,6.63
2022-12-20T04:42:43.701Z,7.90
2022-12-20T04:45:12.828Z,9.30
2022-12-20T04:47:41.232Z,8.18
2022-12-20T04:50:10.418Z,6.35
2022-12-20T04:53:07.816Z,8.15
2022-12-20T04:55:38.585Z,8.73
2022-12-20T04:58:08.728Z,8.82
2022-12-20T05:00:37.257Z,9.73
2022-12-20T05:03:06.074Z,8.77
2022-12-20T05:05:34.969Z,7.95
2022-12-20T05:08:03.476Z,8.77
2022-12-20T05:10:31.929Z,7.97
2022-12-20T05:13:05.603Z,9.57
2022-12-20T05:15:38.932Z,8.88
2022-12-20T05:18:07.554Z,9.15
2022-12-20T05:20:36.157Z,8.18
2022-12-20T05:23:24.207Z,7.75
2022-12-20T05:26:12.349Z,8.73
2022-12-20T05:28:40.858Z,8.57
2022-12-20T05:31:10.867Z,10.48
2022-12-20T05:33:39.361Z,6.93
2022-12-20T05:36:08.421Z,8.95
2022-12-20T05:38:37.044Z,7.70
2022-12-20T05:41:06.843Z,11.02
2022-12-20T05:43:35.349Z,10.30
2022-12-20T05:46:03.910Z,7.70
2022-12-20T05:48:34.191Z,10.00
2022-12-20T05:51:02.652Z,10.48
2022-12-20T05:53:34.512Z,10.07
2022-12-20T05:56:03.159Z,8.82
2022-12-20T05:58:31.629Z,8.20
2022-12-20T06:01:02.265Z,9.57
2022-12-20T06:03:31.283Z,11.93
2022-12-20T06:06:01.471Z,10.27
2022-12-20T06:08:30.064Z,9.25
2022-12-20T06:10:58.552Z,8.25
2022-12-20T06:13:27.318Z,8.50
2022-12-20T06:15:55.857Z,8.10
2022-12-20T06:18:24.476Z,9.88
2022-12-20T06:20:53.133Z,9.40
2022-12-20T06:23:23.478Z,10.85
2022-12-20T06:25:52.130Z,9.88
2022-12-20T06:28:22.216Z,7.95
2022-12-20T06:30:55.018Z,9.18
2022-12-20T06:33:23.672Z,12.20
2022-12-20T06:35:52.336Z,13.75
2022-12-20T06:38:22.271Z,8.27
2022-12-20T06:40:50.946Z,11.23
2022-12-20T06:43:19.502Z,8.55
2022-12-20T06:45:48.032Z,9.77
2022-12-20T06:48:16.877Z,11.07
2022-12-20T06:50:49.265Z,13.07
2022-12-20T06:53:22.223Z,16.45
2022-12-20T06:55:51.049Z,17.40
2022-12-20T06:58:19.565Z,50.60
2022-12-20T07:00:48.267Z,44.22
2022-12-20T07:03:17.027Z,120.53
2022-12-20T07:05:45.688Z,109.85
2022-12-20T07:08:14.324Z,130.32
2022-12-20T07:10:44.289Z,101.97
2022-12-20T07:13:12.744Z,91.30
2022-12-20T07:15:41.457Z,86.75
2022-12-20T07:18:09.870Z,109.82
2022-12-20T07:20:39.055Z,81.90
2022-12-20T07:23:07.639Z,119.32
2022-12-20T07:25:36.244Z,106.85
2022-12-20T07:28:07.125Z,128.25
2022-12-20T07:30:35.834Z,117.55
2022-12-20T07:33:04.353Z,96.80
2022-12-20T07:35:32.989Z,113.55
2022-12-20T07:38:01.493Z,101.10
2022-12-20T07:40:29.976Z,101.85
2022-12-20T07:42:58.464Z,108.43
2022-12-20T07:45:28.525Z,102.43
2022-12-20T07:48:03.310Z,96.40
2022-12-20T07:50:36.040Z,92.43
2022-12-20T07:53:04.992Z,75.30
2022-12-20T07:55:34.213Z,77.28
2022-12-20T07:58:06.228Z,83.88
2022-12-20T08:00:36.877Z,84.65
2022-12-20T08:03:07.967Z,70.90
2022-12-20T08:05:36.853Z,76.65
2022-12-20T08:08:06.144Z,83.05
2022-12-20T08:10:35.044Z,75.40
2022-12-20T08:13:04.311Z,74.78
2022-12-20T08:15:33.043Z,74.95
2022-12-20T08:18:03.084Z,65.00
2022-12-20T08:20:31.833Z,71.57
2022-12-20T08:23:00.276Z,66.72
2022-12-20T08:25:28.949Z,68.10
2022-12-20T08:27:57.389Z,61.47
2022-12-20T08:30:25.943Z,67.35
2022-12-20T08:32:54.690Z,62.85
2022-12-20T08:35:24.612Z,59.78
2022-12-20T08:37:53.620Z,60.42
2022-12-20T08:40:22.209Z,63.25
2022-12-20T08:42:50.658Z,61.05
2022-12-20T08:45:20.227Z,58.53
2022-12-20T08:47:49.087Z,57.92
2022-12-20T08:50:17.794Z,56.42
2022-12-20T08:52:47.784Z,53.35
2022-12-20T08:55:16.561Z,61.22
2022-12-20T08:57:45.087Z,57.60
2022-12-20T09:00:15.750Z,60.78
2022-12-20T09:02:45.035Z,60.90
2022-12-20T09:05:13.711Z,63.67
2022-12-20T09:07:42.254Z,54.75
2022-12-20T09:10:14.786Z,55.20
2022-12-20T09:12:43.266Z,54.90
2022-12-20T09:15:12.731Z,55.88
2022-12-20T09:17:41.269Z,53.50
2022-12-20T09:20:10.554Z,64.18
2022-12-20T09:22:39.977Z,63.42
2022-12-20T09:25:11.322Z,53.97
2022-12-20T09:27:40.043Z,56.30
2022-12-20T09:30:10.655Z,63.28
2022-12-20T09:32:39.222Z,55.05
2022-12-20T09:35:08.842Z,58.35
2022-12-20T09:37:37.450Z,44.13
2022-12-20T09:40:07.720Z,54.83
2022-12-20T09:42:38.068Z,68.00
2022-12-20T09:45:09.372Z,56.17
2022-12-20T09:47:38.001Z,52.25
2022-12-20T09:50:08.152Z,57.22
2022-12-20T09:52:48.971Z,68.25
2022-12-20T09:55:25.340Z,122.97
2022-12-20T09:58:05.695Z,74.55
2022-12-20T10:00:37.198Z,81.32
2022-12-20T10:03:10.436Z,70.38
2022-12-20T10:05:44.225Z,69.05
2022-12-20T10:08:18.608Z,68.40
2022-12-20T10:10:55.315Z,65.30
2022-12-20T10:13:52.695Z,65.68
2022-12-20T10:16:34.505Z,64.60
2022-12-20T10:19:16.323Z,53.15
2022-12-20T10:21:50.917Z,59.85
2022-12-20T10:24:20.688Z,61.60
2022-12-20T10:26:50.989Z,61.25
2022-12-20T10:29:21.243Z,70.10
2022-12-20T10:31:52.511Z,57.38
2022-12-20T10:34:21.100Z,54.42
2022-12-20T10:36:50.296Z,67.68
2022-12-20T10:39:19.283Z,61.72
2022-12-20T10:41:50.105Z,62.63
2022-12-20T10:44:24.272Z,59.53
2022-12-20T10:46:55.078Z,55.55
2022-12-20T10:49:33.908Z,56.95
2022-12-20T10:52:03.828Z,65.50
2022-12-20T10:54:36.010Z,52.75
2022-12-20T10:57:21.091Z,62.75
2022-12-20T10:59:54.099Z,57.47
2022-12-20T11:02:39.514Z,65.03
2022-12-20T11:05:27.911Z,54.33
2022-12-20T11:10:48.635Z,60.20
2022-12-20T11:13:23.864Z,55.95
2022-12-20T11:16:01.477Z,49.53
2022-12-20T11:18:39.627Z,55.17
2022-12-20T11:21:25.904Z,50.88
2022-12-20T11:24:02.333Z,47.85
2022-12-20T11:26:42.344Z,46.75
2022-12-20T11:29:23.191Z,46.90
2022-12-20T11:31:59.576Z,48.80
2022-12-20T11:34:38.151Z,44.38
2022-12-20T11:37:18.905Z,47.33
2022-12-20T11:40:05.424Z,43.00
2022-12-20T11:42:44.602Z,42.13
2022-12-20T11:45:19.055Z,43.00
2022-12-20T11:48:09.890Z,39.83
2022-12-20T11:50:50.926Z,43.90
2022-12-20T11:53:27.000Z,40.65
2022-12-20T11:55:57.371Z,43.90
2022-12-20T11:58:28.267Z,38.53
2022-12-20T12:00:59.471Z,37.92
2022-12-20T12:03:34.689Z,42.90
2022-12-20T12:06:05.933Z,37.85
2022-12-20T12:08:41.744Z,35.38
2022-12-20T12:11:55.769Z,37.42
2022-12-20T12:14:05.521Z,33.85
2022-12-20T12:16:36.850Z,35.40
2022-12-20T12:19:10.099Z,36.03
2022-12-20T12:21:40.585Z,32.58
2022-12-20T12:24:15.225Z,34.10
2022-12-20T12:26:43.908Z,36.67
2022-12-20T12:29:14.717Z,35.45
2022-12-20T12:31:47.029Z,31.08
2022-12-20T12:34:29.265Z,32.45
2022-12-20T12:37:23.086Z,33.40
2022-12-20T12:40:32.005Z,30.55
2022-12-20T12:43:42.410Z,30.70
2022-12-20T12:46:14.638Z,32.42
2022-12-20T12:48:46.889Z,33.53
2022-12-20T12:51:17.191Z,29.48
2022-12-20T12:53:50.316Z,30.08
2022-12-20T12:56:44.678Z,27.83
2022-12-20T12:59:41.150Z,29.25
2022-12-20T13:02:51.708Z,30.17
2022-12-20T13:05:35.687Z,28.20
2022-12-20T13:08:16.199Z,33.05
2022-12-20T13:11:04.213Z,27.80
2022-12-20T13:13:33.057Z,30.23
2022-12-20T13:16:15.213Z,29.02
2022-12-20T13:19:15.318Z,27.58
2022-12-20T13:21:46.749Z,29.13
2022-12-20T13:24:50.457Z,28.63
2022-12-20T13:27:36.123Z,28.40
2022-12-20T13:30:29.621Z,25.35
2022-12-20T13:33:23.558Z,26.23
2022-12-20T13:36:27.673Z,30.05
2022-12-20T13:38:58.781Z,25.42
2022-12-20T13:41:45.781Z,25.52
2022-12-20T13:44:42.941Z,24.15
2022-12-20T13:47:37.509Z,25.88
2022-12-20T13:50:35.671Z,22.60
2022-12-20T13:53:04.636Z,25.92
2022-12-20T13:55:36.922Z,26.27
2022-12-20T13:58:09.087Z,24.58
2022-12-20T14:00:38.416Z,23.67
2022-12-20T14:03:08.630Z,25.08
2022-12-20T14:05:38.887Z,22.90
2022-12-20T14:08:09.591Z,21.65
2022-12-20T14:10:38.405Z,22.67
2022-12-20T14:13:22.264Z,23.42
2022-12-20T14:15:51.302Z,22.38
2022-12-20T14:18:21.640Z,20.40
2022-12-20T14:20:52.051Z,24.55
2022-12-20T14:23:22.093Z,21.02
2022-12-20T14:25:52.395Z,21.25
2022-12-20T14:28:31.111Z,22.42
2022-12-20T14:31:01.587Z,21.23
2022-12-20T14:33:36.724Z,17.75
2022-12-20T14:36:19.442Z,22.40
2022-12-20T14:38:49.561Z,24.17
2022-12-20T14:41:36.627Z,21.85
2022-12-20T14:44:18.052Z,22.65
2022-12-20T14:46:51.168Z,19.73
2022-12-20T14:49:25.451Z,23.85
2022-12-20T14:51:55.908Z,18.70
2022-12-20T14:57:24.709Z,20.20
2022-12-20T15:00:14.022Z,20.67
2022-12-20T15:02:43.950Z,17.17
2022-12-20T15:05:47.305Z,20.02
2022-12-20T15:08:18.397Z,19.58
2022-12-20T15:10:54.766Z,19.38
2022-12-20T15:13:28.202Z,19.27
2022-12-20T15:16:04.694Z,20.80
2022-12-20T15:18:33.652Z,20.95
2022-12-20T15:21:08.144Z,17.88
2022-12-20T15:23:36.667Z,17.08
2022-12-20T15:26:05.435Z,18.77
2022-12-20T15:28:34.182Z,17.98
2022-12-20T15:31:05.176Z,19.35
2022-12-20T15:33:34.439Z,19.35
2022-12-20T15:36:03.000Z,19.77
2022-12-20T15:41:22.963Z,19.63
2022-12-20T15:43:53.596Z,21.33
2022-12-20T15:46:23.742Z,18.63
2022-12-20T15:48:52.355Z,19.02
2022-12-20T15:51:26.558Z,18.23
2022-12-20T15:53:55.167Z,21.65
2022-12-20T15:56:25.483Z,19.85
2022-12-20T15:58:54.114Z,22.52
2022-12-20T16:01:27.165Z,18.75
2022-12-20T16:03:55.915Z,16.55
2022-12-20T16:06:24.571Z,18.67
2022-12-20T16:08:53.116Z,23.23
2022-12-20T16:11:23.132Z,19.17
2022-12-20T16:13:52.122Z,17.15
2022-12-20T16:16:23.421Z,19.63
2022-12-20T16:18:53.763Z,15.50
2022-12-20T16:21:24.413Z,15.73
2022-12-20T16:23:53.216Z,17.40
2022-12-20T16:26:23.146Z,16.80
2022-12-20T16:28:52.548Z,15.85
2022-12-20T16:31:25.960Z,18.65
2022-12-20T16:33:54.782Z,16.77
2022-12-20T16:36:23.895Z,17.83
2022-12-20T16:38:52.908Z,18.00
2022-12-20T16:41:22.712Z,17.95
2022-12-20T16:43:51.477Z,16.77
2022-12-20T16:46:21.533Z,15.55
2022-12-20T16:48:51.489Z,16.70
2022-12-20T16:51:25.720Z,15.77
2022-12-20T16:54:17.939Z,16.92
2022-12-20T16:56:45.970Z,16.65
2022-12-20T16:59:19.897Z,15.95
2022-12-20T17:01:50.916Z,16.27
2022-12-20T17:04:21.386Z,17.88
2022-12-20T17:06:50.078Z,18.08
2022-12-20T17:09:19.452Z,17.92
2022-12-20T17:11:50.160Z,20.50
2022-12-20T17:14:20.139Z,19.30
2022-12-20T17:16:48.898Z,16.83
2022-12-20T17:19:17.573Z,18.48
2022-12-20T17:24:34.960Z,19.50
2022-12-20T17:27:03.884Z,17.02
2022-12-20T17:29:32.656Z,19.85
2022-12-20T17:32:03.155Z,17.30
2022-12-20T17:34:32.261Z,13.32
2022-12-20T17:37:02.286Z,17.73
2022-12-20T17:39:31.026Z,16.88
2022-12-20T17:42:01.169Z,16.38
2022-12-20T17:44:29.959Z,15.73
2022-12-20T17:46:58.954Z,14.30
2022-12-20T17:49:27.645Z,16.95
2022-12-20T17:51:56.731Z,15.52
2022-12-20T17:54:32.062Z,16.40
2022-12-20T17:57:03.836Z,17.55
2022-12-20T17:59:32.628Z,16.00
2022-12-20T18:02:01.443Z,15.85
2022-12-20T18:04:30.357Z,15.35
2022-12-20T18:06:58.961Z,17.70
2022-12-20T18:09:29.117Z,15.43
2022-12-20T18:11:57.857Z,17.33
2022-12-20T18:14:26.634Z,17.10
2022-12-20T18:16:55.613Z,14.20
2022-12-20T18:19:24.475Z,17.65
2022-12-20T18:21:53.351Z,14.23
2022-12-20T18:24:22.142Z,14.70
2022-12-20T18:26:52.230Z,14.82
2022-12-20T18:29:20.948Z,14.95
2022-12-20T18:31:49.829Z,15.43
2022-12-20T18:34:18.892Z,16.48
2022-12-20T18:36:47.741Z,12.52
2022-12-20T18:39:16.299Z,16.02
2022-12-20T18:41:45.049Z,15.15
2022-12-20T18:44:15.502Z,13.75
2022-12-20T18:46:44.066Z,15.18
2022-12-20T18:49:12.852Z,14.25
2022-12-20T18:51:41.433Z,16.35
2022-12-20T18:54:11.629Z,17.35
2022-12-20T18:56:40.715Z,18.80
2022-12-20T18:59:12.349Z,16.45
2022-12-20T19:01:43.578Z,16.02
2022-12-20T19:04:12.647Z,13.75
2022-12-20T19:06:41.418Z,12.98
2022-12-20T19:09:11.576Z,14.73
2022-12-20T19:11:40.340Z,14.55
2022-12-20T19:14:09.199Z,18.10
2022-12-20T19:16:39.821Z,15.30
2022-12-20T19:19:10.214Z,17.33
2022-12-20T19:21:39.642Z,19.33
2022-12-20T19:24:09.774Z,15.02
2022-12-20T19:26:39.156Z,18.42
2022-12-20T19:29:08.254Z,16.20
2022-12-20T19:31:37.984Z,16.63
2022-12-20T19:34:09.590Z,17.25
2022-12-20T19:36:39.931Z,17.83
2022-12-20T19:39:13.749Z,16.50
2022-12-20T19:41:42.505Z,14.50
2022-12-20T19:44:11.241Z,16.40
2022-12-20T19:46:40.007Z,18.52
2022-12-20T19:49:10.867Z,16.38
2022-12-20T19:51:39.425Z,18.08
2022-12-20T19:54:08.021Z,17.52
2022-12-20T19:56:36.938Z,15.10
2022-12-20T19:59:05.638Z,16.40
2022-12-20T20:01:34.540Z,14.48
2022-12-20T20:04:05.263Z,27.15
2022-12-20T20:06:35.283Z,48.22
2022-12-20T20:09:03.970Z,79.78
2022-12-20T20:11:32.672Z,74.65
2022-12-20T20:14:03.042Z,54.20
2022-12-20T20:16:31.950Z,91.85
2022-12-20T20:19:00.564Z,81.18
2022-12-20T20:21:29.314Z,61.38
2022-12-20T20:23:59.600Z,65.65
2022-12-20T20:26:29.370Z,66.13
2022-12-20T20:28:58.024Z,50.53
2022-12-20T20:31:26.674Z,52.70
2022-12-20T20:33:55.459Z,47.53
2022-12-20T20:36:24.582Z,53.53
2022-12-20T20:38:53.195Z,49.78
2022-12-20T20:41:23.213Z,44.92
2022-12-20T20:43:51.899Z,49.45
2022-12-20T20:46:20.624Z,40.35
2022-12-20T20:48:50.192Z,44.25
2022-12-20T20:51:19.331Z,47.63
2022-12-20T20:53:47.949Z,41.63
2022-12-20T20:56:17.082Z,40.92
2022-12-20T20:58:47.233Z,39.58
2022-12-20T21:01:16.024Z,43.53
2022-12-20T21:03:44.759Z,37.80
2022-12-20T21:09:02.188Z,37.67
2022-12-20T21:11:31.431Z,38.33
2022-12-20T21:14:01.627Z,32.97
2022-12-20T21:16:30.438Z,32.15
2022-12-20T21:18:59.727Z,35.45
2022-12-20T21:21:28.599Z,36.13
2022-12-20T21:23:57.380Z,31.30
2022-12-20T21:26:26.394Z,33.90
2022-12-20T21:28:58.853Z,28.73
2022-12-20T21:31:28.996Z,29.67
2022-12-20T21:33:57.730Z,31.23
2022-12-20T21:36:26.425Z,30.67
2022-12-20T21:38:56.508Z,30.60
2022-12-20T21:41:26.429Z,26.48
2022-12-20T21:43:56.610Z,28.52
2022-12-20T21:46:25.335Z,26.60
2022-12-20T21:48:55.944Z,28.85
2022-12-20T21:51:25.610Z,32.28
2022-12-20T21:53:55.767Z,25.73
2022-12-20T21:56:25.705Z,28.08
2022-12-20T21:58:54.462Z,30.52
2022-12-20T22:01:24.647Z,28.98
2022-12-20T22:03:58.825Z,28.60
2022-12-20T22:06:28.201Z,25.60
2022-12-20T22:08:58.803Z,27.35
2022-12-20T22:11:27.740Z,22.92
2022-12-20T22:13:56.899Z,25.30
2022-12-20T22:16:26.562Z,25.08
2022-12-20T22:18:57.671Z,23.00
2022-12-20T22:21:27.221Z,21.17
2022-12-20T22:23:56.038Z,26.45
2022-12-20T22:26:25.999Z,22.55
2022-12-20T22:28:56.631Z,21.42
2022-12-20T22:31:26.034Z,21.35
2022-12-20T22:33:57.040Z,25.55
2022-12-20T22:36:25.819Z,24.63
2022-12-20T22:38:54.470Z,21.95
2022-12-20T22:41:24.384Z,25.80
2022-12-20T22:43:53.002Z,19.70
2022-12-20T22:46:30.547Z,21.00
2022-12-20T22:49:01.664Z,20.77
2022-12-20T22:51:31.190Z,20.60
2022-12-20T22:54:00.369Z,23.73
2022-12-20T22:56:28.954Z,19.70
2022-12-20T22:58:57.750Z,21.88
2022-12-20T23:01:26.534Z,21.48
2022-12-20T23:03:55.464Z,25.02
2022-12-20T23:06:25.464Z,21.13
2022-12-20T23:08:54.343Z,20.23
2022-12-20T23:11:42.162Z,21.23
2022-12-20T23:14:30.254Z,24.13
2022-12-20T23:16:58.937Z,22.88
2022-12-20T23:19:27.878Z,23.75
2022-12-20T23:22:15.091Z,19.85
2022-12-20T23:24:44.015Z,17.55
2022-12-20T23:27:12.579Z,16.40
2022-12-20T23:29:41.268Z,20.75
2022-12-20T23:32:10.015Z,19.75
2022-12-20T23:34:38.812Z,20.00
2022-12-20T23:37:08.780Z,22.80
2022-12-20T23:39:37.822Z,17.40
2022-12-20T23:42:07.107Z,21.35
2022-12-20T23:44:35.812Z,20.58
2022-12-20T23:47:04.644Z,19.30
2022-12-20T23:49:33.622Z,17.60
2022-12-20T23:52:02.230Z,16.83
2022-12-20T23:54:32.454Z,18.98
2022-12-20T23:57:00.979Z,19.02
2022-12-20T23:59:29.701Z,14.73
