createdAt,value
2018-02-12T00:00:00.952Z,11.30
2018-02-12T00:02:29.383Z,11.10
2018-02-12T00:04:57.370Z,11.63
2018-02-12T00:07:25.581Z,14.47
2018-02-12T00:09:53.883Z,12.53
2018-02-12T00:12:21.438Z,12.27
2018-02-12T00:14:49.072Z,12.87
2018-02-12T00:17:16.600Z,11.80
2018-02-12T00:19:45.190Z,12.57
2018-02-12T00:22:17.343Z,11.43
2018-02-12T00:24:45.273Z,12.47
2018-02-12T00:27:14.142Z,14.77
2018-02-12T00:29:41.649Z,12.17
2018-02-12T00:45:13.214Z,13.03
2018-02-12T00:47:40.750Z,16.40
2018-02-12T00:50:08.272Z,16.30
2018-02-12T00:52:36.580Z,16.57
2018-02-12T00:55:04.763Z,17.43
2018-02-12T00:57:32.281Z,15.47
2018-02-12T01:00:04.716Z,17.63
2018-02-12T01:02:32.768Z,16.53
2018-02-12T01:05:04.436Z,16.87
2018-02-12T01:07:32.637Z,16.20
2018-02-12T01:10:00.888Z,15.93
2018-02-12T01:12:33.244Z,17.17
2018-02-12T01:15:00.772Z,14.67
2018-02-12T01:17:29.051Z,15.13
2018-02-12T01:19:58.384Z,16.00
2018-02-12T01:22:26.103Z,16.47
2018-02-12T01:24:53.610Z,15.50
2018-02-12T01:27:21.784Z,14.17
2018-02-12T01:29:49.554Z,14.53
2018-02-12T01:32:17.412Z,17.57
2018-02-12T01:34:45.189Z,13.73
2018-02-12T01:37:12.949Z,14.13
2018-02-12T01:39:41.253Z,13.67
2018-02-12T01:42:09.025Z,14.03
2018-02-12T01:44:36.619Z,13.20
2018-02-12T01:47:08.609Z,13.77
2018-02-12T01:49:36.107Z,13.07
2018-02-12T01:52:04.179Z,13.30
2018-02-12T01:54:34.257Z,14.43
2018-02-12T01:57:05.923Z,14.83
2018-02-12T01:59:38.952Z,13.30
2018-02-12T02:02:06.475Z,13.07
2018-02-12T02:04:34.943Z,13.87
2018-02-12T02:07:02.461Z,14.23
2018-02-12T02:09:30.968Z,12.67
2018-02-12T02:11:58.527Z,10.63
2018-02-12T02:14:32.173Z,11.63
2018-02-12T02:16:59.678Z,11.87
2018-02-12T02:19:28.704Z,10.63
2018-02-12T02:22:00.988Z,10.73
2018-02-12T02:24:29.759Z,10.17
2018-02-12T02:27:01.163Z,10.47
2018-02-12T02:29:28.664Z,10.50
2018-02-12T02:32:00.996Z,11.17
2018-02-12T02:34:29.471Z,11.33
2018-02-12T02:36:57.594Z,11.27
2018-02-12T02:39:25.133Z,11.77
2018-02-12T02:41:53.450Z,11.13
2018-02-12T02:44:22.126Z,10.87
2018-02-12T02:46:50.945Z,11.33
2018-02-12T02:49:18.461Z,10.63
2018-02-12T02:51:45.998Z,11.97
2018-02-12T02:54:18.533Z,11.97
2018-02-12T02:56:46.065Z,11.93
2018-02-12T02:59:13.895Z,12.63
2018-02-12T03:01:44.894Z,13.10
2018-02-12T03:04:12.429Z,13.97
2018-02-12T03:06:39.940Z,16.13
2018-02-12T03:09:08.775Z,15.47
2018-02-12T03:11:36.298Z,16.40
2018-02-12T03:14:06.471Z,17.07
2018-02-12T03:16:34.713Z,17.33
2018-02-12T03:19:06.997Z,16.33
2018-02-12T03:21:34.526Z,16.43
2018-02-12T03:24:03.524Z,15.73
2018-02-12T03:26:32.323Z,16.37
2018-02-12T03:29:00.646Z,16.90
2018-02-12T03:31:28.149Z,15.50
2018-02-12T03:33:57.471Z,14.57
2018-02-12T03:36:25.353Z,15.17
2018-02-12T03:38:52.851Z,14.47
2018-02-12T03:41:20.355Z,14.13
2018-02-12T03:43:47.862Z,14.47
2018-02-12T03:46:19.453Z,14.53
2018-02-12T03:48:51.695Z,15.63
2018-02-12T03:51:20.957Z,16.90
2018-02-12T03:53:54.489Z,15.70
2018-02-12T03:56:22.024Z,15.80
2018-02-12T03:58:49.520Z,17.07
2018-02-12T04:01:17.311Z,16.43
2018-02-12T04:03:45.667Z,14.87
2018-02-12T04:06:13.197Z,16.53
2018-02-12T04:08:40.780Z,17.30
2018-02-12T04:11:09.021Z,17.43
2018-02-12T04:13:37.248Z,15.13
2018-02-12T04:16:04.763Z,13.93
2018-02-12T04:18:35.121Z,14.90
2018-02-12T04:21:03.866Z,14.00
2018-02-12T04:23:32.325Z,15.03
2018-02-12T04:25:59.864Z,14.73
2018-02-12T04:28:28.141Z,15.27
2018-02-12T04:30:56.416Z,15.23
2018-02-12T04:33:24.713Z,15.47
2018-02-12T04:35:52.229Z,15.50
2018-02-12T04:38:20.098Z,15.03
2018-02-12T04:40:47.600Z,15.73
2018-02-12T04:43:15.154Z,16.17
2018-02-12T04:45:43.428Z,15.77
2018-02-12T04:48:11.698Z,15.00
2018-02-12T04:50:44.493Z,14.03
2018-02-12T05:03:06.606Z,13.70
2018-02-12T05:05:34.715Z,22.00
2018-02-12T05:08:02.388Z,13.03
2018-02-12T05:10:29.916Z,12.97
2018-02-12T05:12:58.395Z,13.60
2018-02-12T05:15:26.199Z,13.80
2018-02-12T05:17:54.045Z,13.70
2018-02-12T05:20:21.527Z,14.47
2018-02-12T05:22:49.070Z,15.57
2018-02-12T05:25:16.607Z,14.53
2018-02-12T05:27:44.120Z,12.93
2018-02-12T05:30:17.148Z,14.17
2018-02-12T05:32:44.642Z,12.63
2018-02-12T05:35:12.195Z,13.47
2018-02-12T05:37:40.247Z,14.53
2018-02-12T05:40:07.760Z,13.57
2018-02-12T05:42:40.712Z,14.70
2018-02-12T05:45:08.216Z,14.27
2018-02-12T05:47:36.747Z,15.93
2018-02-12T05:50:04.269Z,14.33
2018-02-12T05:52:31.830Z,14.23
2018-02-12T05:54:59.473Z,14.37
2018-02-12T06:10:33.739Z,14.20
2018-02-12T06:13:01.581Z,14.63
2018-02-12T06:15:29.615Z,13.83
2018-02-12T06:17:57.428Z,14.47
2018-02-12T06:20:25.346Z,14.97
2018-02-12T06:22:53.667Z,13.80
2018-02-12T06:25:21.472Z,14.57
2018-02-12T06:27:49.043Z,15.20
2018-02-12T06:30:20.188Z,15.93
2018-02-12T06:32:47.720Z,18.03
2018-02-12T06:35:15.949Z,17.60
2018-02-12T06:37:45.332Z,16.73
2018-02-12T06:40:12.840Z,17.63
2018-02-12T06:42:40.377Z,17.70
2018-02-12T06:45:08.881Z,15.87
2018-02-12T06:47:36.480Z,16.27
2018-02-12T06:50:04.184Z,16.03
2018-02-12T06:52:31.706Z,20.63
2018-02-12T06:54:59.273Z,16.27
2018-02-12T06:57:26.775Z,16.13
2018-02-12T06:59:54.275Z,14.73
2018-02-12T07:02:21.792Z,16.17
2018-02-12T07:04:49.321Z,15.53
2018-02-12T07:07:17.622Z,15.07
2018-02-12T07:09:45.973Z,15.13
2018-02-12T07:12:16.502Z,15.03
2018-02-12T07:14:52.563Z,15.23
2018-02-12T07:17:29.168Z,17.27
2018-02-12T07:19:56.862Z,16.07
2018-02-12T07:22:24.915Z,14.67
2018-02-12T07:25:01.058Z,14.30
2018-02-12T07:27:28.563Z,16.47
2018-02-12T07:29:56.114Z,13.77
2018-02-12T07:32:23.616Z,13.23
2018-02-12T07:34:51.917Z,16.93
2018-02-12T07:37:19.462Z,14.07
2018-02-12T07:39:47.728Z,14.60
2018-02-12T07:42:16.341Z,12.13
2018-02-12T07:44:44.358Z,12.37
2018-02-12T07:47:11.933Z,10.60
2018-02-12T07:49:39.512Z,10.77
2018-02-12T07:52:08.122Z,8.67
2018-02-12T07:54:36.645Z,10.77
2018-02-12T07:57:04.916Z,8.40
2018-02-12T07:59:32.449Z,7.77
2018-02-12T08:02:00.520Z,11.97
2018-02-12T08:04:28.857Z,9.60
2018-02-12T08:07:01.550Z,10.43
2018-02-12T08:09:29.081Z,11.07
2018-02-12T08:11:56.763Z,9.77
2018-02-12T08:14:25.048Z,10.37
2018-02-12T08:16:53.812Z,13.27
2018-02-12T08:19:21.540Z,11.40
2018-02-12T08:21:49.062Z,11.40
2018-02-12T08:24:16.742Z,15.10
2018-02-12T08:26:44.607Z,16.27
2018-02-12T08:29:12.113Z,10.67
2018-02-12T08:31:40.198Z,12.77
2018-02-12T08:34:07.734Z,10.93
2018-02-12T08:36:41.456Z,14.43
2018-02-12T08:39:11.400Z,12.67
2018-02-12T08:41:39.694Z,11.23
2018-02-12T08:44:07.196Z,12.00
2018-02-12T08:46:36.345Z,14.93
2018-02-12T08:49:03.863Z,15.20
2018-02-12T08:51:31.981Z,13.07
2018-02-12T08:53:59.646Z,12.10
2018-02-12T08:56:27.498Z,11.00
2018-02-12T08:58:55.661Z,14.07
2018-02-12T09:01:24.154Z,9.80
2018-02-12T09:03:55.380Z,12.53
2018-02-12T09:06:23.656Z,13.70
2018-02-12T09:08:52.104Z,11.23
2018-02-12T09:11:19.609Z,13.80
2018-02-12T09:13:48.011Z,11.67
2018-02-12T09:16:15.531Z,12.73
2018-02-12T09:18:43.823Z,10.63
2018-02-12T09:21:12.126Z,14.07
2018-02-12T09:23:39.628Z,10.07
2018-02-12T09:26:07.145Z,9.43
2018-02-12T09:28:34.656Z,8.13
2018-02-12T09:31:03.292Z,6.57
2018-02-12T09:33:30.798Z,4.90
2018-02-12T09:36:02.344Z,8.07
2018-02-12T09:38:29.861Z,8.73
2018-02-12T09:40:57.359Z,5.93
2018-02-12T09:43:24.943Z,6.07
2018-02-12T09:45:53.295Z,8.43
2018-02-12T09:48:22.317Z,8.17
2018-02-12T09:50:51.489Z,6.97
2018-02-12T09:53:19.129Z,5.20
2018-02-12T09:55:46.689Z,7.83
2018-02-12T09:58:14.204Z,6.03
2018-02-12T10:00:42.488Z,6.07
2018-02-12T10:03:10.757Z,5.50
2018-02-12T10:05:39.049Z,6.07
2018-02-12T10:08:06.772Z,7.10
2018-02-12T10:10:35.175Z,5.03
2018-02-12T10:13:03.485Z,5.47
2018-02-12T10:15:31.855Z,6.47
2018-02-12T10:17:59.372Z,6.37
2018-02-12T10:20:27.672Z,9.10
2018-02-12T10:22:56.049Z,7.17
2018-02-12T10:25:25.050Z,6.90
2018-02-12T10:27:53.948Z,9.57
2018-02-12T10:30:21.930Z,6.03
2018-02-12T10:32:50.369Z,8.17
2018-02-12T10:35:18.185Z,6.13
2018-02-12T10:37:45.738Z,6.77
2018-02-12T10:40:13.296Z,7.43
2018-02-12T10:42:40.808Z,9.43
2018-02-12T10:45:08.319Z,7.90
2018-02-12T10:47:35.834Z,7.83
2018-02-12T10:50:07.149Z,6.30
2018-02-12T10:52:34.677Z,6.83
2018-02-12T10:55:02.595Z,5.30
2018-02-12T10:57:34.194Z,4.80
2018-02-12T11:00:01.713Z,5.83
2018-02-12T11:02:29.224Z,7.67
2018-02-12T11:04:57.603Z,5.43
2018-02-12T11:07:27.254Z,6.83
2018-02-12T11:09:54.873Z,6.33
2018-02-12T11:12:22.480Z,6.43
2018-02-12T11:14:51.427Z,7.17
2018-02-12T11:17:19.296Z,4.93
2018-02-12T11:19:46.818Z,3.73
2018-02-12T11:22:15.600Z,4.17
2018-02-12T11:24:43.906Z,5.80
2018-02-12T11:27:12.445Z,5.50
2018-02-12T11:29:39.970Z,5.17
2018-02-12T11:32:08.863Z,6.33
2018-02-12T11:34:36.405Z,6.53
2018-02-12T11:37:04.746Z,5.43
2018-02-12T11:39:32.266Z,4.63
2018-02-12T11:44:32.925Z,3.87
2018-02-12T11:47:00.425Z,4.37
2018-02-12T11:49:31.257Z,4.67
2018-02-12T11:51:58.782Z,3.70
2018-02-12T11:54:33.106Z,4.17
2018-02-12T11:57:00.608Z,2.80
2018-02-12T11:59:28.906Z,4.20
2018-02-12T12:02:00.374Z,4.47
2018-02-12T12:04:31.807Z,3.30
2018-02-12T12:06:59.329Z,3.03
2018-02-12T12:09:28.331Z,4.67
2018-02-12T12:11:57.506Z,4.50
2018-02-12T12:14:25.004Z,2.90
2018-02-12T12:16:52.524Z,4.47
2018-02-12T12:19:20.795Z,4.00
2018-02-12T12:21:48.304Z,3.90
2018-02-12T12:24:20.641Z,3.23
2018-02-12T12:26:50.281Z,4.33
2018-02-12T12:29:17.818Z,6.67
2018-02-12T12:31:50.232Z,5.93
2018-02-12T12:34:17.769Z,6.40
2018-02-12T12:36:46.803Z,6.47
2018-02-12T12:39:14.962Z,6.67
2018-02-12T12:51:32.612Z,7.50
2018-02-12T12:54:00.203Z,4.97
2018-02-12T12:56:28.425Z,8.67
2018-02-12T12:58:55.946Z,8.37
2018-02-12T13:01:23.476Z,9.07
2018-02-12T13:03:55.746Z,10.20
2018-02-12T13:06:24.416Z,9.80
2018-02-12T13:08:51.967Z,12.03
2018-02-12T13:11:19.479Z,7.53
2018-02-12T13:13:47.000Z,9.43
2018-02-12T13:16:14.675Z,11.60
2018-02-12T13:18:43.904Z,7.80
2018-02-12T13:21:12.246Z,9.93
2018-02-12T13:23:40.966Z,9.43
2018-02-12T13:26:08.476Z,7.63
2018-02-12T13:28:36.029Z,8.97
2018-02-12T13:31:03.539Z,7.47
2018-02-12T13:33:31.067Z,6.30
2018-02-12T13:35:58.578Z,6.60
2018-02-12T13:38:26.112Z,7.20
2018-02-12T13:40:53.651Z,5.50
2018-02-12T13:43:21.936Z,7.47
2018-02-12T13:45:54.978Z,5.77
2018-02-12T13:48:23.100Z,7.07
2018-02-12T13:50:52.195Z,9.53
2018-02-12T13:53:25.419Z,7.37
2018-02-12T13:55:53.357Z,6.67
2018-02-12T13:58:21.663Z,6.67
2018-02-12T14:00:50.458Z,5.87
2018-02-12T14:03:17.976Z,6.87
2018-02-12T14:05:46.260Z,6.53
2018-02-12T14:08:14.581Z,6.00
2018-02-12T14:10:42.089Z,10.20
2018-02-12T14:13:10.470Z,10.60
2018-02-12T14:15:38.767Z,5.50
2018-02-12T14:18:06.272Z,8.83
2018-02-12T14:20:33.816Z,9.23
2018-02-12T14:23:05.233Z,6.83
2018-02-12T14:25:33.941Z,6.73
2018-02-12T14:28:02.248Z,10.20
2018-02-12T14:30:29.821Z,9.27
2018-02-12T14:32:57.882Z,9.20
2018-02-12T14:35:25.394Z,8.63
2018-02-12T14:37:52.916Z,6.90
2018-02-12T14:40:21.241Z,5.73
2018-02-12T14:42:49.030Z,5.63
2018-02-12T14:45:17.619Z,8.40
2018-02-12T14:47:45.400Z,6.67
2018-02-12T14:50:13.343Z,7.30
2018-02-12T14:52:41.924Z,6.87
2018-02-12T14:55:09.614Z,5.83
2018-02-12T14:57:37.265Z,5.87
2018-02-12T15:00:04.986Z,7.00
2018-02-12T15:02:32.546Z,8.43
2018-02-12T15:05:00.218Z,9.17
2018-02-12T15:07:27.740Z,9.40
2018-02-12T15:09:55.930Z,2.07
2018-02-12T15:12:24.227Z,2.30
2018-02-12T15:14:52.534Z,2.30
2018-02-12T15:17:24.023Z,1.17
2018-02-12T15:19:52.544Z,2.80
2018-02-12T15:22:20.171Z,1.73
2018-02-12T15:24:52.609Z,1.50
2018-02-12T15:27:20.148Z,8.23
2018-02-12T15:29:48.727Z,3.43
2018-02-12T15:32:20.252Z,5.80
2018-02-12T15:34:49.474Z,6.07
2018-02-12T15:37:17.598Z,7.23
2018-02-12T15:39:45.117Z,4.33
2018-02-12T15:42:12.642Z,5.47
2018-02-12T15:44:41.089Z,7.80
2018-02-12T15:47:08.652Z,4.23
2018-02-12T15:49:36.277Z,3.87
2018-02-12T15:52:03.949Z,6.73
2018-02-12T15:54:31.473Z,6.43
2018-02-12T15:57:00.334Z,6.57
2018-02-12T15:59:27.882Z,3.87
2018-02-12T16:01:55.757Z,6.07
2018-02-12T16:04:23.277Z,4.90
2018-02-12T16:06:50.781Z,6.57
2018-02-12T16:09:18.321Z,6.13
2018-02-12T16:11:46.638Z,9.77
2018-02-12T16:14:14.914Z,6.60
2018-02-12T16:16:43.183Z,5.33
2018-02-12T16:19:15.398Z,8.27
2018-02-12T16:21:42.926Z,8.33
2018-02-12T16:24:11.356Z,10.80
2018-02-12T16:26:38.977Z,7.53
2018-02-12T16:29:06.816Z,5.30
2018-02-12T16:41:20.258Z,8.47
2018-02-12T16:43:48.603Z,4.20
2018-02-12T16:46:16.698Z,3.07
2018-02-12T16:48:44.276Z,3.67
2018-02-12T16:51:11.772Z,3.60
2018-02-12T16:53:43.486Z,5.80
2018-02-12T16:56:11.020Z,2.73
2018-02-12T16:58:39.304Z,3.23
2018-02-12T17:01:06.833Z,3.70
2018-02-12T17:03:35.208Z,1.10
2018-02-12T17:06:02.737Z,2.97
2018-02-12T17:08:30.296Z,2.07
2018-02-12T17:10:57.816Z,8.33
2018-02-12T17:13:25.339Z,3.93
2018-02-12T17:15:57.735Z,3.70
2018-02-12T17:18:26.040Z,4.00
2018-02-12T17:20:53.570Z,3.17
2018-02-12T17:23:22.488Z,3.23
2018-02-12T17:25:49.992Z,2.53
2018-02-12T17:28:17.578Z,4.10
2018-02-12T17:30:45.876Z,3.23
2018-02-12T17:33:13.423Z,2.27
2018-02-12T17:35:41.714Z,3.90
2018-02-12T17:38:09.286Z,2.50
2018-02-12T17:40:37.262Z,3.57
2018-02-12T17:43:08.657Z,4.93
2018-02-12T17:45:36.453Z,4.60
2018-02-12T17:48:04.720Z,6.03
2018-02-12T17:50:33.019Z,4.97
2018-02-12T17:53:00.566Z,4.60
2018-02-12T17:55:28.833Z,3.67
2018-02-12T17:57:57.136Z,2.70
2018-02-12T18:00:25.257Z,5.27
2018-02-12T18:02:53.095Z,4.57
2018-02-12T18:05:21.456Z,3.83
2018-02-12T18:07:49.436Z,4.33
2018-02-12T18:10:17.533Z,5.13
2018-02-12T18:12:53.272Z,4.37
2018-02-12T18:15:25.326Z,3.77
2018-02-12T18:17:53.373Z,5.37
2018-02-12T18:20:21.361Z,4.90
2018-02-12T18:22:53.134Z,3.00
2018-02-12T18:25:20.679Z,3.97
2018-02-12T18:40:48.720Z,4.13
2018-02-12T18:43:17.600Z,2.90
2018-02-12T18:45:45.871Z,5.87
2018-02-12T18:48:13.396Z,7.37
2018-02-12T18:50:41.166Z,7.93
2018-02-12T18:53:08.676Z,5.43
2018-02-12T18:55:36.238Z,6.17
2018-02-12T18:58:03.802Z,4.97
2018-02-12T19:00:31.332Z,6.90
2018-02-12T19:02:59.604Z,5.70
2018-02-12T19:05:27.136Z,9.00
2018-02-12T19:07:54.900Z,6.53
2018-02-12T19:10:22.420Z,7.27
2018-02-12T19:12:51.385Z,8.90
2018-02-12T19:15:23.082Z,6.00
2018-02-12T19:17:50.698Z,7.47
2018-02-12T19:20:22.280Z,6.77
2018-02-12T19:22:49.851Z,8.63
2018-02-12T19:25:18.142Z,7.20
2018-02-12T19:27:47.027Z,8.37
2018-02-12T19:30:14.607Z,9.40
2018-02-12T19:32:42.405Z,8.40
2018-02-12T19:35:14.162Z,7.97
2018-02-12T19:37:41.714Z,9.80
2018-02-12T19:40:10.407Z,8.80
2018-02-12T19:42:37.954Z,13.43
2018-02-12T19:45:06.679Z,10.60
2018-02-12T19:47:40.263Z,10.93
2018-02-12T19:50:13.418Z,13.30
2018-02-12T20:05:46.066Z,14.13
2018-02-12T20:08:14.056Z,14.60
2018-02-12T20:10:41.571Z,13.40
2018-02-12T20:13:11.692Z,15.00
2018-02-12T20:15:40.391Z,13.57
2018-02-12T20:18:08.082Z,13.00
2018-02-12T20:20:35.641Z,13.37
2018-02-12T20:23:03.813Z,15.13
2018-02-12T20:25:31.338Z,16.17
2018-02-12T20:27:59.624Z,15.50
2018-02-12T20:30:27.786Z,12.93
2018-02-12T20:32:56.105Z,15.37
2018-02-12T20:35:27.795Z,16.97
2018-02-12T20:37:55.714Z,12.27
2018-02-12T20:40:23.246Z,13.00
2018-02-12T20:42:51.567Z,10.73
2018-02-12T20:45:19.098Z,12.93
2018-02-12T20:47:46.681Z,13.13
2018-02-12T20:50:14.504Z,14.10
2018-02-12T20:52:46.951Z,16.00
2018-02-12T20:55:14.841Z,12.07
2018-02-12T20:57:51.254Z,12.00
2018-02-12T21:00:19.487Z,13.13
2018-02-12T21:02:47.779Z,12.60
2018-02-12T21:05:16.866Z,12.47
2018-02-12T21:07:45.390Z,12.33
2018-02-12T21:10:12.921Z,11.20
2018-02-12T21:12:40.480Z,10.40
2018-02-12T21:15:08.599Z,12.37
2018-02-12T21:17:36.127Z,14.50
2018-02-12T21:20:03.936Z,13.63
2018-02-12T21:22:31.909Z,11.07
2018-02-12T21:25:00.168Z,10.00
2018-02-12T21:27:27.710Z,13.07
2018-02-12T21:29:59.219Z,8.83
2018-02-12T21:32:33.106Z,14.47
2018-02-12T21:35:01.852Z,13.30
2018-02-12T21:37:29.382Z,14.27
2018-02-12T21:39:57.681Z,14.10
2018-02-12T21:42:25.224Z,17.50
2018-02-12T21:44:53.504Z,14.97
2018-02-12T21:47:21.795Z,15.37
2018-02-12T21:49:49.317Z,13.30
2018-02-12T22:02:02.636Z,17.43
2018-02-12T22:04:30.320Z,18.00
2018-02-12T22:07:01.985Z,16.47
2018-02-12T22:09:34.380Z,18.43
2018-02-12T22:12:01.924Z,23.37
2018-02-12T22:14:29.435Z,21.97
2018-02-12T22:16:57.731Z,17.47
2018-02-12T22:19:26.152Z,19.17
2018-02-12T22:21:54.149Z,22.23
2018-02-12T22:24:21.764Z,22.97
2018-02-12T22:26:50.581Z,19.87
2018-02-12T22:29:18.125Z,21.07
2018-02-12T22:31:45.732Z,20.50
2018-02-12T22:34:14.028Z,21.93
2018-02-12T22:36:42.512Z,20.30
2018-02-12T22:39:10.364Z,21.50
2018-02-12T22:41:38.459Z,20.40
2018-02-12T22:44:06.759Z,17.40
2018-02-12T22:46:34.313Z,24.00
2018-02-12T22:49:05.858Z,21.07
2018-02-12T22:51:33.375Z,21.53
2018-02-12T22:54:00.975Z,23.20
2018-02-12T22:56:33.287Z,23.37
2018-02-12T22:59:05.790Z,24.13
2018-02-12T23:01:34.680Z,24.10
2018-02-12T23:04:06.740Z,34.60
2018-02-12T23:06:35.047Z,29.00
2018-02-12T23:09:02.553Z,25.97
2018-02-12T23:11:30.101Z,24.33
2018-02-12T23:13:58.618Z,26.27
2018-02-12T23:16:30.787Z,30.90
2018-02-12T23:18:59.100Z,27.53
2018-02-12T23:21:26.914Z,28.07
2018-02-12T23:23:54.472Z,25.37
2018-02-12T23:26:22.123Z,28.87
2018-02-12T23:28:49.684Z,30.03
2018-02-12T23:31:17.212Z,25.43
2018-02-12T23:33:44.729Z,29.37
2018-02-12T23:36:13.563Z,28.40
2018-02-12T23:38:41.737Z,32.17
2018-02-12T23:41:10.704Z,28.87
2018-02-12T23:43:43.060Z,31.27
2018-02-12T23:46:10.636Z,30.53
2018-02-12T23:48:38.127Z,26.63
2018-02-12T23:51:05.653Z,29.37
2018-02-12T23:53:33.934Z,30.83
2018-02-12T23:56:06.203Z,29.20
2018-02-12T23:58:34.491Z,30.67
