createdAt,value
2023-01-18T00:01:08.342Z,37.80
2023-01-18T00:06:12.267Z,39.20
2023-01-18T00:11:17.517Z,41.30
2023-01-18T00:16:22.594Z,41.30
2023-01-18T00:21:28.198Z,40.70
2023-01-18T00:26:32.015Z,45.70
2023-01-18T00:31:35.817Z,40.90
2023-01-18T00:36:41.518Z,32.60
2023-01-18T00:42:05.558Z,39.70
2023-01-18T00:47:09.432Z,30.80
2023-01-18T00:52:13.343Z,29.50
2023-01-18T00:57:17.238Z,25.00
2023-01-18T01:02:21.140Z,24.70
2023-01-18T01:07:25.219Z,31.70
2023-01-18T01:12:47.579Z,33.00
2023-01-18T01:18:09.898Z,30.50
2023-01-18T01:23:40.995Z,31.90
2023-01-18T01:28:50.136Z,34.10
2023-01-18T01:33:53.959Z,33.20
2023-01-18T01:38:58.284Z,33.40
2023-01-18T01:44:21.899Z,34.40
2023-01-18T01:49:30.319Z,30.80
2023-01-18T01:54:38.919Z,31.60
2023-01-18T01:59:47.606Z,33.80
2023-01-18T02:04:53.999Z,30.90
2023-01-18T02:09:58.335Z,30.80
2023-01-18T02:15:02.515Z,28.80
2023-01-18T02:20:44.379Z,30.70
2023-01-18T02:26:33.676Z,31.10
2023-01-18T02:32:11.402Z,37.10
2023-01-18T02:37:52.036Z,37.80
2023-01-18T02:43:16.249Z,30.00
2023-01-18T02:48:22.099Z,28.10
2023-01-18T02:53:25.915Z,27.30
2023-01-18T02:58:56.259Z,26.30
2023-01-18T03:04:08.045Z,31.10
2023-01-18T03:09:18.779Z,35.20
2023-01-18T03:14:47.960Z,38.20
2023-01-18T03:20:05.464Z,43.60
2023-01-18T03:25:13.833Z,38.40
2023-01-18T03:30:36.295Z,38.40
2023-01-18T03:35:41.139Z,39.00
2023-01-18T03:40:45.016Z,31.60
2023-01-18T03:45:49.833Z,32.30
2023-01-18T03:51:15.136Z,40.40
2023-01-18T03:56:30.339Z,35.60
2023-01-18T04:01:34.294Z,39.30
2023-01-18T04:06:38.142Z,31.70
2023-01-18T04:11:41.883Z,33.00
2023-01-18T04:16:45.866Z,31.70
2023-01-18T04:21:49.561Z,31.10
2023-01-18T04:26:53.298Z,34.40
2023-01-18T04:31:57.281Z,34.90
2023-01-18T04:37:01.214Z,30.80
2023-01-18T04:42:05.295Z,26.00
2023-01-18T04:47:09.036Z,25.20
2023-01-18T04:52:12.977Z,29.80
2023-01-18T04:57:17.005Z,32.70
2023-01-18T05:02:20.838Z,34.50
2023-01-18T05:07:25.676Z,35.40
2023-01-18T05:12:30.093Z,41.70
2023-01-18T05:17:35.600Z,31.90
2023-01-18T05:22:39.721Z,34.80
2023-01-18T05:27:43.470Z,32.30
2023-01-18T05:32:47.269Z,38.70
2023-01-18T05:37:51.092Z,54.20
2023-01-18T05:42:54.993Z,65.90
2023-01-18T05:47:59.855Z,58.10
2023-01-18T05:53:03.603Z,53.60
2023-01-18T05:58:07.413Z,47.30
2023-01-18T06:03:11.150Z,88.80
2023-01-18T06:08:15.927Z,57.70
2023-01-18T06:13:19.931Z,46.50
2023-01-18T06:18:26.529Z,48.00
2023-01-18T06:23:31.406Z,49.60
2023-01-18T06:28:35.424Z,41.80
2023-01-18T06:33:39.234Z,39.10
2023-01-18T06:38:43.350Z,33.20
2023-01-18T06:43:47.194Z,34.80
2023-01-18T06:48:50.790Z,38.00
2023-01-18T06:53:54.549Z,30.60
2023-01-18T06:58:59.872Z,34.90
2023-01-18T07:04:03.721Z,40.00
2023-01-18T07:09:08.542Z,33.20
2023-01-18T07:14:15.318Z,51.50
2023-01-18T07:19:19.186Z,42.60
2023-01-18T07:24:22.959Z,38.30
2023-01-18T07:29:28.043Z,28.80
2023-01-18T07:34:32.800Z,28.00
2023-01-18T07:39:36.596Z,28.30
2023-01-18T07:44:40.405Z,26.70
2023-01-18T07:49:45.142Z,27.70
2023-01-18T07:54:48.898Z,37.90
2023-01-18T07:59:53.321Z,31.40
2023-01-18T08:04:56.998Z,33.40
2023-01-18T08:10:00.723Z,32.60
2023-01-18T08:15:05.165Z,30.80
2023-01-18T08:20:10.353Z,31.30
2023-01-18T08:25:14.638Z,30.70
2023-01-18T08:30:18.731Z,29.30
2023-01-18T08:35:23.848Z,28.70
2023-01-18T08:40:28.618Z,28.80
2023-01-18T08:45:33.490Z,29.30
2023-01-18T08:50:39.585Z,30.10
2023-01-18T08:55:43.585Z,23.90
2023-01-18T09:00:50.919Z,29.30
2023-01-18T09:05:54.946Z,32.00
2023-01-18T09:11:06.220Z,28.40
2023-01-18T09:16:11.708Z,31.10
2023-01-18T09:21:19.719Z,34.40
2023-01-18T09:26:23.677Z,30.90
2023-01-18T09:31:29.094Z,33.10
2023-01-18T09:36:33.078Z,35.40
2023-01-18T09:41:51.039Z,36.50
2023-01-18T09:47:11.169Z,36.70
2023-01-18T09:53:03.388Z,34.40
2023-01-18T09:58:49.179Z,33.00
2023-01-18T10:03:56.947Z,44.80
2023-01-18T10:09:07.226Z,36.30
2023-01-18T10:14:49.378Z,35.80
2023-01-18T10:19:53.259Z,31.60
2023-01-18T10:25:21.345Z,38.80
2023-01-18T10:30:40.886Z,35.70
2023-01-18T10:35:51.103Z,30.70
2023-01-18T10:41:01.097Z,35.80
2023-01-18T10:46:14.883Z,34.10
2023-01-18T10:51:29.716Z,30.10
2023-01-18T10:56:34.890Z,32.20
2023-01-18T11:01:55.039Z,29.80
2023-01-18T11:07:03.753Z,24.80
2023-01-18T11:12:43.244Z,26.20
2023-01-18T11:18:03.217Z,26.30
2023-01-18T11:23:32.214Z,26.80
2023-01-18T11:28:48.690Z,25.10
2023-01-18T11:34:01.033Z,28.10
2023-01-18T11:39:45.477Z,25.30
2023-01-18T11:45:13.799Z,23.60
2023-01-18T11:50:49.759Z,27.40
2023-01-18T11:56:06.767Z,27.80
2023-01-18T12:01:39.203Z,32.20
2023-01-18T12:07:18.509Z,27.60
2023-01-18T12:12:57.770Z,29.80
2023-01-18T12:18:38.779Z,33.50
2023-01-18T12:24:21.075Z,36.50
2023-01-18T12:29:55.884Z,33.90
2023-01-18T12:35:33.189Z,38.40
2023-01-18T12:41:03.055Z,36.40
2023-01-18T12:46:32.461Z,34.20
2023-01-18T12:51:38.031Z,36.50
2023-01-18T12:56:47.713Z,36.30
2023-01-18T13:02:03.603Z,36.20
2023-01-18T13:07:13.561Z,35.30
2023-01-18T13:12:20.660Z,45.20
2023-01-18T13:17:41.681Z,36.50
2023-01-18T13:23:16.448Z,37.90
2023-01-18T13:28:24.989Z,39.00
2023-01-18T13:33:48.097Z,36.40
2023-01-18T13:39:03.937Z,38.60
2023-01-18T13:44:32.676Z,33.10
2023-01-18T13:49:46.279Z,35.90
2023-01-18T13:55:26.338Z,34.70
2023-01-18T14:00:30.551Z,34.50
2023-01-18T14:05:40.252Z,35.60
2023-01-18T14:10:50.534Z,31.40
2023-01-18T14:15:55.917Z,33.40
2023-01-18T14:21:33.590Z,33.60
2023-01-18T14:26:41.017Z,36.00
2023-01-18T14:31:51.670Z,30.80
2023-01-18T14:36:57.138Z,31.80
2023-01-18T14:42:04.235Z,35.10
2023-01-18T14:47:24.382Z,61.10
2023-01-18T14:52:31.105Z,48.60
2023-01-18T14:57:35.743Z,44.20
2023-01-18T15:02:39.642Z,38.10
2023-01-18T15:07:46.997Z,63.40
2023-01-18T15:12:53.725Z,49.50
2023-01-18T15:18:10.789Z,52.10
2023-01-18T15:23:14.578Z,57.50
2023-01-18T15:28:23.825Z,52.80
2023-01-18T15:33:28.653Z,45.10
2023-01-18T15:38:33.061Z,39.10
2023-01-18T15:43:45.279Z,36.60
2023-01-18T15:48:55.948Z,39.70
2023-01-18T15:53:59.551Z,40.90
2023-01-18T15:59:10.114Z,33.30
2023-01-18T16:04:13.964Z,40.40
2023-01-18T16:09:21.333Z,48.00
2023-01-18T16:14:54.303Z,69.20
2023-01-18T16:25:17.375Z,90.80
2023-01-18T16:30:31.157Z,94.70
2023-01-18T16:35:41.151Z,141.40
2023-01-18T16:40:50.360Z,151.80
2023-01-18T16:45:59.375Z,145.10
2023-01-18T16:51:17.407Z,122.40
2023-01-18T16:56:23.106Z,59.20
2023-01-18T17:01:30.828Z,53.50
2023-01-18T17:06:35.503Z,50.70
2023-01-18T17:11:42.716Z,47.70
2023-01-18T17:16:52.892Z,50.00
2023-01-18T17:21:58.623Z,47.70
2023-01-18T17:27:03.104Z,49.40
2023-01-18T17:32:08.747Z,49.90
2023-01-18T17:37:15.620Z,61.80
2023-01-18T17:42:29.780Z,65.70
2023-01-18T17:47:35.727Z,66.40
2023-01-18T17:52:42.085Z,56.10
2023-01-18T17:57:47.248Z,57.70
2023-01-18T18:02:54.639Z,62.40
2023-01-18T18:08:01.494Z,63.90
2023-01-18T18:13:06.751Z,55.50
2023-01-18T18:18:22.705Z,63.00
2023-01-18T18:23:31.180Z,62.00
2023-01-18T18:28:38.722Z,67.70
2023-01-18T18:33:44.479Z,68.80
2023-01-18T18:38:50.376Z,73.60
2023-01-18T18:43:55.333Z,71.90
2023-01-18T18:49:05.372Z,67.80
2023-01-18T18:54:12.398Z,73.30
2023-01-18T18:59:17.994Z,73.60
2023-01-18T19:04:23.456Z,76.20
2023-01-18T19:09:29.083Z,70.50
2023-01-18T19:14:34.860Z,73.50
2023-01-18T19:19:39.503Z,71.00
2023-01-18T19:24:45.301Z,73.40
2023-01-18T19:29:50.944Z,76.20
2023-01-18T19:34:55.775Z,94.10
2023-01-18T19:40:00.885Z,136.50
2023-01-18T19:45:19.614Z,126.10
2023-01-18T19:50:31.702Z,128.30
2023-01-18T19:55:39.356Z,88.80
2023-01-18T20:00:46.209Z,71.20
2023-01-18T20:05:51.380Z,82.00
2023-01-18T20:10:56.511Z,68.10
2023-01-18T20:16:06.457Z,67.10
2023-01-18T20:21:14.920Z,69.20
2023-01-18T20:26:34.918Z,73.60
2023-01-18T20:31:49.629Z,72.70
2023-01-18T20:37:03.438Z,67.40
2023-01-18T20:42:10.977Z,79.00
2023-01-18T20:47:17.676Z,69.90
2023-01-18T20:52:22.286Z,66.90
2023-01-18T20:57:32.942Z,73.90
2023-01-18T21:02:38.096Z,83.40
2023-01-18T21:07:42.243Z,73.50
2023-01-18T21:12:48.275Z,68.90
2023-01-18T21:17:54.960Z,62.40
2023-01-18T21:23:00.557Z,60.20
2023-01-18T21:28:04.575Z,72.00
2023-01-18T21:33:11.685Z,63.20
2023-01-18T21:38:16.605Z,69.70
2023-01-18T21:43:40.659Z,79.40
2023-01-18T21:48:44.376Z,71.00
2023-01-18T21:54:07.497Z,67.80
2023-01-18T21:59:38.325Z,82.80
2023-01-18T22:18:16.048Z,66.70
2023-01-18T22:23:23.574Z,75.00
2023-01-18T22:28:29.377Z,72.10
2023-01-18T22:33:33.559Z,69.50
2023-01-18T22:38:38.383Z,71.80
2023-01-18T22:43:42.825Z,57.50
2023-01-18T22:48:50.389Z,65.00
2023-01-18T22:53:58.862Z,62.20
2023-01-18T22:59:02.746Z,61.90
2023-01-18T23:04:07.096Z,69.50
2023-01-18T23:09:10.844Z,72.00
2023-01-18T23:14:33.396Z,66.90
2023-01-18T23:19:37.171Z,75.10
2023-01-18T23:24:40.945Z,81.00
2023-01-18T23:29:47.705Z,65.40
2023-01-18T23:34:51.516Z,70.70
2023-01-18T23:40:14.486Z,84.90
2023-01-18T23:45:37.097Z,76.00
2023-01-18T23:50:59.629Z,67.50
2023-01-18T23:56:03.382Z,61.90
