createdAt,value
2022-11-25T00:00:01.634Z,59.00
2022-11-25T00:04:00.694Z,64.80
2022-11-25T00:07:27.844Z,61.40
2022-11-25T00:10:55.146Z,56.50
2022-11-25T00:14:22.382Z,59.00
2022-11-25T00:17:49.088Z,58.90
2022-11-25T00:21:20.181Z,56.90
2022-11-25T00:24:47.152Z,46.70
2022-11-25T00:28:18.546Z,57.20
2022-11-25T00:31:45.919Z,64.40
2022-11-25T00:35:16.088Z,55.50
2022-11-25T00:38:43.222Z,61.90
2022-11-25T00:42:28.430Z,62.10
2022-11-25T00:45:58.536Z,68.10
2022-11-25T00:49:26.741Z,57.20
2022-11-25T00:52:55.928Z,72.10
2022-11-25T00:56:23.835Z,81.50
2022-11-25T00:59:51.279Z,77.30
2022-11-25T01:03:21.197Z,74.80
2022-11-25T01:06:53.430Z,71.00
2022-11-25T01:10:21.672Z,77.90
2022-11-25T01:13:49.655Z,70.20
2022-11-25T01:17:16.824Z,87.20
2022-11-25T01:20:43.832Z,82.60
2022-11-25T01:24:14.067Z,88.10
2022-11-25T01:27:43.440Z,84.50
2022-11-25T01:31:12.705Z,85.80
2022-11-25T01:34:39.557Z,77.80
2022-11-25T01:38:06.921Z,74.00
2022-11-25T01:41:36.194Z,69.70
2022-11-25T01:45:34.493Z,73.20
2022-11-25T01:49:06.146Z,73.10
2022-11-25T01:52:37.685Z,64.00
2022-11-25T01:56:07.589Z,70.80
2022-11-25T01:59:44.025Z,61.80
2022-11-25T02:03:12.294Z,58.50
2022-11-25T02:06:44.334Z,54.70
2022-11-25T02:10:17.229Z,47.30
2022-11-25T02:17:10.832Z,46.10
2022-11-25T02:20:40.231Z,52.60
2022-11-25T02:24:16.145Z,49.20
2022-11-25T02:27:46.307Z,50.60
2022-11-25T02:31:13.593Z,48.10
2022-11-25T02:34:49.948Z,54.60
2022-11-25T02:38:20.876Z,51.90
2022-11-25T02:41:53.289Z,59.10
2022-11-25T02:45:27.923Z,57.40
2022-11-25T02:49:11.687Z,53.90
2022-11-25T02:52:41.065Z,48.80
2022-11-25T02:56:10.858Z,51.30
2022-11-25T02:59:38.829Z,47.70
2022-11-25T03:03:06.552Z,45.90
2022-11-25T03:06:41.255Z,41.10
2022-11-25T03:10:10.380Z,44.50
2022-11-25T03:13:40.395Z,46.10
2022-11-25T03:17:11.124Z,48.80
2022-11-25T03:20:39.951Z,48.30
2022-11-25T03:24:10.956Z,42.10
2022-11-25T03:27:42.817Z,47.70
2022-11-25T03:31:13.504Z,45.00
2022-11-25T03:34:43.061Z,50.40
2022-11-25T03:38:10.581Z,52.20
2022-11-25T03:41:44.514Z,56.10
2022-11-25T03:45:15.289Z,62.40
2022-11-25T03:48:44.330Z,59.20
2022-11-25T03:52:12.086Z,59.50
2022-11-25T03:55:41.174Z,59.70
2022-11-25T03:59:09.462Z,56.30
2022-11-25T04:02:37.016Z,60.10
2022-11-25T04:06:04.565Z,58.40
2022-11-25T04:09:35.372Z,51.10
2022-11-25T04:13:07.378Z,51.50
2022-11-25T04:16:41.053Z,52.20
2022-11-25T04:20:14.315Z,48.90
2022-11-25T04:23:45.170Z,51.80
2022-11-25T04:27:13.038Z,55.60
2022-11-25T04:30:42.376Z,67.90
2022-11-25T04:34:10.961Z,58.80
2022-11-25T04:37:44.197Z,64.90
2022-11-25T04:41:18.044Z,60.80
2022-11-25T04:45:01.041Z,42.00
2022-11-25T04:48:32.851Z,55.00
2022-11-25T04:52:00.090Z,60.30
2022-11-25T04:55:30.182Z,55.10
2022-11-25T04:59:16.635Z,61.20
2022-11-25T05:02:47.489Z,65.10
2022-11-25T05:06:22.579Z,55.70
2022-11-25T05:09:49.982Z,64.50
2022-11-25T05:13:25.044Z,69.90
2022-11-25T05:16:52.469Z,69.30
2022-11-25T05:20:27.427Z,82.10
2022-11-25T05:23:56.958Z,73.00
2022-11-25T05:27:26.574Z,79.70
2022-11-25T05:30:54.255Z,94.40
2022-11-25T05:34:21.036Z,86.00
2022-11-25T05:37:48.253Z,84.20
2022-11-25T05:41:15.043Z,85.50
2022-11-25T05:44:43.279Z,96.70
2022-11-25T05:48:10.285Z,98.70
2022-11-25T05:51:40.351Z,96.70
2022-11-25T05:55:10.694Z,99.40
2022-11-25T05:58:38.874Z,97.40
2022-11-25T06:02:06.668Z,106.90
2022-11-25T06:05:35.847Z,102.20
2022-11-25T06:09:03.289Z,113.60
2022-11-25T06:12:30.621Z,107.40
2022-11-25T06:16:03.543Z,114.00
2022-11-25T06:19:34.502Z,102.10
2022-11-25T06:23:02.430Z,98.70
2022-11-25T06:26:32.865Z,91.70
2022-11-25T06:30:01.103Z,93.00
2022-11-25T06:33:27.748Z,86.80
2022-11-25T06:36:55.816Z,93.90
2022-11-25T06:40:22.861Z,93.60
2022-11-25T06:43:51.330Z,99.40
2022-11-25T06:47:18.585Z,90.70
2022-11-25T06:50:45.424Z,87.40
2022-11-25T06:54:12.660Z,77.80
2022-11-25T06:57:39.374Z,88.00
2022-11-25T07:01:15.868Z,93.40
2022-11-25T07:04:44.944Z,88.20
2022-11-25T07:08:11.746Z,87.90
2022-11-25T07:11:41.674Z,87.50
2022-11-25T07:15:10.080Z,90.70
2022-11-25T07:18:39.898Z,103.60
2022-11-25T07:22:07.430Z,99.10
2022-11-25T07:25:38.417Z,101.10
2022-11-25T07:29:23.340Z,98.70
2022-11-25T07:32:58.407Z,98.50
2022-11-25T07:36:25.492Z,97.50
2022-11-25T07:39:52.121Z,101.10
2022-11-25T07:43:24.248Z,88.70
2022-11-25T07:46:52.290Z,91.90
2022-11-25T07:50:19.450Z,89.30
2022-11-25T07:53:57.053Z,88.00
2022-11-25T07:57:36.950Z,90.20
2022-11-25T08:01:09.770Z,104.40
2022-11-25T08:04:39.904Z,99.50
2022-11-25T08:08:06.869Z,95.60
2022-11-25T08:11:35.200Z,103.60
2022-11-25T08:15:06.042Z,94.80
2022-11-25T08:18:35.455Z,91.10
2022-11-25T08:22:02.225Z,95.10
2022-11-25T08:25:30.022Z,95.70
2022-11-25T08:28:58.051Z,98.40
2022-11-25T08:32:25.006Z,89.30
2022-11-25T08:35:58.303Z,84.80
2022-11-25T08:43:12.628Z,83.10
2022-11-25T08:46:41.120Z,80.10
2022-11-25T08:50:10.616Z,81.80
2022-11-25T08:53:38.613Z,72.20
2022-11-25T08:57:09.610Z,66.60
2022-11-25T09:00:36.477Z,55.20
2022-11-25T09:04:02.916Z,60.90
2022-11-25T09:07:30.944Z,58.30
2022-11-25T09:10:57.791Z,57.80
2022-11-25T09:14:25.296Z,65.70
2022-11-25T09:17:58.662Z,67.70
2022-11-25T09:21:26.125Z,72.40
2022-11-25T09:24:53.088Z,73.50
2022-11-25T09:28:19.676Z,72.90
2022-11-25T09:31:51.411Z,77.50
2022-11-25T09:35:21.976Z,78.30
2022-11-25T09:38:49.407Z,78.70
2022-11-25T09:42:51.814Z,84.00
2022-11-25T09:46:46.263Z,86.50
2022-11-25T09:50:22.283Z,82.70
2022-11-25T09:53:54.867Z,90.50
2022-11-25T09:57:27.700Z,91.40
2022-11-25T10:00:55.592Z,94.70
2022-11-25T10:04:26.935Z,87.70
2022-11-25T10:07:59.566Z,85.50
2022-11-25T10:11:36.404Z,103.70
2022-11-25T10:15:06.321Z,100.30
2022-11-25T10:18:40.969Z,99.80
2022-11-25T10:22:19.380Z,93.30
2022-11-25T10:25:51.884Z,94.90
2022-11-25T10:29:27.671Z,99.10
2022-11-25T10:33:04.984Z,97.30
2022-11-25T10:36:34.939Z,110.40
2022-11-25T10:40:01.848Z,95.50
2022-11-25T10:43:31.945Z,114.20
2022-11-25T10:47:17.517Z,88.10
2022-11-25T10:50:55.438Z,114.80
2022-11-25T10:54:27.635Z,95.30
2022-11-25T10:57:58.017Z,103.20
2022-11-25T11:01:26.539Z,107.70
2022-11-25T11:05:01.696Z,111.00
2022-11-25T11:08:38.364Z,97.10
2022-11-25T11:12:14.947Z,116.30
2022-11-25T11:15:49.955Z,104.10
2022-11-25T11:19:29.394Z,116.30
2022-11-25T11:23:10.477Z,115.10
2022-11-25T11:26:40.173Z,147.50
2022-11-25T11:30:15.811Z,116.80
2022-11-25T11:33:51.498Z,126.70
2022-11-25T11:37:43.924Z,151.70
2022-11-25T11:41:18.574Z,118.60
2022-11-25T11:45:00.628Z,151.80
2022-11-25T11:48:40.312Z,137.90
2022-11-25T11:52:13.157Z,119.80
2022-11-25T11:56:19.298Z,149.10
2022-11-25T11:59:53.783Z,153.10
2022-11-25T12:03:23.402Z,130.00
2022-11-25T12:07:04.266Z,153.70
2022-11-25T12:10:35.151Z,149.40
2022-11-25T12:14:07.030Z,131.30
2022-11-25T12:17:37.352Z,117.60
2022-11-25T12:21:06.558Z,135.10
2022-11-25T12:24:43.507Z,121.70
2022-11-25T12:28:14.286Z,135.70
2022-11-25T12:31:46.093Z,116.00
2022-11-25T12:35:23.400Z,111.40
2022-11-25T12:38:56.299Z,118.20
2022-11-25T12:42:29.943Z,131.60
2022-11-25T12:46:09.578Z,109.60
2022-11-25T12:49:46.959Z,124.40
2022-11-25T12:53:24.495Z,123.00
2022-11-25T12:57:09.319Z,111.90
2022-11-25T13:00:55.219Z,118.40
2022-11-25T13:04:38.445Z,130.30
2022-11-25T13:08:19.889Z,123.10
2022-11-25T13:12:06.036Z,118.20
2022-11-25T13:15:38.520Z,119.60
2022-11-25T13:19:13.519Z,123.60
2022-11-25T13:22:40.101Z,112.50
2022-11-25T13:26:41.013Z,114.70
2022-11-25T13:30:39.410Z,109.50
2022-11-25T13:34:28.305Z,112.90
2022-11-25T13:37:54.984Z,106.80
2022-11-25T13:41:38.752Z,101.20
2022-11-25T13:45:26.355Z,109.20
2022-11-25T13:48:54.514Z,99.10
2022-11-25T13:52:39.576Z,96.30
2022-11-25T13:56:27.049Z,97.30
2022-11-25T14:00:01.366Z,96.60
2022-11-25T14:03:54.373Z,106.30
2022-11-25T14:07:34.223Z,103.70
2022-11-25T14:11:23.828Z,144.80
2022-11-25T14:15:20.782Z,159.50
2022-11-25T14:19:49.612Z,102.00
2022-11-25T14:23:32.259Z,107.80
2022-11-25T14:27:03.566Z,93.40
2022-11-25T14:30:31.898Z,101.90
2022-11-25T14:34:05.047Z,110.20
2022-11-25T14:37:39.354Z,109.00
2022-11-25T14:41:14.587Z,109.50
2022-11-25T14:44:47.812Z,97.60
2022-11-25T14:48:19.169Z,102.60
2022-11-25T14:51:51.290Z,98.70
2022-11-25T14:55:29.980Z,92.10
2022-11-25T14:58:59.208Z,89.80
2022-11-25T15:02:33.532Z,90.80
2022-11-25T15:06:04.928Z,90.40
2022-11-25T15:09:33.912Z,96.20
2022-11-25T15:13:01.966Z,108.40
2022-11-25T15:16:38.629Z,96.20
2022-11-25T15:20:19.141Z,98.50
2022-11-25T15:23:50.926Z,116.20
2022-11-25T15:27:26.492Z,103.00
2022-11-25T15:31:11.278Z,101.10
2022-11-25T15:38:18.146Z,95.10
2022-11-25T15:41:51.656Z,104.00
2022-11-25T15:49:06.003Z,97.10
2022-11-25T15:52:38.505Z,101.00
2022-11-25T15:56:12.146Z,98.70
2022-11-25T15:59:57.920Z,103.60
2022-11-25T16:03:25.305Z,100.90
2022-11-25T16:07:02.754Z,104.00
2022-11-25T16:10:34.550Z,114.00
2022-11-25T16:14:21.601Z,118.70
2022-11-25T16:18:02.638Z,109.10
2022-11-25T16:21:53.929Z,121.60
2022-11-25T16:25:35.623Z,111.30
2022-11-25T16:29:15.712Z,109.60
2022-11-25T16:32:45.642Z,106.40
2022-11-25T16:36:15.382Z,110.40
2022-11-25T16:39:46.065Z,117.80
2022-11-25T16:43:23.020Z,125.90
2022-11-25T16:46:52.985Z,120.40
2022-11-25T16:50:22.896Z,121.80
2022-11-25T16:53:54.160Z,131.30
2022-11-25T16:57:26.852Z,115.20
2022-11-25T17:01:01.192Z,107.20
2022-11-25T17:04:39.673Z,110.60
2022-11-25T17:08:09.434Z,108.50
2022-11-25T17:11:46.123Z,106.50
2022-11-25T17:15:18.826Z,100.80
2022-11-25T17:18:46.791Z,105.30
2022-11-25T17:22:20.607Z,104.10
2022-11-25T17:25:52.413Z,108.80
2022-11-25T17:29:28.911Z,113.50
2022-11-25T17:33:01.982Z,108.20
2022-11-25T17:36:32.888Z,96.90
2022-11-25T17:40:01.859Z,100.50
2022-11-25T17:43:34.809Z,103.20
2022-11-25T17:47:02.152Z,101.60
2022-11-25T17:50:30.229Z,112.50
2022-11-25T17:53:58.378Z,88.30
2022-11-25T17:57:29.356Z,103.50
2022-11-25T18:00:56.541Z,98.30
2022-11-25T18:04:27.403Z,100.10
2022-11-25T18:07:56.976Z,97.70
2022-11-25T18:11:28.869Z,100.60
2022-11-25T18:14:57.006Z,97.20
2022-11-25T18:18:26.167Z,96.00
2022-11-25T18:22:01.311Z,96.90
2022-11-25T18:25:32.347Z,129.50
2022-11-25T18:29:08.537Z,149.90
2022-11-25T18:32:42.976Z,148.30
2022-11-25T18:36:24.433Z,138.20
2022-11-25T18:40:05.986Z,154.50
2022-11-25T18:47:35.360Z,150.90
2022-11-25T18:51:04.409Z,152.80
2022-11-25T18:54:39.968Z,145.10
2022-11-25T18:58:17.755Z,122.00
2022-11-25T19:01:49.599Z,110.20
2022-11-25T19:05:24.370Z,104.40
2022-11-25T19:08:53.543Z,103.10
2022-11-25T19:12:36.768Z,104.90
2022-11-25T19:16:26.275Z,99.90
2022-11-25T19:19:53.692Z,110.90
2022-11-25T19:23:29.849Z,108.70
2022-11-25T19:26:58.399Z,113.20
2022-11-25T19:30:40.253Z,106.40
2022-11-25T19:34:08.749Z,101.90
2022-11-25T19:37:39.198Z,95.10
2022-11-25T19:41:11.050Z,97.30
2022-11-25T19:44:38.776Z,95.10
2022-11-25T19:48:10.351Z,90.00
2022-11-25T19:51:42.902Z,93.60
2022-11-25T19:55:18.948Z,100.30
2022-11-25T19:58:46.325Z,106.30
2022-11-25T20:02:17.818Z,108.40
2022-11-25T20:05:51.775Z,122.60
2022-11-25T20:09:19.842Z,152.70
2022-11-25T20:12:47.799Z,175.00
2022-11-25T20:16:20.315Z,165.90
2022-11-25T20:19:52.222Z,151.00
2022-11-25T20:23:24.721Z,158.70
2022-11-25T20:26:54.708Z,175.90
2022-11-25T20:30:24.911Z,225.00
2022-11-25T20:33:52.656Z,190.50
2022-11-25T20:37:26.145Z,158.90
2022-11-25T20:40:58.560Z,166.50
2022-11-25T20:44:30.445Z,146.80
2022-11-25T20:48:00.354Z,126.40
2022-11-25T20:51:28.302Z,132.60
2022-11-25T20:54:58.447Z,129.20
2022-11-25T20:58:30.544Z,132.20
2022-11-25T21:01:59.358Z,140.40
2022-11-25T21:05:31.733Z,155.50
2022-11-25T21:09:01.352Z,159.50
2022-11-25T21:12:51.220Z,176.10
2022-11-25T21:16:20.099Z,165.60
2022-11-25T21:19:47.150Z,166.90
2022-11-25T21:23:24.832Z,191.90
2022-11-25T21:26:53.457Z,208.60
2022-11-25T21:30:24.712Z,156.60
2022-11-25T21:33:56.008Z,148.60
2022-11-25T21:37:33.319Z,125.60
2022-11-25T21:41:02.167Z,133.20
2022-11-25T21:44:42.204Z,134.70
2022-11-25T21:48:18.285Z,134.30
2022-11-25T21:51:47.076Z,111.10
2022-11-25T21:55:15.588Z,115.10
2022-11-25T21:58:45.295Z,109.30
2022-11-25T22:02:20.329Z,102.10
2022-11-25T22:05:47.083Z,99.70
2022-11-25T22:09:14.030Z,102.50
2022-11-25T22:12:43.417Z,124.10
2022-11-25T22:16:14.762Z,153.00
2022-11-25T22:19:47.938Z,134.50
2022-11-25T22:23:18.433Z,131.60
2022-11-25T22:26:47.171Z,156.30
2022-11-25T22:30:20.911Z,163.60
2022-11-25T22:33:48.650Z,178.00
2022-11-25T22:37:49.343Z,184.40
2022-11-25T22:41:23.471Z,182.30
2022-11-25T22:44:52.997Z,180.30
2022-11-25T22:48:27.754Z,166.20
2022-11-25T22:51:55.952Z,184.60
2022-11-25T22:55:26.145Z,164.80
2022-11-25T22:59:00.327Z,164.70
2022-11-25T23:02:34.410Z,165.50
2022-11-25T23:09:29.722Z,96.10
2022-11-25T23:12:57.110Z,90.20
2022-11-25T23:16:24.122Z,98.00
2022-11-25T23:19:52.642Z,98.70
2022-11-25T23:23:21.063Z,101.90
2022-11-25T23:27:03.241Z,100.00
2022-11-25T23:30:31.216Z,105.70
2022-11-25T23:33:58.354Z,103.00
2022-11-25T23:37:25.445Z,107.10
2022-11-25T23:40:52.077Z,92.60
2022-11-25T23:44:24.241Z,96.80
2022-11-25T23:47:54.379Z,100.60
2022-11-25T23:51:22.352Z,112.10
2022-11-25T23:54:51.492Z,118.60
2022-11-25T23:58:20.946Z,115.50
