createdAt,value
2017-07-07T00:00:32.992Z,60.91
2017-07-07T00:01:41.910Z,60.81
2017-07-07T00:02:50.838Z,60.91
2017-07-07T00:03:59.761Z,61.19
2017-07-07T00:05:08.693Z,60.91
2017-07-07T00:06:17.606Z,60.91
2017-07-07T00:07:26.535Z,61.19
2017-07-07T00:08:35.543Z,61.29
2017-07-07T00:09:44.558Z,61.29
2017-07-07T00:10:53.487Z,61.39
2017-07-07T00:12:02.401Z,61.29
2017-07-07T00:13:11.325Z,61.19
2017-07-07T00:14:20.252Z,61.29
2017-07-07T00:15:29.503Z,61.58
2017-07-07T00:16:38.427Z,61.49
2017-07-07T00:17:47.357Z,61.58
2017-07-07T00:18:56.271Z,61.58
2017-07-07T00:20:05.194Z,61.49
2017-07-07T00:21:14.118Z,61.58
2017-07-07T00:22:23.038Z,61.29
2017-07-07T00:23:31.951Z,61.58
2017-07-07T00:24:40.873Z,61.68
2017-07-07T00:25:49.798Z,61.19
2017-07-07T00:26:58.719Z,61.49
2017-07-07T00:28:07.640Z,61.29
2017-07-07T00:29:16.562Z,61.29
2017-07-07T00:30:25.489Z,61.68
2017-07-07T00:31:34.414Z,61.58
2017-07-07T00:32:43.337Z,61.68
2017-07-07T00:33:52.263Z,61.49
2017-07-07T00:35:01.186Z,61.19
2017-07-07T00:36:10.105Z,61.68
2017-07-07T00:37:19.026Z,61.19
2017-07-07T00:38:27.948Z,61.39
2017-07-07T00:39:36.872Z,61.39
2017-07-07T00:40:45.793Z,61.29
2017-07-07T00:41:54.723Z,61.39
2017-07-07T00:43:03.641Z,61.49
2017-07-07T00:44:12.565Z,61.49
2017-07-07T00:45:21.486Z,61.49
2017-07-07T00:46:30.399Z,61.19
2017-07-07T00:47:39.319Z,61.29
2017-07-07T00:48:48.244Z,61.39
2017-07-07T00:49:57.166Z,61.39
2017-07-07T00:51:06.085Z,61.49
2017-07-07T00:52:15.003Z,61.39
2017-07-07T00:53:23.929Z,61.39
2017-07-07T00:54:32.849Z,61.19
2017-07-07T00:55:41.775Z,61.97
2017-07-07T00:56:50.694Z,62.16
2017-07-07T00:57:59.613Z,61.39
2017-07-07T00:59:08.542Z,61.49
2017-07-07T01:00:17.452Z,61.68
2017-07-07T01:01:26.371Z,61.58
2017-07-07T01:02:35.291Z,61.39
2017-07-07T01:03:44.208Z,61.87
2017-07-07T01:04:53.130Z,61.49
2017-07-07T01:06:02.048Z,61.19
2017-07-07T01:07:10.975Z,61.19
2017-07-07T01:08:19.902Z,61.68
2017-07-07T01:09:28.825Z,61.49
2017-07-07T01:10:37.753Z,61.49
2017-07-07T01:11:46.673Z,61.1
2017-07-07T01:12:55.599Z,61.1
2017-07-07T01:14:04.851Z,61.29
2017-07-07T01:15:13.776Z,61.58
2017-07-07T01:16:22.696Z,61.36
2017-07-07T01:17:31.617Z,61.26
2017-07-07T01:18:40.530Z,61.58
2017-07-07T01:19:49.459Z,61.58
2017-07-07T01:20:58.379Z,61.36
2017-07-07T01:22:07.300Z,61.19
2017-07-07T01:23:16.221Z,61.46
2017-07-07T01:24:25.146Z,61.29
2017-07-07T01:25:34.066Z,61.65
2017-07-07T01:26:42.993Z,61.26
2017-07-07T01:27:51.917Z,61.39
2017-07-07T01:29:00.843Z,61.16
2017-07-07T01:30:09.757Z,61.26
2017-07-07T01:31:18.682Z,61.36
2017-07-07T01:32:27.605Z,61.36
2017-07-07T01:33:51.401Z,61.36
2017-07-07T01:35:00.410Z,61.36
2017-07-07T01:36:09.336Z,61.16
2017-07-07T01:37:18.264Z,61
2017-07-07T01:38:27.192Z,61.46
2017-07-07T01:39:36.202Z,61.58
2017-07-07T01:40:45.126Z,61.16
2017-07-07T01:41:54.053Z,61.55
2017-07-07T01:43:02.970Z,61.55
2017-07-07T01:44:11.887Z,61.55
2017-07-07T01:45:20.807Z,61.16
2017-07-07T01:46:29.732Z,61.26
2017-07-07T01:47:38.662Z,61.46
2017-07-07T01:48:47.579Z,61.16
2017-07-07T01:49:56.499Z,61.55
2017-07-07T01:51:05.421Z,61.16
2017-07-07T01:52:14.341Z,61.65
2017-07-07T01:53:23.267Z,61.55
2017-07-07T01:54:32.196Z,61.36
2017-07-07T01:55:41.126Z,61.26
2017-07-07T01:56:50.038Z,61.65
2017-07-07T01:57:58.965Z,61.55
2017-07-07T01:59:07.895Z,61.65
2017-07-07T02:00:16.820Z,61.55
2017-07-07T02:01:25.743Z,61.55
2017-07-07T02:02:34.672Z,61.16
2017-07-07T02:03:43.595Z,61.26
2017-07-07T02:04:52.516Z,61.07
2017-07-07T02:06:01.438Z,61.26
2017-07-07T02:07:10.363Z,61.16
2017-07-07T02:08:19.285Z,61.07
2017-07-07T02:09:28.205Z,61.16
2017-07-07T02:10:37.127Z,61.07
2017-07-07T02:11:46.050Z,60.78
2017-07-07T02:12:54.969Z,60.88
2017-07-07T02:14:03.891Z,61.26
2017-07-07T02:15:12.814Z,61.36
2017-07-07T02:16:21.734Z,61.26
2017-07-07T02:17:30.660Z,61.55
2017-07-07T02:18:39.571Z,61.07
2017-07-07T02:19:48.493Z,61.55
2017-07-07T02:20:57.412Z,61.16
2017-07-07T02:22:06.333Z,61.65
2017-07-07T02:23:15.261Z,61.65
2017-07-07T02:24:24.180Z,61.65
2017-07-07T02:25:33.109Z,61.55
2017-07-07T02:26:42.034Z,61.36
2017-07-07T02:27:50.959Z,61.65
2017-07-07T02:28:59.876Z,61.65
2017-07-07T02:30:08.802Z,61.65
2017-07-07T02:31:18.061Z,61.36
2017-07-07T02:32:26.981Z,61.46
2017-07-07T02:33:35.905Z,61.55
2017-07-07T02:34:44.823Z,61.36
2017-07-07T02:35:53.750Z,61.16
2017-07-07T02:37:02.666Z,61.65
2017-07-07T02:38:11.584Z,61.36
2017-07-07T02:39:20.509Z,61.46
2017-07-07T02:40:29.434Z,61.55
2017-07-07T02:41:38.349Z,61.94
2017-07-07T02:42:47.267Z,62.03
2017-07-07T02:43:56.187Z,61.94
2017-07-07T02:45:05.118Z,61.84
2017-07-07T02:46:14.041Z,61.65
2017-07-07T02:47:22.962Z,62.13
2017-07-07T02:48:31.893Z,62.03
2017-07-07T02:49:40.820Z,62.03
2017-07-07T02:50:49.744Z,61.94
2017-07-07T02:51:58.669Z,61.94
2017-07-07T02:53:07.590Z,62.23
2017-07-07T02:54:16.515Z,61.94
2017-07-07T02:55:25.434Z,61.94
2017-07-07T02:56:34.350Z,61.84
2017-07-07T02:57:43.272Z,61.65
2017-07-07T02:58:52.197Z,61.84
2017-07-07T03:00:01.114Z,62.03
2017-07-07T03:01:10.036Z,61.74
2017-07-07T03:02:18.950Z,61.94
2017-07-07T03:03:27.863Z,61.94
2017-07-07T03:04:36.779Z,62.03
2017-07-07T03:05:45.700Z,62.13
2017-07-07T03:06:54.624Z,61.74
2017-07-07T03:08:03.548Z,61.94
2017-07-07T03:09:12.471Z,61.65
2017-07-07T03:10:21.398Z,61.74
2017-07-07T03:11:30.316Z,62.13
2017-07-07T03:12:39.235Z,62.13
2017-07-07T03:13:48.157Z,62.41
2017-07-07T03:14:57.079Z,62.32
2017-07-07T03:16:06.006Z,62.23
2017-07-07T03:17:14.923Z,62.32
2017-07-07T03:18:23.847Z,62.32
2017-07-07T03:19:32.768Z,62.03
2017-07-07T03:20:41.690Z,62.32
2017-07-07T03:21:50.617Z,62.51
2017-07-07T03:22:59.540Z,62.61
2017-07-07T03:24:08.463Z,62.23
2017-07-07T03:25:17.393Z,62.61
2017-07-07T03:26:26.322Z,62.13
2017-07-07T03:27:35.296Z,62.32
2017-07-07T03:28:44.160Z,62.32
2017-07-07T03:29:53.086Z,62.51
2017-07-07T03:31:02.013Z,62.51
2017-07-07T03:32:11.268Z,62.32
2017-07-07T03:33:20.189Z,62.23
2017-07-07T03:34:29.201Z,62.32
2017-07-07T03:35:38.130Z,62.41
2017-07-07T03:36:47.050Z,62.61
2017-07-07T03:37:55.972Z,62.32
2017-07-07T03:39:04.897Z,62.32
2017-07-07T03:40:13.818Z,62.32
2017-07-07T03:41:22.740Z,62.8
2017-07-07T03:42:31.663Z,62.71
2017-07-07T03:43:40.587Z,62.8
2017-07-07T03:44:49.594Z,62.9
2017-07-07T03:45:58.513Z,62.9
2017-07-07T03:47:07.429Z,62.58
2017-07-07T03:48:16.349Z,62.71
2017-07-07T03:49:25.279Z,62.61
2017-07-07T03:50:34.203Z,62.68
2017-07-07T03:51:43.124Z,62.71
2017-07-07T03:52:52.049Z,63.48
2017-07-07T03:54:00.973Z,63.28
2017-07-07T03:55:09.892Z,62.99
2017-07-07T03:56:18.815Z,63.18
2017-07-07T03:57:27.736Z,63.18
2017-07-07T03:58:36.660Z,63.25
2017-07-07T03:59:45.590Z,63.57
2017-07-07T04:00:54.512Z,63.38
2017-07-07T04:02:03.440Z,63.18
2017-07-07T04:03:12.358Z,63.28
2017-07-07T04:04:21.278Z,63.18
2017-07-07T04:05:30.191Z,63.28
2017-07-07T04:06:39.123Z,63.28
2017-07-07T04:07:48.052Z,63.09
2017-07-07T04:08:56.970Z,63.67
2017-07-07T04:10:05.895Z,63.38
2017-07-07T04:11:14.814Z,63.28
2017-07-07T04:12:23.728Z,63.48
2017-07-07T04:13:32.645Z,63.38
2017-07-07T04:14:41.564Z,63.48
2017-07-07T04:15:50.482Z,63.95
2017-07-07T04:16:59.408Z,63.76
2017-07-07T04:18:08.327Z,63.38
2017-07-07T04:19:17.241Z,63.28
2017-07-07T04:20:26.160Z,63.38
2017-07-07T04:21:35.084Z,63.86
2017-07-07T04:22:44.006Z,64.05
2017-07-07T04:23:52.933Z,63.76
2017-07-07T04:25:01.852Z,63.67
2017-07-07T04:26:10.774Z,63.67
2017-07-07T04:27:19.696Z,63.57
2017-07-07T04:28:28.618Z,63.67
2017-07-07T04:29:37.531Z,63.57
2017-07-07T04:30:46.464Z,63.57
2017-07-07T04:31:55.705Z,63.86
2017-07-07T04:33:04.629Z,63.76
2017-07-07T04:34:13.553Z,63.86
2017-07-07T04:35:22.470Z,63.95
2017-07-07T04:36:31.391Z,63.86
2017-07-07T04:37:40.308Z,63.57
2017-07-07T04:38:49.230Z,63.57
2017-07-07T04:39:58.242Z,63.76
2017-07-07T04:41:07.162Z,63.76
2017-07-07T04:42:16.087Z,64.25
2017-07-07T04:43:25.004Z,63.86
2017-07-07T04:44:33.933Z,64.25
2017-07-07T04:45:42.858Z,64.15
2017-07-07T04:46:51.776Z,64.73
2017-07-07T04:48:00.702Z,64.34
2017-07-07T04:49:09.713Z,64.43
2017-07-07T04:50:18.636Z,64.53
2017-07-07T04:51:27.556Z,64.73
2017-07-07T04:52:36.487Z,64.73
2017-07-07T04:53:45.409Z,64.92
2017-07-07T04:54:54.345Z,65.01
2017-07-07T04:56:03.274Z,65.01
2017-07-07T04:57:12.200Z,65.3
2017-07-07T04:58:21.122Z,65.4
2017-07-07T04:59:30.044Z,65.5
2017-07-07T05:00:38.963Z,65.01
2017-07-07T05:01:47.885Z,64.82
2017-07-07T05:02:56.807Z,65.2
2017-07-07T05:04:05.729Z,65.11
2017-07-07T05:05:14.645Z,64.63
2017-07-07T05:06:23.574Z,64.82
2017-07-07T05:07:32.832Z,65.2
2017-07-07T05:08:41.748Z,65.2
2017-07-07T05:09:50.671Z,65.2
2017-07-07T05:10:59.599Z,65.5
2017-07-07T05:12:08.518Z,65.2
2017-07-07T05:13:17.444Z,65.4
2017-07-07T05:14:26.367Z,65.01
2017-07-07T05:15:35.290Z,65.2
2017-07-07T05:16:44.218Z,65.4
2017-07-07T05:17:53.139Z,65.2
2017-07-07T05:19:02.151Z,65.5
2017-07-07T05:20:11.078Z,65.97
2017-07-07T05:21:20.001Z,66.36
2017-07-07T05:22:28.930Z,67.03
2017-07-07T05:23:37.848Z,67.51
2017-07-07T05:24:46.774Z,67.9
2017-07-07T05:25:55.694Z,68.29
2017-07-07T05:27:04.617Z,68.57
2017-07-07T05:28:13.534Z,69.34
2017-07-07T05:29:22.454Z,69.82
2017-07-07T05:30:31.377Z,69.82
2017-07-07T05:31:40.308Z,70.5
2017-07-07T05:32:49.226Z,71.17
2017-07-07T05:33:58.144Z,71.94
2017-07-07T05:35:07.066Z,72.19
2017-07-07T05:36:15.983Z,72.29
2017-07-07T05:37:24.914Z,72.86
2017-07-07T05:38:33.830Z,73.06
2017-07-07T05:39:42.751Z,73.63
2017-07-07T05:40:51.671Z,73.83
2017-07-07T05:42:00.592Z,74.5
2017-07-07T05:43:09.515Z,74.98
2017-07-07T05:44:18.439Z,75.65
2017-07-07T05:45:27.364Z,76.71
2017-07-07T05:46:36.287Z,77.67
2017-07-07T05:47:45.201Z,78.59
2017-07-07T05:48:54.125Z,80.9
2017-07-07T05:50:03.052Z,82.24
2017-07-07T05:51:11.969Z,82.24
2017-07-07T05:52:20.885Z,83.2
2017-07-07T05:53:30.136Z,84.84
2017-07-07T05:54:39.138Z,86.85
2017-07-07T05:55:48.061Z,87.15
2017-07-07T05:56:56.987Z,88.39
2017-07-07T05:58:05.913Z,92.43
2017-07-07T05:59:14.831Z,93.87
2017-07-07T06:00:23.752Z,96.08
2017-07-07T06:01:32.675Z,96.13
2017-07-07T06:02:41.591Z,96.61
2017-07-07T06:03:50.596Z,97.09
2017-07-07T06:04:59.515Z,97.66
2017-07-07T06:06:08.519Z,97.86
2017-07-07T06:07:17.437Z,98.53
2017-07-07T06:08:26.356Z,98.53
2017-07-07T06:09:35.282Z,99.4
2017-07-07T06:10:44.203Z,99.4
2017-07-07T06:11:53.125Z,99.99
2017-07-07T06:13:02.049Z,99.99
2017-07-07T06:14:10.972Z,99.99
2017-07-07T06:15:19.899Z,99.99
2017-07-07T06:16:28.822Z,99.99
2017-07-07T06:17:37.744Z,99.99
2017-07-07T06:18:46.666Z,99.99
2017-07-07T06:19:55.583Z,99.99
2017-07-07T06:21:04.505Z,99.99
2017-07-07T06:22:13.423Z,99.99
2017-07-07T06:23:22.344Z,99.99
2017-07-07T06:24:31.264Z,99.99
2017-07-07T06:25:40.186Z,99.99
2017-07-07T06:26:49.108Z,99.99
2017-07-07T06:27:58.035Z,99.99
2017-07-07T06:29:06.956Z,99.99
2017-07-07T06:30:15.874Z,99.99
2017-07-07T06:31:24.796Z,99.99
2017-07-07T06:32:33.718Z,99.99
2017-07-07T06:33:42.632Z,99.99
2017-07-07T06:34:51.549Z,99.99
2017-07-07T06:36:00.475Z,99.99
2017-07-07T06:37:09.402Z,99.99
2017-07-07T06:38:18.325Z,99.99
2017-07-07T06:39:27.249Z,99.99
2017-07-07T06:40:36.170Z,99.99
2017-07-07T06:41:45.083Z,99.99
2017-07-07T06:42:54.005Z,99.99
2017-07-07T06:44:02.923Z,99.99
2017-07-07T06:45:11.850Z,99.99
2017-07-07T06:46:20.771Z,99.99
2017-07-07T06:47:29.694Z,99.99
2017-07-07T06:48:38.619Z,99.99
2017-07-07T06:49:47.545Z,99.99
2017-07-07T06:50:56.556Z,99.99
2017-07-07T06:52:05.480Z,99.99
2017-07-07T06:53:14.406Z,99.99
2017-07-07T06:54:23.330Z,99.99
2017-07-07T06:55:32.256Z,99.99
2017-07-07T06:56:41.172Z,99.99
2017-07-07T06:57:50.094Z,99.99
2017-07-07T06:58:59.016Z,99.99
2017-07-07T07:00:07.940Z,99.99
2017-07-07T07:01:16.861Z,99.99
2017-07-07T07:02:25.784Z,99.99
2017-07-07T07:03:34.707Z,99.99
2017-07-07T07:04:43.627Z,99.99
2017-07-07T07:05:52.547Z,99.99
2017-07-07T07:07:01.470Z,99.99
2017-07-07T07:08:10.387Z,99.99
2017-07-07T07:09:19.310Z,99.99
2017-07-07T07:10:28.237Z,99.99
2017-07-07T07:11:37.159Z,99.99
2017-07-07T07:12:46.258Z,99.99
2017-07-07T07:13:55.175Z,99.99
2017-07-07T07:15:04.105Z,99.99
2017-07-07T07:16:13.032Z,99.99
2017-07-07T07:17:21.952Z,99.99
2017-07-07T07:18:30.957Z,99.99
2017-07-07T07:19:39.879Z,99.99
2017-07-07T07:20:48.795Z,99.99
2017-07-07T07:21:57.718Z,99.99
2017-07-07T07:23:06.636Z,99.99
2017-07-07T07:24:15.552Z,99.99
2017-07-07T07:25:24.466Z,99.99
2017-07-07T07:26:33.385Z,99.99
2017-07-07T07:27:42.313Z,99.99
2017-07-07T07:28:51.232Z,99.99
2017-07-07T07:30:00.148Z,99.99
2017-07-07T07:31:09.070Z,99.99
2017-07-07T07:32:17.996Z,99.99
2017-07-07T07:33:26.918Z,99.99
2017-07-07T07:34:35.843Z,99.99
2017-07-07T07:35:44.764Z,99.99
2017-07-07T07:36:53.691Z,99.99
2017-07-07T07:38:02.612Z,99.99
2017-07-07T07:39:11.531Z,99.99
2017-07-07T07:40:20.453Z,99.99
2017-07-07T07:41:29.451Z,99.99
2017-07-07T07:42:38.371Z,99.99
2017-07-07T07:43:47.292Z,99.99
2017-07-07T07:44:56.210Z,99.99
2017-07-07T07:46:05.128Z,99.99
2017-07-07T07:47:14.047Z,99.99
2017-07-07T07:48:22.969Z,99.99
2017-07-07T07:49:31.894Z,99.99
2017-07-07T07:50:40.815Z,99.99
2017-07-07T07:51:49.823Z,99.99
2017-07-07T07:52:58.745Z,99.99
2017-07-07T07:54:07.659Z,99.99
2017-07-07T07:55:16.580Z,99.99
2017-07-07T07:56:25.506Z,99.99
2017-07-07T07:57:34.434Z,99.99
2017-07-07T07:58:43.352Z,99.99
2017-07-07T07:59:52.271Z,99.99
2017-07-07T08:01:01.194Z,99.99
2017-07-07T08:02:10.116Z,99.99
2017-07-07T08:03:19.034Z,99.99
2017-07-07T08:04:27.952Z,99.99
2017-07-07T08:05:36.878Z,99.99
2017-07-07T08:06:45.800Z,99.99
2017-07-07T08:07:54.718Z,99.99
2017-07-07T08:09:03.638Z,99.99
2017-07-07T08:10:12.564Z,99.99
2017-07-07T08:11:21.488Z,99.99
2017-07-07T08:12:30.503Z,99.99
2017-07-07T08:13:39.420Z,99.99
2017-07-07T08:14:48.337Z,99.99
2017-07-07T08:15:57.260Z,99.99
2017-07-07T08:17:06.178Z,99.99
2017-07-07T08:18:15.098Z,99.99
2017-07-07T08:19:24.016Z,99.99
2017-07-07T08:20:32.936Z,99.99
2017-07-07T08:21:41.860Z,99.99
2017-07-07T08:22:50.787Z,99.99
2017-07-07T08:23:59.702Z,99.99
2017-07-07T08:25:08.633Z,99.99
2017-07-07T08:26:17.554Z,99.99
2017-07-07T08:27:26.476Z,99.99
2017-07-07T08:28:35.395Z,99.99
2017-07-07T08:29:44.318Z,99.99
2017-07-07T08:30:53.240Z,99.99
2017-07-07T08:32:02.169Z,99.99
2017-07-07T08:33:11.090Z,99.99
2017-07-07T08:34:20.096Z,99.99
2017-07-07T08:35:29.021Z,99.99
2017-07-07T08:36:37.939Z,99.99
2017-07-07T08:37:46.853Z,99.99
2017-07-07T08:38:55.784Z,99.99
2017-07-07T08:40:04.710Z,99.99
2017-07-07T08:41:13.638Z,99.99
2017-07-07T08:42:22.562Z,99.99
2017-07-07T08:43:31.482Z,99.99
2017-07-07T08:44:40.398Z,99.99
2017-07-07T08:45:49.310Z,99.99
2017-07-07T08:46:58.225Z,99.99
2017-07-07T08:48:07.143Z,99.99
2017-07-07T08:49:16.067Z,99.99
2017-07-07T08:50:24.990Z,99.99
2017-07-07T08:51:33.911Z,99.99
2017-07-07T08:52:42.922Z,99.99
2017-07-07T08:53:51.843Z,99.99
2017-07-07T08:55:00.766Z,99.99
2017-07-07T08:56:10.029Z,99.99
2017-07-07T08:57:19.026Z,99.99
2017-07-07T08:58:28.283Z,99.99
2017-07-07T08:59:37.212Z,99.99
2017-07-07T09:00:46.128Z,99.99
2017-07-07T09:01:55.054Z,99.99
2017-07-07T09:03:03.971Z,99.99
2017-07-07T09:04:12.891Z,99.99
2017-07-07T09:05:21.818Z,99.99
2017-07-07T09:06:30.739Z,99.99
2017-07-07T09:07:39.659Z,99.99
2017-07-07T09:08:48.589Z,99.99
2017-07-07T09:09:57.524Z,99.99
2017-07-07T09:11:06.446Z,99.99
2017-07-07T09:12:15.695Z,99.99
2017-07-07T09:13:24.620Z,99.99
2017-07-07T09:14:33.548Z,99.99
2017-07-07T09:15:42.472Z,99.99
2017-07-07T09:16:51.392Z,99.99
2017-07-07T09:18:00.450Z,99.99
2017-07-07T09:19:09.328Z,99.99
2017-07-07T09:20:18.251Z,99.99
2017-07-07T09:21:27.174Z,99.99
2017-07-07T09:22:36.090Z,99.99
2017-07-07T09:23:45.010Z,99.99
2017-07-07T09:24:53.931Z,99.99
2017-07-07T09:26:02.856Z,99.99
2017-07-07T09:27:11.779Z,99.99
2017-07-07T09:28:20.703Z,99.99
2017-07-07T09:29:29.630Z,99.99
2017-07-07T09:30:38.553Z,99.99
2017-07-07T09:31:47.479Z,99.99
2017-07-07T09:32:56.396Z,99.99
2017-07-07T09:34:05.325Z,99.99
2017-07-07T09:35:14.252Z,99.99
2017-07-07T09:36:23.502Z,99.99
2017-07-07T09:37:32.423Z,99.99
2017-07-07T09:38:41.341Z,99.99
2017-07-07T09:39:50.262Z,99.99
2017-07-07T09:40:59.181Z,99.99
2017-07-07T09:42:08.106Z,99.99
2017-07-07T09:43:17.025Z,99.99
2017-07-07T09:44:25.950Z,99.99
2017-07-07T09:45:35.559Z,99.99
2017-07-07T09:46:44.497Z,99.99
2017-07-07T09:47:53.420Z,99.99
2017-07-07T09:49:02.343Z,99.99
2017-07-07T09:50:11.267Z,99.99
2017-07-07T09:51:20.278Z,99.99
2017-07-07T09:52:29.197Z,99.99
2017-07-07T09:53:38.125Z,99.99
2017-07-07T09:54:47.055Z,99.99
2017-07-07T09:55:55.987Z,99.99
2017-07-07T09:57:04.901Z,99.99
2017-07-07T09:58:13.820Z,99.99
2017-07-07T09:59:22.747Z,99.99
2017-07-07T10:00:31.671Z,99.99
2017-07-07T10:01:40.599Z,99.99
2017-07-07T10:02:50.635Z,99.99
2017-07-07T10:04:00.738Z,99.99
2017-07-07T10:05:09.657Z,99.99
2017-07-07T10:06:18.574Z,99.99
2017-07-07T10:07:27.495Z,99.99
2017-07-07T10:08:36.419Z,99.99
2017-07-07T10:09:45.342Z,99.99
2017-07-07T10:10:54.259Z,99.99
2017-07-07T10:12:03.187Z,99.99
2017-07-07T10:13:12.464Z,99.99
2017-07-07T10:14:21.383Z,99.99
2017-07-07T10:15:30.307Z,99.99
2017-07-07T10:16:39.232Z,99.99
2017-07-07T10:17:48.152Z,99.99
2017-07-07T10:18:57.091Z,99.99
2017-07-07T10:20:06.015Z,99.99
2017-07-07T10:21:14.936Z,99.99
2017-07-07T10:22:23.859Z,99.99
2017-07-07T10:23:32.777Z,99.99
2017-07-07T10:24:41.706Z,99.99
2017-07-07T10:25:50.639Z,99.99
2017-07-07T10:26:59.557Z,99.99
2017-07-07T10:28:08.476Z,99.99
2017-07-07T10:29:17.399Z,99.99
2017-07-07T10:30:26.329Z,99.99
2017-07-07T10:31:35.244Z,99.99
2017-07-07T10:32:44.172Z,99.99
2017-07-07T10:33:53.098Z,99.99
2017-07-07T10:35:02.023Z,99.99
2017-07-07T10:36:10.959Z,99.99
2017-07-07T10:37:19.886Z,99.99
2017-07-07T10:38:28.813Z,99.99
2017-07-07T10:39:37.738Z,99.99
2017-07-07T10:40:46.663Z,99.99
2017-07-07T10:41:55.583Z,99.99
2017-07-07T10:43:04.831Z,99.99
2017-07-07T10:44:13.898Z,99.99
2017-07-07T10:45:23.129Z,99.99
2017-07-07T10:46:32.384Z,99.99
2017-07-07T10:47:41.307Z,99.99
2017-07-07T10:48:50.231Z,99.99
2017-07-07T10:49:59.163Z,99.99
2017-07-07T10:51:08.088Z,99.99
2017-07-07T10:52:17.013Z,99.99
2017-07-07T10:53:25.938Z,99.99
2017-07-07T10:54:34.865Z,99.99
2017-07-07T10:55:43.790Z,99.99
2017-07-07T10:56:52.709Z,99.99
2017-07-07T10:58:01.634Z,99.99
2017-07-07T10:59:10.559Z,99.99
2017-07-07T11:00:19.489Z,99.99
2017-07-07T11:01:28.400Z,99.99
2017-07-07T11:02:37.327Z,99.99
2017-07-07T11:03:46.251Z,99.99
2017-07-07T11:04:55.176Z,99.99
2017-07-07T11:06:04.100Z,99.99
2017-07-07T11:07:13.023Z,99.99
2017-07-07T11:08:21.942Z,99.99
2017-07-07T11:09:30.862Z,99.99
2017-07-07T11:10:39.786Z,99.99
2017-07-07T11:11:48.775Z,99.99
2017-07-07T11:12:57.633Z,99.99
2017-07-07T11:14:06.609Z,99.99
2017-07-07T11:15:15.526Z,99.99
2017-07-07T11:16:24.446Z,99.99
2017-07-07T11:17:33.367Z,99.99
2017-07-07T11:18:42.286Z,99.99
2017-07-07T11:19:51.204Z,99.99
2017-07-07T11:21:00.121Z,99.99
2017-07-07T11:22:09.047Z,99.99
2017-07-07T11:23:17.967Z,99.99
2017-07-07T11:24:26.887Z,99.99
2017-07-07T11:25:35.807Z,99.99
2017-07-07T11:26:44.721Z,99.99
2017-07-07T11:27:53.972Z,99.99
2017-07-07T11:29:02.971Z,99.99
2017-07-07T11:30:11.889Z,99.99
2017-07-07T11:31:20.811Z,99.99
2017-07-07T11:32:29.732Z,99.99
2017-07-07T11:33:38.731Z,99.99
2017-07-07T11:34:47.655Z,99.99
2017-07-07T11:35:56.579Z,99.99
2017-07-07T11:37:05.496Z,99.99
2017-07-07T11:38:14.424Z,99.99
2017-07-07T11:39:23.346Z,99.99
2017-07-07T11:40:32.310Z,99.99
2017-07-07T11:41:41.187Z,99.99
2017-07-07T11:42:50.112Z,99.99
2017-07-07T11:43:59.036Z,99.99
2017-07-07T11:45:07.957Z,99.99
2017-07-07T11:46:16.884Z,99.99
2017-07-07T11:47:25.805Z,99.99
2017-07-07T11:48:34.734Z,99.99
2017-07-07T11:49:43.662Z,99.99
2017-07-07T11:50:52.590Z,99.99
2017-07-07T11:52:01.518Z,99.99
2017-07-07T11:53:10.448Z,99.99
2017-07-07T11:54:19.370Z,99.99
2017-07-07T11:55:28.293Z,99.99
2017-07-07T11:56:37.217Z,99.99
2017-07-07T11:57:46.148Z,99.99
2017-07-07T11:58:55.071Z,99.99
2017-07-07T12:00:03.996Z,99.99
2017-07-07T12:01:12.914Z,99.99
2017-07-07T12:02:21.831Z,99.99
2017-07-07T12:03:30.755Z,99.99
2017-07-07T12:04:39.772Z,99.99
2017-07-07T12:05:48.698Z,99.99
2017-07-07T12:06:57.618Z,99.99
2017-07-07T12:08:06.544Z,99.99
2017-07-07T12:09:15.471Z,99.99
2017-07-07T12:10:24.394Z,99.99
2017-07-07T12:11:33.370Z,99.99
2017-07-07T12:12:42.241Z,99.99
2017-07-07T12:13:51.252Z,99.99
2017-07-07T12:15:00.175Z,99.99
2017-07-07T12:16:09.093Z,99.99
2017-07-07T12:17:18.017Z,99.99
2017-07-07T12:18:26.937Z,99.99
2017-07-07T12:19:35.960Z,99.99
2017-07-07T12:20:44.876Z,99.99
2017-07-07T12:21:53.807Z,99.99
2017-07-07T12:23:02.719Z,99.99
2017-07-07T12:24:11.646Z,99.99
2017-07-07T12:25:20.565Z,99.99
2017-07-07T12:26:29.570Z,99.99
2017-07-07T12:27:38.496Z,99.99
2017-07-07T12:28:47.418Z,99.99
2017-07-07T12:29:56.343Z,99.99
2017-07-07T12:31:05.261Z,99.99
2017-07-07T12:32:14.184Z,99.99
2017-07-07T12:33:23.108Z,99.99
2017-07-07T12:34:32.031Z,99.99
2017-07-07T12:35:40.958Z,99.99
2017-07-07T12:36:49.881Z,99.99
2017-07-07T12:37:58.806Z,99.99
2017-07-07T12:39:07.731Z,99.99
2017-07-07T12:40:16.663Z,99.99
2017-07-07T12:41:25.594Z,99.99
2017-07-07T12:42:34.523Z,99.99
2017-07-07T12:43:43.450Z,99.99
2017-07-07T12:44:52.378Z,99.99
2017-07-07T12:46:01.306Z,99.99
2017-07-07T12:47:10.233Z,99.99
2017-07-07T12:48:19.156Z,99.99
2017-07-07T12:49:28.083Z,99.99
2017-07-07T12:50:37.100Z,99.99
2017-07-07T12:51:46.027Z,99.99
2017-07-07T12:52:54.954Z,99.99
2017-07-07T12:54:03.874Z,99.99
2017-07-07T12:55:12.801Z,99.99
2017-07-07T12:56:21.722Z,99.99
2017-07-07T12:57:30.644Z,99.99
2017-07-07T12:58:39.567Z,99.99
2017-07-07T12:59:48.488Z,99.99
2017-07-07T13:00:57.420Z,99.99
2017-07-07T13:02:06.337Z,99.99
2017-07-07T13:03:15.599Z,99.99
2017-07-07T13:04:24.525Z,99.99
2017-07-07T13:05:33.453Z,99.99
2017-07-07T13:06:42.381Z,99.99
2017-07-07T13:07:51.631Z,99.99
2017-07-07T13:09:00.646Z,99.99
2017-07-07T13:10:09.570Z,99.99
2017-07-07T13:11:18.497Z,99.99
2017-07-07T13:12:27.424Z,99.99
2017-07-07T13:13:36.349Z,99.99
2017-07-07T13:14:45.273Z,99.99
2017-07-07T13:15:54.200Z,99.99
2017-07-07T13:17:03.130Z,99.99
2017-07-07T13:18:12.054Z,99.99
2017-07-07T13:19:20.978Z,99.99
2017-07-07T13:20:29.906Z,99.99
2017-07-07T13:21:38.827Z,99.99
2017-07-07T13:22:47.754Z,99.99
2017-07-07T13:23:56.678Z,99.99
2017-07-07T13:25:05.598Z,99.99
2017-07-07T13:26:14.526Z,99.99
2017-07-07T13:27:23.444Z,99.99
2017-07-07T13:28:32.361Z,99.99
2017-07-07T13:29:41.286Z,99.99
2017-07-07T13:30:50.209Z,99.99
2017-07-07T13:31:59.135Z,99.99
2017-07-07T13:33:08.065Z,99.99
2017-07-07T13:34:17.079Z,99.99
2017-07-07T13:35:26.008Z,99.99
2017-07-07T13:36:34.939Z,99.99
2017-07-07T13:37:43.863Z,99.99
2017-07-07T13:38:52.787Z,99.99
2017-07-07T13:40:01.714Z,99.99
2017-07-07T13:41:10.643Z,99.99
2017-07-07T13:42:19.568Z,99.99
2017-07-07T13:43:28.495Z,99.99
2017-07-07T13:44:37.419Z,99.99
2017-07-07T13:45:46.350Z,99.99
2017-07-07T13:46:55.273Z,99.99
2017-07-07T13:48:04.192Z,99.99
2017-07-07T13:49:13.121Z,99.99
2017-07-07T13:50:22.043Z,99.99
2017-07-07T13:51:30.965Z,99.99
2017-07-07T13:52:39.889Z,99.99
2017-07-07T13:53:48.817Z,99.99
2017-07-07T13:54:57.741Z,99.99
2017-07-07T13:56:06.672Z,99.99
2017-07-07T13:57:15.675Z,99.99
2017-07-07T13:58:24.600Z,99.99
2017-07-07T13:59:33.526Z,99.99
2017-07-07T14:00:42.448Z,99.99
2017-07-07T14:01:51.373Z,99.99
2017-07-07T14:03:00.297Z,99.99
2017-07-07T14:04:09.226Z,99.31
2017-07-07T14:05:18.157Z,99.99
2017-07-07T14:06:27.092Z,99.99
2017-07-07T14:07:36.012Z,99.99
2017-07-07T14:08:44.937Z,99.99
2017-07-07T14:09:53.868Z,99.99
2017-07-07T14:11:02.792Z,99.99
2017-07-07T14:12:11.722Z,99.99
2017-07-07T14:13:20.650Z,99.99
2017-07-07T14:14:29.570Z,99.99
2017-07-07T14:15:38.489Z,99.99
2017-07-07T14:16:47.420Z,99.99
2017-07-07T14:17:56.347Z,99.99
2017-07-07T14:19:05.272Z,99.99
2017-07-07T14:20:14.209Z,99.99
2017-07-07T14:21:23.133Z,99.7
2017-07-07T14:22:32.058Z,99.99
2017-07-07T14:23:40.981Z,93.02
2017-07-07T14:24:49.915Z,99.41
2017-07-07T14:25:58.839Z,99.99
2017-07-07T14:27:07.760Z,99.99
2017-07-07T14:28:16.687Z,99.51
2017-07-07T14:29:25.611Z,99.99
2017-07-07T14:30:34.532Z,99.99
2017-07-07T14:31:43.545Z,99.99
2017-07-07T14:32:52.476Z,95.87
2017-07-07T14:34:01.401Z,99.36
2017-07-07T14:35:10.332Z,99.99
2017-07-07T14:36:19.259Z,99.26
2017-07-07T14:37:28.182Z,99.07
2017-07-07T14:38:37.110Z,99.99
2017-07-07T14:39:46.032Z,99.99
2017-07-07T14:40:54.957Z,99.99
2017-07-07T14:42:03.883Z,99.75
2017-07-07T14:43:12.808Z,98.88
2017-07-07T14:44:21.730Z,99.75
2017-07-07T14:45:30.657Z,99.36
2017-07-07T14:46:39.584Z,94.04
2017-07-07T14:47:48.510Z,97.13
2017-07-07T14:48:57.438Z,97.23