createdAt,value
2022-12-08T00:02:06.651Z,-0.77
2022-12-08T00:04:56.284Z,-0.81
2022-12-08T00:07:38.259Z,-0.86
2022-12-08T00:10:39.704Z,-0.80
2022-12-08T00:12:59.068Z,-0.88
2022-12-08T00:15:28.736Z,-0.87
2022-12-08T00:18:00.750Z,-0.83
2022-12-08T00:20:30.291Z,-0.76
2022-12-08T00:23:00.921Z,-0.81
2022-12-08T00:25:30.490Z,-0.80
2022-12-08T00:28:00.015Z,-0.78
2022-12-08T00:30:29.419Z,-0.76
2022-12-08T00:33:01.464Z,-0.72
2022-12-08T00:35:30.944Z,-0.72
2022-12-08T00:38:00.935Z,-0.72
2022-12-08T00:40:30.647Z,-0.72
2022-12-08T00:43:00.393Z,-0.71
2022-12-08T00:45:30.845Z,-0.71
2022-12-08T00:48:02.918Z,-0.71
2022-12-08T00:50:32.380Z,-0.63
2022-12-08T00:53:01.900Z,-0.62
2022-12-08T00:55:31.650Z,-0.61
2022-12-08T00:58:02.104Z,-0.59
2022-12-08T01:00:31.884Z,-0.47
2022-12-08T01:03:03.963Z,-0.52
2022-12-08T01:05:33.528Z,-0.49
2022-12-08T01:08:03.074Z,-0.48
2022-12-08T01:10:32.653Z,-0.45
2022-12-08T01:13:02.152Z,-0.49
2022-12-08T01:15:31.639Z,-0.42
2022-12-08T01:18:04.721Z,-0.41
2022-12-08T01:20:34.293Z,-0.42
2022-12-08T01:23:03.734Z,-0.36
2022-12-08T01:25:33.318Z,-0.32
2022-12-08T01:28:02.979Z,-0.31
2022-12-08T01:30:32.500Z,-0.27
2022-12-08T01:33:04.673Z,-0.24
2022-12-08T01:35:34.116Z,-0.23
2022-12-08T01:38:03.640Z,-0.24
2022-12-08T01:40:33.391Z,-0.16
2022-12-08T01:43:02.863Z,-0.19
2022-12-08T01:45:33.803Z,-0.17
2022-12-08T01:48:08.742Z,-0.19
2022-12-08T01:50:38.416Z,-0.21
2022-12-08T01:53:12.059Z,-0.23
2022-12-08T01:55:44.903Z,-0.18
2022-12-08T01:58:17.799Z,-0.14
2022-12-08T02:00:47.406Z,-0.11
2022-12-08T02:03:23.181Z,-0.15
2022-12-08T02:05:52.732Z,-0.13
2022-12-08T02:08:22.837Z,-0.15
2022-12-08T02:10:53.720Z,-0.21
2022-12-08T02:13:24.521Z,-0.21
2022-12-08T02:16:02.477Z,-0.21
2022-12-08T02:18:57.688Z,-0.23
2022-12-08T02:21:40.617Z,-0.20
2022-12-08T02:24:15.652Z,-0.22
2022-12-08T02:27:11.490Z,-0.21
2022-12-08T02:30:16.800Z,-0.26
2022-12-08T02:33:13.088Z,-0.32
2022-12-08T02:35:50.490Z,-0.34
2022-12-08T02:38:26.922Z,-0.39
2022-12-08T02:41:03.145Z,-0.28
2022-12-08T02:43:37.175Z,-0.35
2022-12-08T02:46:08.863Z,-0.29
2022-12-08T02:48:38.343Z,-0.34
2022-12-08T02:51:10.517Z,-0.29
2022-12-08T02:53:39.957Z,-0.29
2022-12-08T02:56:18.240Z,-0.24
2022-12-08T02:59:11.338Z,-0.25
2022-12-08T03:01:51.558Z,-0.24
2022-12-08T03:04:26.077Z,-0.23
2022-12-08T03:07:02.166Z,0.09
2022-12-08T03:09:37.814Z,0.07
2022-12-08T03:12:12.120Z,0.04
2022-12-08T03:14:42.500Z,0.06
2022-12-08T03:17:12.137Z,0.13
2022-12-08T03:19:43.089Z,0.30
2022-12-08T03:22:16.489Z,0.08
2022-12-08T03:24:47.035Z,0.14
2022-12-08T03:27:19.140Z,0.16
2022-12-08T03:29:49.313Z,0.08
2022-12-08T03:32:25.421Z,0.08
2022-12-08T03:34:57.746Z,0.06
2022-12-08T03:37:30.053Z,0.14
2022-12-08T03:39:59.484Z,0.12
2022-12-08T03:42:28.987Z,0.12
2022-12-08T03:44:58.492Z,0.23
2022-12-08T03:47:27.886Z,0.28
2022-12-08T03:49:57.309Z,0.36
2022-12-08T03:52:29.571Z,0.22
2022-12-08T03:54:59.020Z,0.20
2022-12-08T03:57:28.388Z,0.30
2022-12-08T03:59:57.832Z,0.26
2022-12-08T04:02:27.381Z,0.16
2022-12-08T04:04:57.098Z,0.15
2022-12-08T04:07:29.103Z,0.15
2022-12-08T04:09:58.555Z,0.15
2022-12-08T04:12:27.940Z,0.06
2022-12-08T04:14:57.342Z,0.13
2022-12-08T04:17:26.976Z,0.09
2022-12-08T04:19:56.394Z,0.03
2022-12-08T04:22:25.786Z,0.05
2022-12-08T04:24:58.067Z,0.09
2022-12-08T04:27:27.456Z,0.07
2022-12-08T04:29:56.866Z,0.06
2022-12-08T04:32:26.284Z,0.09
2022-12-08T04:34:55.714Z,0.04
2022-12-08T04:37:25.073Z,0.07
2022-12-08T04:39:54.727Z,0.28
2022-12-08T04:42:26.721Z,0.20
2022-12-08T04:44:56.159Z,0.12
2022-12-08T04:47:25.569Z,0.19
2022-12-08T04:49:54.995Z,0.20
2022-12-08T04:52:24.748Z,0.12
2022-12-08T04:54:54.092Z,0.10
2022-12-08T04:57:26.152Z,0.06
2022-12-08T04:59:55.800Z,0.12
2022-12-08T05:02:25.303Z,0.08
2022-12-08T05:04:54.793Z,0.11
2022-12-08T05:07:24.276Z,0.06
2022-12-08T05:09:53.683Z,0.06
2022-12-08T05:12:23.084Z,0.07
2022-12-08T05:14:55.093Z,0.03
2022-12-08T05:17:24.490Z,0.08
2022-12-08T05:19:53.869Z,0.10
2022-12-08T05:22:23.217Z,0.12
2022-12-08T05:24:52.627Z,0.14
2022-12-08T05:27:21.994Z,0.16
2022-12-08T05:29:51.399Z,0.18
2022-12-08T05:32:23.540Z,0.21
2022-12-08T05:34:52.943Z,0.13
2022-12-08T05:37:22.377Z,0.10
2022-12-08T05:39:51.827Z,0.09
2022-12-08T05:42:24.724Z,0.13
2022-12-08T05:44:54.697Z,0.15
2022-12-08T05:47:27.527Z,0.07
2022-12-08T05:49:58.361Z,0.06
2022-12-08T05:52:27.758Z,-0.01
2022-12-08T05:54:57.131Z,0.02
2022-12-08T05:57:28.123Z,-0.11
2022-12-08T05:59:59.542Z,-0.12
2022-12-08T06:02:31.706Z,-0.07
2022-12-08T06:05:01.204Z,-0.08
2022-12-08T06:07:30.617Z,-0.07
2022-12-08T06:10:03.451Z,-0.06
2022-12-08T06:12:33.020Z,-0.10
2022-12-08T06:15:02.439Z,-0.12
2022-12-08T06:17:34.541Z,-0.06
2022-12-08T06:20:04.209Z,-0.01
2022-12-08T06:22:33.998Z,0.12
2022-12-08T06:25:07.195Z,0.15
2022-12-08T06:27:39.078Z,0.13
2022-12-08T06:30:10.197Z,0.11
2022-12-08T06:32:42.222Z,-0.04
2022-12-08T06:35:12.638Z,-0.01
2022-12-08T06:37:42.112Z,-0.08
2022-12-08T06:40:12.666Z,-0.18
2022-12-08T06:42:49.628Z,-0.06
2022-12-08T06:45:20.482Z,-0.10
2022-12-08T06:47:52.463Z,-0.06
2022-12-08T06:50:22.039Z,-0.02
2022-12-08T06:53:01.043Z,-0.09
2022-12-08T06:55:57.988Z,-0.06
2022-12-08T06:58:24.120Z,0.04
2022-12-08T07:00:53.844Z,0.10
2022-12-08T07:03:25.880Z,0.22
2022-12-08T07:06:03.513Z,0.45
2022-12-08T07:08:33.458Z,0.25
2022-12-08T07:11:02.988Z,0.51
2022-12-08T07:13:32.388Z,0.23
2022-12-08T07:16:01.838Z,0.28
2022-12-08T07:18:33.893Z,0.14
2022-12-08T07:21:06.431Z,0.21
2022-12-08T07:23:36.283Z,0.31
2022-12-08T07:26:06.594Z,0.83
2022-12-08T07:28:36.437Z,0.62
2022-12-08T07:31:06.657Z,0.15
2022-12-08T07:33:38.778Z,0.15
2022-12-08T07:36:09.184Z,0.03
2022-12-08T07:38:38.821Z,0.01
2022-12-08T07:41:08.560Z,-0.05
2022-12-08T07:43:37.908Z,-0.13
2022-12-08T07:46:07.778Z,-0.17
2022-12-08T07:48:39.716Z,-0.14
2022-12-08T07:51:09.705Z,-0.15
2022-12-08T07:53:42.546Z,-0.08
2022-12-08T07:56:13.394Z,0.00
2022-12-08T07:58:45.846Z,-0.09
2022-12-08T08:01:23.226Z,-0.14
2022-12-08T08:03:56.044Z,-0.19
2022-12-08T08:06:26.048Z,-0.22
2022-12-08T08:08:55.417Z,-0.15
2022-12-08T08:11:24.945Z,-0.18
2022-12-08T08:13:54.983Z,-0.21
2022-12-08T08:16:24.547Z,-0.28
2022-12-08T08:18:56.802Z,-0.11
2022-12-08T08:21:45.160Z,-0.02
2022-12-08T08:24:15.559Z,-0.08
2022-12-08T08:26:45.015Z,-0.03
2022-12-08T08:29:14.716Z,0.06
2022-12-08T08:31:44.165Z,-0.04
2022-12-08T08:34:16.325Z,-0.08
2022-12-08T08:36:45.796Z,0.04
2022-12-08T08:39:16.234Z,0.03
2022-12-08T08:41:45.774Z,0.01
2022-12-08T08:44:17.317Z,-0.02
2022-12-08T08:46:46.791Z,0.05
2022-12-08T08:49:18.907Z,0.00
2022-12-08T08:51:48.863Z,0.01
2022-12-08T08:54:18.278Z,-0.08
2022-12-08T08:56:48.335Z,-0.10
2022-12-08T08:59:17.798Z,-0.15
2022-12-08T09:01:47.326Z,-0.20
2022-12-08T09:04:19.451Z,-0.23
2022-12-08T09:06:49.511Z,-0.32
2022-12-08T09:09:19.265Z,-0.29
2022-12-08T09:11:48.653Z,-0.25
2022-12-08T09:14:18.244Z,-0.30
2022-12-08T09:16:47.714Z,-0.35
2022-12-08T09:19:19.802Z,-0.50
2022-12-08T09:21:49.264Z,-0.54
2022-12-08T09:24:18.675Z,-0.55
2022-12-08T09:26:48.343Z,-0.58
2022-12-08T09:29:17.913Z,-0.46
2022-12-08T09:31:47.601Z,-0.35
2022-12-08T09:34:19.636Z,-0.49
2022-12-08T09:36:49.028Z,-0.50
2022-12-08T09:39:18.446Z,-0.37
2022-12-08T09:41:52.439Z,-0.42
2022-12-08T09:44:50.443Z,-0.37
2022-12-08T09:47:24.228Z,-0.37
2022-12-08T09:50:04.619Z,-0.38
2022-12-08T09:52:37.645Z,-0.38
2022-12-08T09:55:15.225Z,-0.45
2022-12-08T09:57:44.845Z,-0.41
2022-12-08T10:00:16.139Z,-0.48
2022-12-08T10:02:46.097Z,-0.51
2022-12-08T10:05:18.760Z,-0.48
2022-12-08T10:07:51.191Z,-0.39
2022-12-08T10:10:30.435Z,-0.35
2022-12-08T10:13:06.022Z,-0.37
2022-12-08T10:15:43.344Z,-0.42
2022-12-08T10:18:22.595Z,-0.36
2022-12-08T10:20:55.380Z,-0.43
2022-12-08T10:23:31.209Z,-0.30
2022-12-08T10:26:04.658Z,-0.46
2022-12-08T10:28:38.745Z,-0.45
2022-12-08T10:31:18.743Z,-0.39
2022-12-08T10:33:50.387Z,-0.45
2022-12-08T10:36:22.523Z,-0.32
2022-12-08T10:38:52.065Z,-0.06
2022-12-08T10:41:21.723Z,-0.19
2022-12-08T10:43:52.764Z,-0.29
2022-12-08T10:46:25.619Z,-0.32
2022-12-08T10:48:56.883Z,-0.19
2022-12-08T10:51:31.663Z,-0.15
2022-12-08T10:54:01.228Z,-0.19
2022-12-08T10:56:31.891Z,-0.17
2022-12-08T10:59:17.381Z,-0.15
2022-12-08T11:01:50.133Z,-0.24
2022-12-08T11:04:21.309Z,-0.26
2022-12-08T11:06:54.252Z,-0.18
2022-12-08T11:09:39.098Z,-0.30
2022-12-08T11:12:14.857Z,-0.26
2022-12-08T11:14:53.272Z,-0.17
2022-12-08T11:17:29.467Z,-0.22
2022-12-08T11:20:01.693Z,-0.27
2022-12-08T11:22:36.853Z,-0.09
2022-12-08T11:25:13.312Z,-0.06
2022-12-08T11:27:44.699Z,-0.09
2022-12-08T11:30:17.468Z,-0.07
2022-12-08T11:32:49.216Z,-0.17
2022-12-08T11:35:26.149Z,-0.15
2022-12-08T11:38:13.719Z,-0.17
2022-12-08T11:40:51.729Z,-0.08
2022-12-08T11:43:25.110Z,-0.06
2022-12-08T11:45:59.348Z,-0.08
2022-12-08T11:48:33.214Z,-0.07
2022-12-08T11:51:05.381Z,-0.14
2022-12-08T11:53:41.814Z,-0.13
2022-12-08T11:56:18.110Z,-0.08
2022-12-08T11:58:51.547Z,-0.18
2022-12-08T12:01:23.806Z,-0.12
2022-12-08T12:04:02.963Z,-0.14
2022-12-08T12:06:57.978Z,-0.20
2022-12-08T12:09:39.083Z,-0.26
2022-12-08T12:12:19.185Z,-0.24
2022-12-08T12:15:33.369Z,-0.31
2022-12-08T12:18:04.788Z,-0.18
2022-12-08T12:20:37.907Z,-0.15
2022-12-08T12:23:10.525Z,-0.12
2022-12-08T12:25:52.493Z,0.06
2022-12-08T12:28:22.543Z,0.08
2022-12-08T12:30:55.270Z,0.23
2022-12-08T12:33:25.560Z,0.29
2022-12-08T12:35:58.894Z,0.33
2022-12-08T12:38:42.674Z,0.30
2022-12-08T12:41:17.784Z,0.25
2022-12-08T12:44:12.232Z,0.40
2022-12-08T12:46:44.510Z,0.34
2022-12-08T12:49:49.891Z,0.33
2022-12-08T12:52:43.747Z,0.37
2022-12-08T12:55:31.086Z,0.36
2022-12-08T12:58:16.114Z,0.30
2022-12-08T13:00:45.639Z,0.21
2022-12-08T13:03:17.279Z,0.24
2022-12-08T13:05:52.420Z,0.29
2022-12-08T13:08:24.653Z,0.25
2022-12-08T13:11:02.684Z,0.24
2022-12-08T13:13:35.131Z,0.31
2022-12-08T13:16:18.445Z,0.30
2022-12-08T13:18:50.882Z,0.36
2022-12-08T13:21:23.114Z,0.28
2022-12-08T13:23:54.146Z,0.43
2022-12-08T13:26:25.335Z,0.44
2022-12-08T13:29:18.100Z,0.56
2022-12-08T13:31:51.246Z,0.51
2022-12-08T13:34:30.588Z,0.56
2022-12-08T13:37:16.445Z,0.46
2022-12-08T13:39:49.820Z,0.66
2022-12-08T13:42:24.932Z,0.55
2022-12-08T13:48:21.748Z,0.65
2022-12-08T13:54:48.461Z,0.73
2022-12-08T13:59:30.816Z,0.49
2022-12-08T14:02:06.311Z,0.42
2022-12-08T14:05:09.542Z,0.28
2022-12-08T14:07:26.227Z,0.75
2022-12-08T14:09:56.120Z,0.78
2022-12-08T14:12:28.131Z,0.64
2022-12-08T14:15:15.499Z,0.37
2022-12-08T14:17:53.904Z,0.28
2022-12-08T14:20:29.656Z,0.19
2022-12-08T14:22:59.735Z,0.25
2022-12-08T14:25:30.167Z,0.53
2022-12-08T14:28:02.222Z,0.62
2022-12-08T14:30:34.732Z,0.46
2022-12-08T14:33:07.653Z,0.36
2022-12-08T14:35:39.105Z,0.39
2022-12-08T14:38:14.302Z,0.38
2022-12-08T14:40:45.357Z,0.40
2022-12-08T14:43:18.421Z,0.34
2022-12-08T14:45:53.484Z,0.29
2022-12-08T14:48:30.397Z,0.33
2022-12-08T14:51:04.480Z,0.35
2022-12-08T14:53:40.220Z,0.29
2022-12-08T14:56:19.405Z,0.24
2022-12-08T14:58:49.143Z,0.25
2022-12-08T15:01:20.792Z,0.28
2022-12-08T15:03:54.722Z,0.30
2022-12-08T15:06:25.075Z,0.29
2022-12-08T15:08:58.692Z,0.30
2022-12-08T15:11:36.867Z,0.33
2022-12-08T15:14:06.493Z,0.33
2022-12-08T15:16:43.012Z,0.28
2022-12-08T15:19:24.307Z,0.29
2022-12-08T15:21:53.875Z,0.36
2022-12-08T15:24:24.633Z,0.32
2022-12-08T15:26:54.789Z,0.28
2022-12-08T15:29:27.834Z,0.37
2022-12-08T15:31:59.234Z,0.34
2022-12-08T15:34:31.899Z,0.33
2022-12-08T15:37:01.331Z,0.30
2022-12-08T15:39:34.915Z,0.30
2022-12-08T15:42:05.100Z,0.29
2022-12-08T15:44:34.546Z,0.28
2022-12-08T15:47:04.357Z,0.27
2022-12-08T15:49:36.437Z,0.29
2022-12-08T15:52:11.600Z,0.29
2022-12-08T15:54:41.750Z,0.30
2022-12-08T15:57:43.727Z,0.24
2022-12-08T16:00:51.875Z,0.21
2022-12-08T16:04:13.737Z,0.20
2022-12-08T16:09:18.991Z,0.28
2022-12-08T16:12:10.169Z,0.18
2022-12-08T16:17:31.333Z,0.25
2022-12-08T16:20:02.405Z,0.50
2022-12-08T16:25:25.223Z,0.61
2022-12-08T16:28:05.262Z,0.63
2022-12-08T16:30:42.271Z,0.57
2022-12-08T16:33:12.617Z,0.58
2022-12-08T16:35:43.052Z,0.53
2022-12-08T16:38:17.249Z,0.40
2022-12-08T16:41:00.359Z,0.31
2022-12-08T16:43:29.927Z,0.49
2022-12-08T16:45:59.347Z,0.36
2022-12-08T16:48:28.853Z,0.34
2022-12-08T16:50:58.651Z,0.51
2022-12-08T16:53:30.652Z,0.53
2022-12-08T16:56:00.145Z,0.32
2022-12-08T16:58:32.337Z,0.23
2022-12-08T17:01:02.823Z,0.29
2022-12-08T17:03:34.450Z,0.23
2022-12-08T17:06:03.894Z,0.18
2022-12-08T17:08:35.906Z,0.13
2022-12-08T17:11:12.831Z,0.17
2022-12-08T17:13:44.134Z,0.09
2022-12-08T17:16:15.962Z,0.07
2022-12-08T17:18:45.536Z,0.02
2022-12-08T17:21:16.090Z,0.03
2022-12-08T17:23:48.783Z,0.05
2022-12-08T17:26:18.293Z,0.07
2022-12-08T17:29:03.239Z,0.07
2022-12-08T17:31:34.422Z,-0.01
2022-12-08T17:34:04.059Z,-0.01
2022-12-08T17:36:33.711Z,-0.10
2022-12-08T17:39:10.091Z,-0.07
2022-12-08T17:41:43.049Z,-0.13
2022-12-08T17:44:14.008Z,-0.28
2022-12-08T17:46:49.085Z,-0.27
2022-12-08T17:49:24.981Z,-0.20
2022-12-08T17:51:57.008Z,-0.06
2022-12-08T17:54:29.731Z,-0.09
2022-12-08T17:57:00.004Z,-0.12
2022-12-08T17:59:30.298Z,-0.27
2022-12-08T18:02:00.662Z,-0.49
2022-12-08T18:04:30.789Z,-0.62
2022-12-08T18:07:01.359Z,-0.73
2022-12-08T18:09:35.014Z,-0.84
2022-12-08T18:12:04.613Z,-1.01
2022-12-08T18:14:35.150Z,-1.05
2022-12-08T18:17:04.838Z,-1.02
2022-12-08T18:19:34.716Z,-1.00
2022-12-08T18:22:04.374Z,-0.95
2022-12-08T18:24:36.456Z,-0.82
2022-12-08T18:27:06.334Z,-0.78
2022-12-08T18:29:35.927Z,-0.71
2022-12-08T18:32:06.422Z,-0.64
2022-12-08T18:34:38.696Z,-0.64
2022-12-08T18:37:08.877Z,-0.55
2022-12-08T18:39:40.971Z,-0.48
2022-12-08T18:42:25.158Z,-0.42
2022-12-08T18:44:57.707Z,-0.42
2022-12-08T18:47:27.514Z,-0.44
2022-12-08T18:49:57.000Z,-0.30
2022-12-08T18:52:31.733Z,-0.27
2022-12-08T18:55:07.100Z,-0.19
2022-12-08T18:57:36.988Z,-0.25
2022-12-08T19:00:07.434Z,-0.22
2022-12-08T19:02:37.194Z,-0.25
2022-12-08T19:05:07.469Z,-0.24
2022-12-08T19:07:39.433Z,-0.31
2022-12-08T19:10:13.041Z,-0.27
2022-12-08T19:12:42.941Z,-0.21
2022-12-08T19:15:13.563Z,-0.23
2022-12-08T19:17:43.010Z,-0.18
2022-12-08T19:20:14.476Z,-0.20
2022-12-08T19:22:44.158Z,-0.39
2022-12-08T19:25:16.295Z,-0.31
2022-12-08T19:27:48.024Z,-0.20
2022-12-08T19:30:18.350Z,-0.18
2022-12-08T19:32:48.311Z,-0.24
2022-12-08T19:35:18.335Z,-0.39
2022-12-08T19:37:47.969Z,-0.37
2022-12-08T19:40:32.659Z,-0.34
2022-12-08T19:43:14.646Z,-0.33
2022-12-08T19:45:44.315Z,-0.41
2022-12-08T19:48:14.050Z,-0.39
2022-12-08T19:50:43.896Z,-0.42
2022-12-08T19:53:15.296Z,-0.44
2022-12-08T19:55:47.325Z,-0.36
2022-12-08T19:58:16.781Z,-0.45
2022-12-08T20:00:46.494Z,-0.46
2022-12-08T20:03:18.009Z,-0.45
2022-12-08T20:05:48.775Z,-0.45
2022-12-08T20:08:18.571Z,-0.47
2022-12-08T20:10:50.711Z,-0.43
2022-12-08T20:13:32.670Z,-0.43
2022-12-08T20:16:02.270Z,-0.42
2022-12-08T20:18:31.823Z,-0.46
2022-12-08T20:21:01.416Z,-0.45
2022-12-08T20:23:30.949Z,-0.45
2022-12-08T20:26:06.973Z,-0.54
2022-12-08T20:28:37.034Z,-0.53
2022-12-08T20:31:06.871Z,-0.61
2022-12-08T20:33:36.478Z,-0.58
2022-12-08T20:36:08.207Z,-0.54
2022-12-08T20:38:37.652Z,-0.58
2022-12-08T20:41:11.223Z,-0.61
2022-12-08T20:43:40.724Z,-0.60
2022-12-08T20:46:10.897Z,-0.58
2022-12-08T20:48:40.661Z,-0.57
2022-12-08T20:51:10.392Z,-0.61
2022-12-08T20:53:39.953Z,-0.64
2022-12-08T20:56:16.749Z,-0.31
2022-12-08T20:58:46.432Z,-0.19
2022-12-08T21:01:18.032Z,-0.02
2022-12-08T21:03:48.409Z,-0.09
2022-12-08T21:06:18.888Z,-0.27
2022-12-08T21:08:48.467Z,-0.23
2022-12-08T21:11:20.835Z,0.23
2022-12-08T21:13:50.385Z,0.33
2022-12-08T21:16:19.985Z,-0.27
2022-12-08T21:18:49.542Z,-0.66
2022-12-08T21:21:19.472Z,-0.79
2022-12-08T21:23:49.255Z,-0.73
2022-12-08T21:26:25.852Z,-0.91
2022-12-08T21:28:56.461Z,-1.02
2022-12-08T21:31:26.759Z,-1.03
2022-12-08T21:33:56.670Z,-0.98
2022-12-08T21:36:26.552Z,-1.06
2022-12-08T21:38:58.308Z,-1.11
2022-12-08T21:41:42.865Z,-1.09
2022-12-08T21:44:14.982Z,-1.09
2022-12-08T21:46:45.016Z,-1.12
2022-12-08T21:49:14.532Z,-1.18
2022-12-08T21:51:44.122Z,-1.07
2022-12-08T21:54:18.613Z,-1.06
2022-12-08T21:56:52.640Z,-1.23
2022-12-08T21:59:22.305Z,-1.41
2022-12-08T22:01:52.073Z,-1.47
2022-12-08T22:04:25.182Z,-1.54
2022-12-08T22:06:55.142Z,-1.48
2022-12-08T22:09:24.699Z,-1.56
2022-12-08T22:11:56.961Z,-1.64
2022-12-08T22:14:26.689Z,-1.77
2022-12-08T22:16:56.335Z,-1.90
2022-12-08T22:19:27.112Z,-1.99
2022-12-08T22:21:57.037Z,-2.09
2022-12-08T22:24:26.831Z,-2.11
2022-12-08T22:26:58.853Z,-2.12
2022-12-08T22:29:28.529Z,-2.12
2022-12-08T22:31:58.246Z,-2.17
2022-12-08T22:34:27.715Z,-2.11
2022-12-08T22:36:57.138Z,-2.09
2022-12-08T22:39:26.823Z,-2.07
2022-12-08T22:41:58.844Z,-2.09
2022-12-08T22:44:28.718Z,-1.91
2022-12-08T22:46:59.508Z,-1.98
2022-12-08T22:49:29.364Z,-1.97
2022-12-08T22:51:58.969Z,-1.88
2022-12-08T22:54:29.420Z,-1.78
2022-12-08T22:57:02.226Z,-1.73
2022-12-08T22:59:33.364Z,-1.69
2022-12-08T23:02:03.152Z,-1.85
2022-12-08T23:04:32.960Z,-1.92
2022-12-08T23:07:02.680Z,-1.95
2022-12-08T23:09:32.218Z,-1.95
2022-12-08T23:12:04.271Z,-1.98
2022-12-08T23:14:33.842Z,-1.95
2022-12-08T23:17:03.600Z,-1.86
2022-12-08T23:19:33.465Z,-1.73
2022-12-08T23:22:03.214Z,-1.82
2022-12-08T23:24:32.943Z,-1.88
2022-12-08T23:27:05.097Z,-1.80
2022-12-08T23:29:34.764Z,-1.72
2022-12-08T23:32:04.503Z,-1.66
2022-12-08T23:34:34.066Z,-1.58
2022-12-08T23:37:03.759Z,-1.65
2022-12-08T23:39:33.370Z,-1.61
2022-12-08T23:42:05.486Z,-1.61
2022-12-08T23:44:35.261Z,-1.56
2022-12-08T23:47:05.009Z,-1.51
2022-12-08T23:49:34.678Z,-1.68
2022-12-08T23:52:04.113Z,-1.77
2022-12-08T23:54:33.770Z,-1.83
2022-12-08T23:57:06.007Z,-1.82
2022-12-08T23:59:35.600Z,-1.93
