createdAt,value
2022-08-18T00:01:15.923Z,15.15
2022-08-18T00:03:57.360Z,18.63
2022-08-18T00:06:31.228Z,14.48
2022-08-18T00:09:00.492Z,19.17
2022-08-18T00:11:41.186Z,14.90
2022-08-18T00:14:13.788Z,15.65
2022-08-18T00:16:51.706Z,14.38
2022-08-18T00:19:19.178Z,14.98
2022-08-18T00:21:46.523Z,15.18
2022-08-18T00:24:13.783Z,16.35
2022-08-18T00:26:41.341Z,14.88
2022-08-18T00:29:14.123Z,13.95
2022-08-18T00:31:41.745Z,14.07
2022-08-18T00:34:09.727Z,13.57
2022-08-18T00:36:37.117Z,15.15
2022-08-18T00:39:04.649Z,14.63
2022-08-18T00:41:32.134Z,14.77
2022-08-18T00:43:59.493Z,14.10
2022-08-18T00:46:33.902Z,14.40
2022-08-18T00:49:01.941Z,14.50
2022-08-18T00:51:50.531Z,14.55
2022-08-18T00:54:25.726Z,14.32
2022-08-18T00:56:56.525Z,14.98
2022-08-18T00:59:42.787Z,17.75
2022-08-18T01:02:16.494Z,14.68
2022-08-18T01:04:56.204Z,14.82
2022-08-18T01:07:48.011Z,16.98
2022-08-18T01:10:18.637Z,16.50
2022-08-18T01:12:49.033Z,16.92
2022-08-18T01:15:28.391Z,16.30
2022-08-18T01:18:17.420Z,15.07
2022-08-18T01:21:06.462Z,15.80
2022-08-18T01:23:34.005Z,14.75
2022-08-18T01:26:01.433Z,15.95
2022-08-18T01:28:35.452Z,15.25
2022-08-18T01:31:03.227Z,14.35
2022-08-18T01:33:42.140Z,15.05
2022-08-18T01:36:20.229Z,15.20
2022-08-18T01:38:52.051Z,18.55
2022-08-18T01:41:29.773Z,16.70
2022-08-18T01:44:00.240Z,15.20
2022-08-18T01:46:33.925Z,15.43
2022-08-18T01:49:01.627Z,15.25
2022-08-18T01:51:39.440Z,14.73
2022-08-18T01:54:10.755Z,17.10
2022-08-18T01:56:38.222Z,16.95
2022-08-18T01:59:07.372Z,15.32
2022-08-18T02:01:43.365Z,15.43
2022-08-18T02:04:34.550Z,16.52
2022-08-18T02:07:06.179Z,16.85
2022-08-18T02:09:34.553Z,16.92
2022-08-18T02:12:02.088Z,15.75
2022-08-18T02:14:31.470Z,16.95
2022-08-18T02:17:02.675Z,16.70
2022-08-18T02:19:43.045Z,15.55
2022-08-18T02:22:13.382Z,16.83
2022-08-18T02:24:41.358Z,15.77
2022-08-18T02:27:09.897Z,16.08
2022-08-18T02:29:37.886Z,17.17
2022-08-18T02:32:06.404Z,22.85
2022-08-18T02:34:33.805Z,16.83
2022-08-18T02:37:01.830Z,17.95
2022-08-18T02:39:30.836Z,17.42
2022-08-18T02:41:58.257Z,17.35
2022-08-18T02:44:25.696Z,16.75
2022-08-18T02:46:54.685Z,17.70
2022-08-18T02:49:22.628Z,17.88
2022-08-18T02:51:51.706Z,16.88
2022-08-18T02:54:23.618Z,16.95
2022-08-18T02:56:52.772Z,17.90
2022-08-18T02:59:24.544Z,17.75
2022-08-18T03:01:54.075Z,18.42
2022-08-18T03:04:29.448Z,18.65
2022-08-18T03:07:01.129Z,17.80
2022-08-18T03:09:29.723Z,18.02
2022-08-18T03:11:57.589Z,19.65
2022-08-18T03:14:25.773Z,18.73
2022-08-18T03:16:53.823Z,16.75
2022-08-18T03:19:24.448Z,17.30
2022-08-18T03:21:53.094Z,18.15
2022-08-18T03:24:22.892Z,19.25
2022-08-18T03:26:53.269Z,19.33
2022-08-18T03:29:21.624Z,19.25
2022-08-18T03:31:49.111Z,18.27
2022-08-18T03:34:21.558Z,17.15
2022-08-18T03:36:50.981Z,17.42
2022-08-18T03:39:19.396Z,19.30
2022-08-18T03:41:57.956Z,19.52
2022-08-18T03:44:31.013Z,19.30
2022-08-18T03:46:59.204Z,19.08
2022-08-18T03:49:27.576Z,20.98
2022-08-18T03:51:55.301Z,20.17
2022-08-18T03:54:23.253Z,20.05
2022-08-18T03:56:50.835Z,20.08
2022-08-18T03:59:21.377Z,20.08
2022-08-18T04:01:50.738Z,18.77
2022-08-18T04:04:21.987Z,23.05
2022-08-18T04:07:07.673Z,18.38
2022-08-18T04:09:37.087Z,18.35
2022-08-18T04:12:16.955Z,19.10
2022-08-18T04:14:48.888Z,22.23
2022-08-18T04:17:23.876Z,21.25
2022-08-18T04:19:55.670Z,20.40
2022-08-18T04:22:25.401Z,21.65
2022-08-18T04:24:53.773Z,21.00
2022-08-18T04:27:22.706Z,21.67
2022-08-18T04:29:50.320Z,22.65
2022-08-18T04:32:19.664Z,21.65
2022-08-18T04:34:47.028Z,24.70
2022-08-18T04:37:15.661Z,22.98
2022-08-18T04:39:43.610Z,22.95
2022-08-18T04:42:11.678Z,23.60
2022-08-18T04:44:39.242Z,22.60
2022-08-18T04:47:09.378Z,22.30
2022-08-18T04:49:37.370Z,22.05
2022-08-18T04:52:39.944Z,22.25
2022-08-18T04:55:09.637Z,21.23
2022-08-18T04:57:37.151Z,24.45
2022-08-18T05:00:07.682Z,23.42
2022-08-18T05:02:35.319Z,23.98
2022-08-18T05:05:04.543Z,24.80
2022-08-18T05:07:32.899Z,24.08
2022-08-18T05:10:00.343Z,25.33
2022-08-18T05:12:28.776Z,22.88
2022-08-18T05:14:57.518Z,26.30
2022-08-18T05:17:30.387Z,23.77
2022-08-18T05:20:00.876Z,24.15
2022-08-18T05:22:30.728Z,24.58
2022-08-18T05:27:45.471Z,24.58
2022-08-18T05:30:15.694Z,24.10
2022-08-18T05:32:48.395Z,25.15
2022-08-18T05:35:49.508Z,23.58
2022-08-18T05:38:31.580Z,24.55
2022-08-18T05:41:28.361Z,25.50
2022-08-18T05:43:57.726Z,29.30
2022-08-18T05:46:42.910Z,27.00
2022-08-18T05:49:13.136Z,27.48
2022-08-18T05:51:50.017Z,28.15
2022-08-18T05:54:39.704Z,30.52
2022-08-18T05:57:20.186Z,27.27
2022-08-18T05:59:49.468Z,27.50
2022-08-18T06:02:26.985Z,26.42
2022-08-18T06:05:16.638Z,27.70
2022-08-18T06:07:57.403Z,26.80
2022-08-18T06:10:25.679Z,26.27
2022-08-18T06:12:58.231Z,27.35
2022-08-18T06:15:57.214Z,28.63
2022-08-18T06:18:46.201Z,28.83
2022-08-18T06:21:53.726Z,30.77
2022-08-18T06:24:57.021Z,26.88
2022-08-18T06:27:39.965Z,23.52
2022-08-18T06:30:16.480Z,27.95
2022-08-18T06:32:46.460Z,28.33
2022-08-18T06:35:33.629Z,33.95
2022-08-18T06:38:25.012Z,36.08
2022-08-18T06:41:40.457Z,26.38
2022-08-18T06:44:31.796Z,28.92
2022-08-18T06:47:35.070Z,29.67
2022-08-18T06:50:19.342Z,28.65
2022-08-18T06:52:56.437Z,25.52
2022-08-18T06:55:46.182Z,27.45
2022-08-18T06:58:14.133Z,20.75
2022-08-18T07:01:02.273Z,21.83
2022-08-18T07:03:35.909Z,19.08
2022-08-18T07:06:24.066Z,19.95
2022-08-18T07:08:54.252Z,16.88
2022-08-18T07:11:28.486Z,17.05
2022-08-18T07:14:15.407Z,23.60
2022-08-18T07:17:00.274Z,20.58
2022-08-18T07:19:32.531Z,20.33
2022-08-18T07:22:11.407Z,21.10
2022-08-18T07:24:45.147Z,19.05
2022-08-18T07:27:14.043Z,19.90
2022-08-18T07:30:06.220Z,15.70
2022-08-18T07:32:44.765Z,16.27
2022-08-18T07:35:17.910Z,17.40
2022-08-18T07:37:59.702Z,16.70
2022-08-18T07:40:42.401Z,19.70
2022-08-18T07:43:15.268Z,14.25
2022-08-18T07:45:45.779Z,16.35
2022-08-18T07:48:37.696Z,13.73
2022-08-18T07:51:30.407Z,14.02
2022-08-18T07:54:49.034Z,17.60
2022-08-18T07:57:41.880Z,13.77
2022-08-18T08:00:58.599Z,14.73
2022-08-18T08:03:54.571Z,15.18
2022-08-18T08:06:28.026Z,15.18
2022-08-18T08:08:59.252Z,13.25
2022-08-18T08:11:40.867Z,14.73
2022-08-18T08:14:17.221Z,13.45
2022-08-18T08:17:01.484Z,13.38
2022-08-18T08:20:00.641Z,21.55
2022-08-18T08:23:18.123Z,17.35
2022-08-18T08:26:08.078Z,12.23
2022-08-18T08:29:12.088Z,13.60
2022-08-18T08:32:06.917Z,11.85
2022-08-18T08:34:41.992Z,11.23
2022-08-18T08:37:45.151Z,10.73
2022-08-18T08:40:54.555Z,11.07
2022-08-18T08:43:36.906Z,13.13
2022-08-18T08:46:12.221Z,12.23
2022-08-18T08:49:00.113Z,10.40
2022-08-18T08:51:34.660Z,12.02
2022-08-18T08:54:38.003Z,12.32
2022-08-18T08:57:05.948Z,17.08
2022-08-18T09:02:52.513Z,9.90
2022-08-18T09:05:41.600Z,14.95
2022-08-18T09:08:43.201Z,9.55
2022-08-18T09:11:39.905Z,13.77
2022-08-18T09:14:28.020Z,10.00
2022-08-18T09:17:16.900Z,9.10
2022-08-18T09:20:05.245Z,10.32
2022-08-18T09:22:46.007Z,14.77
2022-08-18T09:25:42.381Z,11.90
2022-08-18T09:28:30.840Z,13.85
2022-08-18T09:31:08.960Z,9.18
2022-08-18T09:33:45.733Z,10.27
2022-08-18T09:36:45.831Z,9.93
2022-08-18T09:39:54.072Z,15.25
2022-08-18T09:42:50.027Z,11.93
2022-08-18T09:45:33.830Z,9.75
2022-08-18T09:48:28.173Z,12.52
2022-08-18T09:51:19.217Z,12.65
2022-08-18T09:53:46.569Z,8.95
2022-08-18T09:56:19.786Z,14.02
2022-08-18T09:59:01.347Z,13.88
2022-08-18T10:01:37.011Z,10.40
2022-08-18T10:04:21.678Z,9.63
2022-08-18T10:06:51.083Z,10.70
2022-08-18T10:09:58.910Z,10.02
2022-08-18T10:12:59.591Z,8.10
2022-08-18T10:15:57.796Z,7.95
2022-08-18T10:19:03.803Z,8.55
2022-08-18T10:21:58.730Z,7.85
2022-08-18T10:25:09.239Z,8.35
2022-08-18T10:27:53.971Z,7.38
2022-08-18T10:33:56.611Z,14.05
2022-08-18T10:36:59.139Z,8.43
2022-08-18T10:39:42.799Z,8.98
2022-08-18T10:42:44.607Z,8.80
2022-08-18T10:45:36.127Z,9.15
2022-08-18T10:48:24.333Z,11.93
2022-08-18T10:51:08.135Z,6.65
2022-08-18T10:53:55.307Z,9.65
2022-08-18T10:56:43.789Z,6.57
2022-08-18T10:59:30.065Z,7.65
2022-08-18T11:02:45.929Z,8.93
2022-08-18T11:05:22.464Z,13.23
2022-08-18T11:13:56.742Z,11.85
2022-08-18T11:17:24.099Z,7.63
2022-08-18T11:19:55.578Z,12.23
2022-08-18T11:22:31.676Z,10.60
2022-08-18T11:25:03.634Z,11.30
2022-08-18T11:27:37.712Z,9.27
2022-08-18T11:30:12.306Z,7.82
2022-08-18T11:32:51.837Z,7.80
2022-08-18T11:35:24.513Z,7.40
2022-08-18T11:38:01.837Z,8.35
2022-08-18T11:43:41.646Z,8.75
2022-08-18T11:46:27.897Z,9.95
2022-08-18T11:48:57.645Z,8.90
2022-08-18T11:51:30.261Z,12.57
2022-08-18T11:54:24.515Z,9.88
2022-08-18T11:56:52.676Z,8.98
2022-08-18T11:59:52.632Z,7.60
2022-08-18T12:02:25.176Z,6.72
2022-08-18T12:05:03.187Z,8.15
2022-08-18T12:07:37.263Z,9.88
2022-08-18T12:10:28.779Z,8.40
2022-08-18T12:13:00.851Z,7.63
2022-08-18T12:15:43.511Z,8.55
2022-08-18T12:18:25.980Z,9.68
2022-08-18T12:21:01.612Z,9.85
2022-08-18T12:23:52.117Z,7.55
2022-08-18T12:26:38.362Z,12.98
2022-08-18T12:29:08.691Z,9.15
2022-08-18T12:34:27.482Z,8.75
2022-08-18T12:40:53.779Z,10.48
2022-08-18T12:43:21.551Z,10.15
2022-08-18T12:45:49.462Z,10.23
2022-08-18T12:48:17.368Z,12.23
2022-08-18T12:50:55.544Z,8.93
2022-08-18T12:53:29.596Z,10.35
2022-08-18T12:56:20.007Z,8.75
2022-08-18T12:58:47.898Z,8.80
2022-08-18T13:01:17.540Z,10.80
2022-08-18T13:03:52.679Z,14.65
2022-08-18T13:06:40.899Z,11.23
2022-08-18T13:09:16.768Z,9.20
2022-08-18T13:12:01.787Z,7.95
2022-08-18T13:14:29.450Z,8.73
2022-08-18T13:16:57.105Z,10.07
2022-08-18T13:19:24.489Z,12.90
2022-08-18T13:22:02.709Z,10.65
2022-08-18T13:24:31.451Z,8.38
2022-08-18T13:27:00.569Z,9.95
2022-08-18T13:29:28.251Z,9.68
2022-08-18T13:31:58.457Z,9.45
2022-08-18T13:34:30.029Z,9.55
2022-08-18T13:36:58.168Z,11.07
2022-08-18T13:39:34.102Z,10.15
2022-08-18T13:42:25.132Z,8.80
2022-08-18T13:44:53.200Z,9.88
2022-08-18T13:47:21.480Z,8.85
2022-08-18T13:49:57.937Z,8.90
2022-08-18T13:52:34.870Z,11.30
2022-08-18T13:55:08.319Z,7.45
2022-08-18T13:57:40.564Z,8.43
2022-08-18T14:00:18.440Z,9.73
2022-08-18T14:02:54.075Z,8.23
2022-08-18T14:05:22.167Z,10.45
2022-08-18T14:08:05.440Z,13.20
2022-08-18T14:10:33.244Z,13.32
2022-08-18T14:13:11.954Z,10.45
2022-08-18T14:15:53.414Z,9.40
2022-08-18T14:18:21.750Z,8.43
2022-08-18T14:21:16.456Z,10.73
2022-08-18T14:24:02.421Z,7.28
2022-08-18T14:26:50.215Z,8.90
2022-08-18T14:29:44.753Z,9.40
2022-08-18T14:32:07.623Z,9.05
2022-08-18T14:34:35.390Z,9.48
2022-08-18T14:37:03.436Z,19.48
2022-08-18T14:39:30.834Z,10.10
2022-08-18T14:41:58.872Z,6.80
2022-08-18T14:44:32.611Z,11.18
2022-08-18T14:47:00.400Z,7.45
2022-08-18T14:49:29.573Z,5.93
2022-08-18T14:52:01.875Z,8.20
2022-08-18T14:54:30.742Z,9.88
2022-08-18T14:57:02.700Z,9.00
2022-08-18T14:59:34.641Z,8.68
2022-08-18T15:02:11.256Z,8.38
2022-08-18T15:04:56.031Z,8.88
2022-08-18T15:07:24.786Z,7.50
2022-08-18T15:10:14.864Z,7.90
2022-08-18T15:12:40.958Z,10.82
2022-08-18T15:15:12.725Z,8.02
2022-08-18T15:17:45.278Z,10.57
2022-08-18T15:20:20.156Z,8.63
2022-08-18T15:23:18.261Z,9.75
2022-08-18T15:25:52.611Z,8.77
2022-08-18T15:28:23.793Z,6.38
2022-08-18T15:31:16.623Z,11.35
2022-08-18T15:33:40.840Z,6.63
2022-08-18T15:36:10.239Z,7.20
2022-08-18T15:38:38.685Z,6.95
2022-08-18T15:41:09.506Z,10.95
2022-08-18T15:43:45.941Z,7.47
2022-08-18T15:46:16.896Z,9.50
2022-08-18T15:48:44.513Z,10.18
2022-08-18T15:51:12.471Z,9.73
2022-08-18T15:53:44.731Z,12.98
2022-08-18T15:56:21.011Z,8.77
2022-08-18T15:58:49.839Z,9.48
2022-08-18T16:01:20.789Z,9.93
2022-08-18T16:03:58.493Z,12.13
2022-08-18T16:06:27.807Z,9.35
2022-08-18T16:09:00.778Z,6.90
2022-08-18T16:11:29.555Z,11.25
2022-08-18T16:14:00.283Z,8.43
2022-08-18T16:16:35.573Z,7.72
2022-08-18T16:19:07.061Z,7.68
2022-08-18T16:21:38.297Z,7.70
2022-08-18T16:24:06.570Z,6.80
2022-08-18T16:26:33.919Z,11.95
2022-08-18T16:29:02.056Z,11.48
2022-08-18T16:31:30.127Z,10.30
2022-08-18T16:33:58.660Z,9.02
2022-08-18T16:36:26.782Z,16.08
2022-08-18T16:38:58.148Z,9.90
2022-08-18T16:41:27.080Z,8.85
2022-08-18T16:43:54.865Z,14.63
2022-08-18T16:46:26.270Z,14.50
2022-08-18T16:48:55.231Z,13.48
2022-08-18T16:51:26.161Z,12.10
2022-08-18T16:53:54.692Z,8.55
2022-08-18T16:56:26.778Z,11.32
2022-08-18T16:59:12.937Z,12.27
2022-08-18T17:01:59.348Z,7.57
2022-08-18T17:04:30.270Z,9.05
2022-08-18T17:06:57.928Z,7.80
2022-08-18T17:09:25.917Z,10.55
2022-08-18T17:11:54.005Z,10.65
2022-08-18T17:14:22.855Z,9.80
2022-08-18T17:16:55.958Z,7.68
2022-08-18T17:19:25.889Z,11.23
2022-08-18T17:21:53.901Z,10.13
2022-08-18T17:24:32.029Z,7.05
2022-08-18T17:27:25.955Z,8.52
2022-08-18T17:30:00.093Z,9.82
2022-08-18T17:32:42.870Z,9.52
2022-08-18T17:35:26.339Z,9.40
2022-08-18T17:38:02.676Z,10.82
2022-08-18T17:40:51.331Z,15.40
2022-08-18T17:43:25.326Z,9.80
2022-08-18T17:46:04.584Z,17.55
2022-08-18T17:49:00.912Z,13.55
2022-08-18T17:51:46.857Z,11.35
2022-08-18T17:54:37.222Z,11.40
2022-08-18T17:57:16.757Z,13.73
2022-08-18T17:59:56.255Z,11.43
2022-08-18T18:02:29.799Z,10.77
2022-08-18T18:05:05.482Z,11.60
2022-08-18T18:07:56.878Z,13.55
2022-08-18T18:10:27.877Z,17.55
2022-08-18T18:13:17.036Z,12.65
2022-08-18T18:15:48.841Z,16.25
2022-08-18T18:18:43.054Z,12.00
2022-08-18T18:21:16.266Z,9.90
2022-08-18T18:24:10.760Z,13.23
2022-08-18T18:26:43.089Z,13.07
2022-08-18T18:29:38.073Z,11.77
2022-08-18T18:32:28.747Z,10.30
2022-08-18T18:35:34.402Z,9.55
2022-08-18T18:38:23.187Z,11.70
2022-08-18T18:41:01.930Z,15.80
2022-08-18T18:43:35.022Z,11.10
2022-08-18T18:46:07.442Z,12.95
2022-08-18T18:48:59.235Z,11.02
2022-08-18T18:51:51.065Z,13.20
2022-08-18T18:54:27.409Z,14.30
2022-08-18T18:56:57.938Z,14.57
2022-08-18T19:00:03.174Z,9.30
2022-08-18T19:02:42.373Z,17.02
2022-08-18T19:05:35.633Z,16.92
2022-08-18T19:08:06.918Z,11.73
2022-08-18T19:10:43.839Z,11.98
2022-08-18T19:13:33.234Z,11.30
2022-08-18T19:16:37.629Z,9.20
2022-08-18T19:19:38.464Z,10.43
2022-08-18T19:22:40.177Z,9.70
2022-08-18T19:25:10.630Z,10.52
2022-08-18T19:27:47.544Z,12.15
2022-08-18T19:30:17.676Z,14.68
2022-08-18T19:32:51.396Z,10.50
2022-08-18T19:35:45.865Z,12.05
2022-08-18T19:38:23.036Z,10.73
2022-08-18T19:40:58.972Z,15.20
2022-08-18T19:43:55.714Z,12.73
2022-08-18T19:46:23.228Z,13.95
2022-08-18T19:49:05.554Z,13.82
2022-08-18T19:51:39.557Z,11.20
2022-08-18T19:54:21.686Z,11.98
2022-08-18T19:57:24.489Z,13.23
2022-08-18T20:00:13.190Z,14.18
2022-08-18T20:02:44.632Z,15.43
2022-08-18T20:05:22.916Z,12.02
2022-08-18T20:08:07.909Z,12.20
2022-08-18T20:10:51.030Z,11.35
2022-08-18T20:13:24.294Z,9.60
2022-08-18T20:16:28.570Z,14.55
2022-08-18T20:20:08.408Z,14.77
2022-08-18T20:22:45.234Z,13.63
2022-08-18T20:25:18.395Z,13.85
2022-08-18T20:27:49.912Z,11.95
2022-08-18T20:30:19.756Z,19.95
2022-08-18T20:33:18.360Z,11.43
2022-08-18T20:36:09.271Z,13.45
2022-08-18T20:38:46.855Z,11.13
2022-08-18T20:41:29.194Z,15.73
2022-08-18T20:44:05.374Z,15.20
2022-08-18T20:46:36.846Z,11.05
2022-08-18T20:49:18.791Z,13.88
2022-08-18T20:51:54.943Z,13.75
2022-08-18T20:54:57.493Z,9.50
2022-08-18T20:57:30.570Z,14.10
2022-08-18T21:00:22.552Z,12.25
2022-08-18T21:02:57.688Z,14.77
2022-08-18T21:05:34.495Z,10.80
2022-08-18T21:08:16.487Z,14.68
2022-08-18T21:10:59.987Z,11.88
2022-08-18T21:13:30.681Z,13.52
2022-08-18T21:15:58.413Z,12.30
2022-08-18T21:18:27.199Z,12.48
2022-08-18T21:20:57.668Z,12.68
2022-08-18T21:23:34.243Z,9.82
2022-08-18T21:26:12.553Z,14.65
2022-08-18T21:28:46.599Z,12.88
2022-08-18T21:31:44.422Z,14.93
2022-08-18T21:34:35.914Z,9.85
2022-08-18T21:37:08.089Z,10.43
2022-08-18T21:39:47.817Z,15.88
2022-08-18T21:42:43.227Z,17.88
2022-08-18T21:45:23.726Z,11.93
2022-08-18T21:47:54.832Z,17.33
2022-08-18T21:50:25.288Z,13.00
2022-08-18T21:52:55.795Z,12.00
2022-08-18T21:55:34.192Z,11.13
2022-08-18T21:58:10.060Z,15.57
2022-08-18T22:00:39.877Z,12.77
2022-08-18T22:03:24.777Z,12.20
2022-08-18T22:06:14.748Z,10.80
2022-08-18T22:09:30.011Z,10.50
2022-08-18T22:12:44.687Z,13.68
2022-08-18T22:15:27.360Z,10.63
2022-08-18T22:18:01.155Z,14.13
2022-08-18T22:20:52.735Z,10.63
2022-08-18T22:23:46.682Z,10.85
2022-08-18T22:26:16.983Z,11.10
2022-08-18T22:29:31.688Z,9.45
2022-08-18T22:32:01.452Z,10.60
2022-08-18T22:34:32.278Z,11.05
2022-08-18T22:37:10.400Z,10.25
2022-08-18T22:39:55.656Z,11.80
2022-08-18T22:42:30.644Z,11.98
2022-08-18T22:45:01.457Z,14.38
2022-08-18T22:47:40.519Z,9.27
2022-08-18T22:50:11.284Z,9.35
2022-08-18T22:52:42.921Z,10.45
2022-08-18T22:55:14.343Z,10.07
2022-08-18T22:57:43.024Z,8.88
2022-08-18T23:00:14.915Z,9.57
2022-08-18T23:02:43.102Z,11.40
2022-08-18T23:05:12.102Z,11.55
2022-08-18T23:07:39.904Z,8.90
2022-08-18T23:10:13.824Z,12.38
2022-08-18T23:12:43.411Z,9.82
2022-08-18T23:15:11.898Z,10.77
2022-08-18T23:17:40.888Z,9.15
2022-08-18T23:20:18.014Z,10.13
2022-08-18T23:22:47.741Z,10.43
2022-08-18T23:25:15.328Z,12.27
2022-08-18T23:27:43.339Z,13.35
2022-08-18T23:30:11.765Z,11.00
2022-08-18T23:32:39.459Z,12.07
2022-08-18T23:35:07.044Z,10.68
2022-08-18T23:37:34.439Z,14.85
2022-08-18T23:40:02.094Z,10.85
2022-08-18T23:42:31.795Z,11.02
2022-08-18T23:45:03.397Z,12.82
2022-08-18T23:47:31.020Z,15.77
2022-08-18T23:49:58.416Z,9.88
2022-08-18T23:52:25.860Z,10.68
2022-08-18T23:54:53.811Z,12.88
2022-08-18T23:57:21.113Z,10.73
2022-08-18T23:59:48.367Z,10.23
