createdAt,value
2023-05-21T00:01:25.982Z,11.30
2023-05-21T00:03:53.538Z,11.30
2023-05-21T00:06:21.303Z,11.20
2023-05-21T00:08:48.445Z,11.20
2023-05-21T00:11:15.490Z,11.20
2023-05-21T00:13:42.586Z,11.20
2023-05-21T00:16:11.398Z,11.20
2023-05-21T00:18:39.632Z,11.20
2023-05-21T00:21:06.905Z,11.10
2023-05-21T00:23:34.339Z,11.10
2023-05-21T00:26:01.479Z,11.10
2023-05-21T00:28:28.478Z,11.00
2023-05-21T00:30:55.754Z,11.00
2023-05-21T00:33:22.888Z,11.00
2023-05-21T00:35:49.939Z,11.00
2023-05-21T00:38:18.017Z,11.00
2023-05-21T00:40:45.112Z,10.90
2023-05-21T00:43:14.437Z,10.80
2023-05-21T00:45:48.508Z,10.80
2023-05-21T00:48:16.113Z,10.80
2023-05-21T00:50:43.091Z,10.80
2023-05-21T00:53:10.967Z,10.70
2023-05-21T00:55:38.357Z,10.70
2023-05-21T00:58:06.048Z,10.70
2023-05-21T01:00:33.995Z,10.70
2023-05-21T01:03:01.504Z,10.70
2023-05-21T01:05:31.557Z,10.70
2023-05-21T01:07:58.774Z,10.70
2023-05-21T01:10:25.991Z,10.70
2023-05-21T01:12:53.064Z,10.70
2023-05-21T01:15:20.036Z,10.60
2023-05-21T01:17:48.968Z,10.60
2023-05-21T01:20:18.387Z,10.60
2023-05-21T01:22:55.466Z,10.50
2023-05-21T01:25:24.346Z,10.50
2023-05-21T01:27:51.793Z,10.50
2023-05-21T01:30:19.343Z,10.50
2023-05-21T01:33:15.995Z,10.40
2023-05-21T01:35:47.749Z,10.50
2023-05-21T01:38:15.738Z,10.40
2023-05-21T01:41:03.871Z,10.30
2023-05-21T01:43:35.053Z,10.30
2023-05-21T01:46:02.149Z,10.30
2023-05-21T01:48:29.744Z,10.20
2023-05-21T01:51:00.147Z,10.20
2023-05-21T01:53:27.175Z,10.10
2023-05-21T01:55:54.757Z,10.10
2023-05-21T01:58:23.051Z,10.10
2023-05-21T02:00:52.637Z,10.10
2023-05-21T02:03:20.391Z,10.10
2023-05-21T02:05:47.554Z,10.10
2023-05-21T02:08:15.589Z,10.00
2023-05-21T02:10:42.644Z,10.00
2023-05-21T02:13:09.805Z,9.90
2023-05-21T02:15:37.047Z,9.90
2023-05-21T02:18:04.627Z,9.90
2023-05-21T02:20:31.834Z,9.90
2023-05-21T02:23:03.590Z,9.80
2023-05-21T02:25:30.761Z,9.90
2023-05-21T02:27:57.786Z,9.80
2023-05-21T02:30:24.863Z,9.80
2023-05-21T02:32:51.858Z,9.80
2023-05-21T02:35:18.872Z,9.80
2023-05-21T02:37:45.845Z,9.70
2023-05-21T02:40:13.071Z,9.70
2023-05-21T02:42:40.533Z,9.70
2023-05-21T02:45:11.839Z,9.70
2023-05-21T02:47:41.587Z,9.70
2023-05-21T02:50:09.082Z,9.60
2023-05-21T02:52:42.683Z,9.60
2023-05-21T02:55:09.889Z,9.60
2023-05-21T02:57:36.959Z,9.70
2023-05-21T03:00:06.255Z,9.60
2023-05-21T03:02:34.213Z,9.60
2023-05-21T03:05:01.334Z,9.60
2023-05-21T03:07:28.391Z,9.60
2023-05-21T03:09:55.581Z,9.60
2023-05-21T03:12:22.611Z,9.50
2023-05-21T03:14:51.520Z,9.50
2023-05-21T03:17:20.750Z,9.50
2023-05-21T03:19:49.348Z,9.50
2023-05-21T03:22:16.842Z,9.50
2023-05-21T03:24:45.318Z,9.40
2023-05-21T03:27:13.818Z,9.40
2023-05-21T03:29:40.829Z,9.40
2023-05-21T03:32:08.636Z,9.40
2023-05-21T03:34:36.081Z,9.30
2023-05-21T03:37:03.614Z,9.30
2023-05-21T03:39:32.074Z,9.30
2023-05-21T03:41:59.960Z,9.30
2023-05-21T03:44:53.233Z,9.20
2023-05-21T03:47:38.582Z,9.20
2023-05-21T03:50:09.560Z,9.20
2023-05-21T03:52:37.106Z,9.20
2023-05-21T03:55:05.108Z,9.20
2023-05-21T03:57:32.204Z,9.20
2023-05-21T03:59:59.576Z,9.20
2023-05-21T04:02:27.697Z,9.20
2023-05-21T04:04:56.233Z,9.30
2023-05-21T04:07:24.807Z,9.20
2023-05-21T04:09:51.828Z,9.20
2023-05-21T04:12:22.574Z,9.30
2023-05-21T04:14:49.689Z,9.30
2023-05-21T04:17:16.699Z,9.30
2023-05-21T04:19:44.478Z,9.30
2023-05-21T04:22:12.315Z,9.30
2023-05-21T04:24:39.849Z,9.30
2023-05-21T04:27:25.705Z,9.40
2023-05-21T04:29:54.928Z,9.40
2023-05-21T04:32:24.239Z,9.40
2023-05-21T04:34:51.390Z,9.40
2023-05-21T04:37:18.345Z,9.40
2023-05-21T04:39:45.799Z,9.40
2023-05-21T04:42:12.971Z,9.50
2023-05-21T04:44:41.624Z,9.50
2023-05-21T04:47:10.619Z,9.50
2023-05-21T04:49:37.676Z,9.50
2023-05-21T04:52:05.643Z,9.50
2023-05-21T04:54:32.747Z,9.60
2023-05-21T04:57:01.402Z,9.60
2023-05-21T04:59:28.462Z,9.60
2023-05-21T05:01:55.680Z,9.60
2023-05-21T05:04:23.655Z,9.60
2023-05-21T05:06:52.034Z,9.70
2023-05-21T05:09:19.438Z,9.70
2023-05-21T05:11:46.424Z,9.70
2023-05-21T05:14:14.236Z,9.80
2023-05-21T05:16:43.065Z,10.00
2023-05-21T05:19:10.610Z,10.20
2023-05-21T05:21:37.967Z,10.60
2023-05-21T05:24:05.490Z,11.30
2023-05-21T05:26:32.683Z,11.90
2023-05-21T05:29:00.399Z,12.50
2023-05-21T05:31:27.524Z,13.00
2023-05-21T05:33:55.067Z,13.40
2023-05-21T05:36:24.391Z,13.80
2023-05-21T05:38:52.799Z,14.00
2023-05-21T05:41:19.812Z,14.40
2023-05-21T05:43:48.885Z,14.50
2023-05-21T05:46:17.014Z,14.70
2023-05-21T05:48:45.162Z,15.10
2023-05-21T05:51:12.250Z,15.40
2023-05-21T05:53:39.261Z,15.50
2023-05-21T05:56:06.854Z,15.50
2023-05-21T05:58:33.895Z,15.70
2023-05-21T06:01:10.128Z,15.80
2023-05-21T06:03:37.282Z,15.90
2023-05-21T06:06:12.224Z,16.40
2023-05-21T06:08:40.751Z,16.40
2023-05-21T06:11:07.803Z,16.70
2023-05-21T06:13:34.802Z,16.70
2023-05-21T06:16:03.888Z,16.70
2023-05-21T06:18:30.987Z,16.80
2023-05-21T06:20:57.988Z,17.00
2023-05-21T06:23:25.399Z,17.10
2023-05-21T06:25:53.048Z,17.50
2023-05-21T06:28:20.660Z,17.70
2023-05-21T06:30:49.102Z,18.20
2023-05-21T06:33:18.305Z,18.30
2023-05-21T06:35:45.361Z,18.30
2023-05-21T06:38:12.878Z,18.20
2023-05-21T06:40:39.975Z,18.20
2023-05-21T06:43:10.875Z,18.50
2023-05-21T06:45:56.398Z,18.70
2023-05-21T06:48:35.004Z,19.00
2023-05-21T06:51:02.026Z,18.70
2023-05-21T06:53:29.091Z,18.70
2023-05-21T06:55:56.121Z,18.80
2023-05-21T06:58:35.362Z,18.90
2023-05-21T07:01:02.697Z,19.00
2023-05-21T07:03:30.223Z,18.90
2023-05-21T07:06:00.595Z,19.10
2023-05-21T07:08:27.659Z,18.60
2023-05-21T07:10:56.588Z,19.00
2023-05-21T07:13:23.794Z,19.20
2023-05-21T07:15:51.027Z,19.60
2023-05-21T07:18:18.990Z,19.60
2023-05-21T07:20:45.988Z,19.70
2023-05-21T07:23:15.631Z,19.80
2023-05-21T07:25:42.632Z,19.80
2023-05-21T07:28:09.729Z,19.80
2023-05-21T07:30:37.260Z,19.80
2023-05-21T07:33:09.323Z,20.10
2023-05-21T07:35:36.872Z,20.60
2023-05-21T07:38:04.947Z,20.80
2023-05-21T07:40:32.260Z,19.80
2023-05-21T07:43:01.133Z,20.70
2023-05-21T07:45:30.422Z,21.30
2023-05-21T07:47:57.566Z,21.60
2023-05-21T07:50:25.905Z,21.30
2023-05-21T07:52:53.380Z,21.70
2023-05-21T07:55:21.412Z,22.00
2023-05-21T07:57:48.634Z,22.00
2023-05-21T08:00:19.344Z,21.40
2023-05-21T08:02:52.962Z,21.80
2023-05-21T08:05:21.663Z,21.90
2023-05-21T08:07:50.894Z,21.50
2023-05-21T08:10:19.472Z,21.70
2023-05-21T08:12:48.410Z,22.10
2023-05-21T08:15:15.558Z,22.10
2023-05-21T08:17:45.512Z,22.50
2023-05-21T08:20:14.537Z,22.50
2023-05-21T08:22:43.885Z,22.40
2023-05-21T08:25:11.673Z,22.70
2023-05-21T08:27:38.844Z,22.70
2023-05-21T08:30:07.098Z,22.90
2023-05-21T08:32:35.364Z,23.00
2023-05-21T08:35:02.464Z,22.80
2023-05-21T08:37:55.742Z,22.30
2023-05-21T08:40:31.083Z,22.60
2023-05-21T08:42:58.241Z,22.40
2023-05-21T08:45:44.801Z,22.50
2023-05-21T08:48:14.593Z,23.00
2023-05-21T08:50:41.707Z,22.50
2023-05-21T08:53:26.631Z,22.70
2023-05-21T08:55:57.470Z,22.80
2023-05-21T08:58:33.895Z,23.20
2023-05-21T09:01:01.514Z,23.40
2023-05-21T09:03:29.647Z,22.80
2023-05-21T09:05:56.970Z,22.20
2023-05-21T09:08:30.073Z,21.30
2023-05-21T09:11:17.330Z,21.00
2023-05-21T09:13:50.996Z,20.30
2023-05-21T09:16:24.752Z,20.20
2023-05-21T09:18:52.221Z,20.20
2023-05-21T09:21:27.874Z,19.90
2023-05-21T09:23:59.771Z,19.80
2023-05-21T09:26:27.019Z,19.60
2023-05-21T09:28:59.686Z,20.10
2023-05-21T09:31:27.522Z,20.20
2023-05-21T09:33:55.847Z,19.70
2023-05-21T09:36:24.873Z,19.40
2023-05-21T09:38:52.377Z,19.70
2023-05-21T09:41:21.959Z,19.60
2023-05-21T09:43:49.701Z,19.30
2023-05-21T09:46:17.245Z,19.00
2023-05-21T09:48:44.497Z,19.20
2023-05-21T09:51:16.707Z,19.40
2023-05-21T09:53:51.747Z,19.30
2023-05-21T09:56:23.615Z,19.40
2023-05-21T09:58:57.715Z,19.40
2023-05-21T10:01:25.188Z,19.20
2023-05-21T10:03:57.181Z,19.00
2023-05-21T10:06:31.525Z,19.30
2023-05-21T10:09:01.163Z,19.30
2023-05-21T10:11:31.435Z,19.10
2023-05-21T10:14:04.986Z,18.80
2023-05-21T10:16:33.034Z,18.60
2023-05-21T10:19:00.293Z,18.70
2023-05-21T10:21:27.801Z,18.80
2023-05-21T10:23:58.210Z,18.80
2023-05-21T10:26:25.310Z,19.10
2023-05-21T10:28:52.425Z,19.10
2023-05-21T10:31:19.509Z,19.30
2023-05-21T10:33:46.533Z,19.60
2023-05-21T10:36:13.623Z,19.40
2023-05-21T10:38:40.654Z,19.40
2023-05-21T10:41:07.750Z,19.40
2023-05-21T10:44:02.912Z,19.30
2023-05-21T10:46:43.692Z,19.00
2023-05-21T10:49:35.327Z,18.60
2023-05-21T10:52:17.557Z,18.50
2023-05-21T10:55:02.276Z,18.60
2023-05-21T10:57:35.201Z,18.60
2023-05-21T11:00:02.273Z,18.60
2023-05-21T11:02:29.341Z,18.90
2023-05-21T11:05:00.550Z,19.10
2023-05-21T11:07:50.749Z,19.20
2023-05-21T11:10:40.772Z,19.30
2023-05-21T11:13:15.157Z,19.30
2023-05-21T11:16:05.531Z,19.30
2023-05-21T11:18:38.635Z,19.40
2023-05-21T11:21:17.196Z,19.40
2023-05-21T11:23:54.064Z,19.40
2023-05-21T11:26:25.035Z,19.40
2023-05-21T11:29:12.316Z,19.70
2023-05-21T11:31:39.696Z,20.10
2023-05-21T11:34:19.979Z,20.40
2023-05-21T11:36:47.737Z,20.10
2023-05-21T11:39:22.321Z,19.80
2023-05-21T11:42:04.372Z,19.70
2023-05-21T11:44:41.828Z,19.20
2023-05-21T11:47:09.803Z,19.20
2023-05-21T11:49:37.097Z,19.40
2023-05-21T11:52:05.127Z,19.50
2023-05-21T11:54:34.309Z,19.80
2023-05-21T11:57:02.106Z,19.80
2023-05-21T11:59:29.161Z,19.80
2023-05-21T12:01:56.561Z,19.40
2023-05-21T12:04:23.613Z,19.70
2023-05-21T12:06:50.934Z,19.40
2023-05-21T12:09:17.950Z,19.40
2023-05-21T12:11:44.957Z,19.30
2023-05-21T12:14:12.087Z,19.40
2023-05-21T12:16:39.647Z,19.10
2023-05-21T12:19:06.957Z,19.30
2023-05-21T12:21:34.140Z,19.50
2023-05-21T12:24:01.204Z,19.70
2023-05-21T12:26:28.201Z,19.70
2023-05-21T12:28:55.360Z,19.70
2023-05-21T12:31:23.185Z,19.70
2023-05-21T12:33:53.622Z,19.80
2023-05-21T12:36:27.821Z,19.70
2023-05-21T12:38:55.046Z,20.00
2023-05-21T12:41:22.965Z,20.20
2023-05-21T12:43:51.022Z,20.40
2023-05-21T12:46:19.030Z,20.20
2023-05-21T12:48:51.702Z,20.00
2023-05-21T12:51:18.827Z,19.90
2023-05-21T12:53:45.862Z,20.00
2023-05-21T12:56:13.727Z,20.10
2023-05-21T12:58:41.126Z,20.00
2023-05-21T13:01:09.251Z,19.80
2023-05-21T13:03:37.292Z,19.70
2023-05-21T13:06:07.078Z,19.60
2023-05-21T13:08:37.146Z,19.80
2023-05-21T13:11:04.273Z,19.90
2023-05-21T13:13:31.426Z,19.80
2023-05-21T13:16:00.708Z,19.80
2023-05-21T13:18:27.858Z,19.70
2023-05-21T13:20:54.843Z,19.80
2023-05-21T13:23:21.823Z,19.80
2023-05-21T13:25:48.754Z,19.90
2023-05-21T13:28:17.188Z,19.80
2023-05-21T13:30:44.359Z,19.70
2023-05-21T13:33:12.373Z,19.50
2023-05-21T13:35:39.439Z,19.50
2023-05-21T13:38:06.515Z,19.50
2023-05-21T13:40:33.526Z,19.10
2023-05-21T13:43:00.545Z,19.20
2023-05-21T13:45:29.524Z,19.10
2023-05-21T13:47:56.708Z,19.20
2023-05-21T13:50:24.192Z,19.30
2023-05-21T13:52:51.186Z,19.50
2023-05-21T13:55:19.068Z,19.50
2023-05-21T13:57:46.304Z,19.50
2023-05-21T14:00:15.605Z,19.60
2023-05-21T14:02:43.609Z,19.60
2023-05-21T14:05:11.166Z,19.60
2023-05-21T14:07:38.222Z,19.60
2023-05-21T14:10:05.871Z,19.50
2023-05-21T14:12:33.569Z,19.50
2023-05-21T14:15:00.709Z,19.50
2023-05-21T14:17:27.781Z,19.60
2023-05-21T14:19:55.953Z,19.50
2023-05-21T14:22:23.051Z,19.50
2023-05-21T14:24:50.850Z,19.50
2023-05-21T14:27:17.929Z,19.60
2023-05-21T14:29:44.999Z,19.60
2023-05-21T14:32:12.015Z,19.60
2023-05-21T14:34:40.586Z,19.70
2023-05-21T14:37:07.680Z,19.70
2023-05-21T14:39:34.637Z,19.50
2023-05-21T14:42:04.096Z,19.30
2023-05-21T14:44:31.092Z,19.30
2023-05-21T14:46:58.292Z,19.20
2023-05-21T14:49:25.275Z,19.30
2023-05-21T14:51:52.349Z,19.20
2023-05-21T14:54:19.402Z,19.20
2023-05-21T14:56:46.444Z,19.10
2023-05-21T14:59:14.469Z,19.30
2023-05-21T15:01:41.532Z,19.40
2023-05-21T15:04:08.733Z,19.40
2023-05-21T15:06:36.002Z,19.40
2023-05-21T15:09:03.109Z,19.20
2023-05-21T15:11:30.125Z,19.10
2023-05-21T15:13:57.152Z,19.20
2023-05-21T15:16:24.247Z,19.00
2023-05-21T15:18:51.485Z,19.00
2023-05-21T15:21:18.573Z,19.00
2023-05-21T15:23:45.862Z,19.10
2023-05-21T15:26:12.834Z,19.20
2023-05-21T15:28:39.875Z,19.10
2023-05-21T15:31:07.010Z,19.40
2023-05-21T15:33:34.040Z,19.10
2023-05-21T15:36:01.127Z,19.20
2023-05-21T15:38:28.274Z,19.40
2023-05-21T15:40:55.787Z,19.70
2023-05-21T15:43:22.853Z,19.60
2023-05-21T15:45:49.852Z,19.80
2023-05-21T15:48:22.733Z,19.70
2023-05-21T15:50:50.198Z,19.80
2023-05-21T15:53:17.209Z,19.80
2023-05-21T15:55:44.978Z,19.60
2023-05-21T15:58:11.992Z,19.40
2023-05-21T16:00:39.150Z,19.40
2023-05-21T16:03:06.379Z,19.30
2023-05-21T16:05:33.546Z,19.00
2023-05-21T16:08:00.608Z,19.00
2023-05-21T16:10:27.636Z,18.90
2023-05-21T16:12:54.633Z,19.00
2023-05-21T16:15:21.696Z,19.10
2023-05-21T16:17:48.690Z,19.20
2023-05-21T16:20:17.310Z,19.30
2023-05-21T16:22:44.611Z,19.20
2023-05-21T16:25:11.622Z,19.00
2023-05-21T16:27:38.697Z,18.80
2023-05-21T16:30:07.607Z,18.70
2023-05-21T16:32:34.827Z,18.80
2023-05-21T16:35:01.821Z,18.70
2023-05-21T16:37:28.887Z,18.60
2023-05-21T16:39:55.919Z,18.70
2023-05-21T16:42:22.985Z,18.70
2023-05-21T16:44:50.021Z,18.80
2023-05-21T16:47:17.078Z,18.80
2023-05-21T16:49:44.071Z,18.70
2023-05-21T16:52:11.098Z,18.70
2023-05-21T16:54:38.327Z,18.60
2023-05-21T16:57:05.461Z,18.50
2023-05-21T16:59:32.488Z,18.50
2023-05-21T17:01:59.552Z,18.50
2023-05-21T17:04:26.785Z,18.40
2023-05-21T17:06:53.752Z,18.50
2023-05-21T17:09:20.891Z,18.50
2023-05-21T17:11:47.900Z,18.30
2023-05-21T17:14:23.222Z,18.20
2023-05-21T17:16:59.848Z,18.20
2023-05-21T17:19:26.897Z,18.10
2023-05-21T17:21:55.518Z,18.20
2023-05-21T17:24:22.534Z,18.20
2023-05-21T17:26:49.494Z,18.10
2023-05-21T17:29:16.588Z,18.10
2023-05-21T17:31:43.653Z,18.10
2023-05-21T17:34:10.823Z,18.20
2023-05-21T17:36:37.848Z,18.20
2023-05-21T17:39:04.872Z,18.10
2023-05-21T17:41:31.914Z,18.10
2023-05-21T17:43:58.968Z,18.20
2023-05-21T17:46:26.001Z,18.20
2023-05-21T17:48:53.309Z,18.10
2023-05-21T17:51:20.254Z,18.00
2023-05-21T17:53:47.198Z,18.00
2023-05-21T17:56:14.208Z,17.90
2023-05-21T17:58:41.151Z,17.70
2023-05-21T18:01:08.268Z,17.70
2023-05-21T18:03:35.270Z,17.60
2023-05-21T18:06:02.296Z,17.50
2023-05-21T18:08:29.311Z,17.50
2023-05-21T18:10:56.303Z,17.50
2023-05-21T18:13:23.345Z,17.40
2023-05-21T18:15:50.675Z,17.50
2023-05-21T18:18:20.673Z,17.60
2023-05-21T18:20:49.189Z,17.60
2023-05-21T18:23:16.499Z,17.50
2023-05-21T18:25:43.532Z,17.50
2023-05-21T18:28:10.610Z,17.60
2023-05-21T18:30:37.971Z,17.50
2023-05-21T18:33:05.176Z,17.50
2023-05-21T18:35:32.234Z,17.40
2023-05-21T18:37:59.257Z,17.40
2023-05-21T18:40:30.391Z,17.30
2023-05-21T18:42:57.741Z,17.40
2023-05-21T18:45:24.729Z,17.40
2023-05-21T18:47:51.908Z,17.30
2023-05-21T18:50:19.648Z,17.40
2023-05-21T18:52:47.015Z,17.20
2023-05-21T18:55:14.469Z,17.20
2023-05-21T18:57:41.509Z,17.30
2023-05-21T19:00:09.866Z,17.30
2023-05-21T19:02:37.394Z,17.30
2023-05-21T19:05:04.679Z,17.30
2023-05-21T19:07:31.755Z,17.20
2023-05-21T19:10:00.428Z,17.20
2023-05-21T19:12:29.463Z,17.10
2023-05-21T19:14:56.562Z,17.10
2023-05-21T19:17:23.683Z,17.10
2023-05-21T19:19:55.879Z,16.90
2023-05-21T19:22:26.483Z,16.80
2023-05-21T19:24:53.454Z,16.70
2023-05-21T19:27:20.855Z,16.60
2023-05-21T19:29:48.064Z,16.60
2023-05-21T19:32:16.377Z,16.60
2023-05-21T19:34:43.475Z,16.50
2023-05-21T19:37:10.529Z,16.20
2023-05-21T19:39:38.721Z,16.20
2023-05-21T19:42:06.573Z,16.00
2023-05-21T19:44:33.814Z,15.90
2023-05-21T19:47:01.548Z,15.90
2023-05-21T19:49:28.596Z,15.80
2023-05-21T19:51:56.282Z,15.80
2023-05-21T19:54:23.390Z,15.70
2023-05-21T19:56:50.966Z,15.60
2023-05-21T19:59:18.458Z,15.60
2023-05-21T20:01:45.548Z,15.50
2023-05-21T20:04:12.956Z,15.50
2023-05-21T20:06:40.100Z,15.50
2023-05-21T20:09:07.447Z,15.40
2023-05-21T20:11:34.794Z,15.40
2023-05-21T20:14:02.403Z,15.40
2023-05-21T20:16:30.190Z,15.40
2023-05-21T20:18:58.329Z,15.30
2023-05-21T20:21:25.678Z,15.20
2023-05-21T20:23:53.242Z,15.20
2023-05-21T20:26:20.268Z,15.20
2023-05-21T20:28:47.304Z,15.10
2023-05-21T20:31:14.521Z,15.20
2023-05-21T20:33:42.038Z,15.10
2023-05-21T20:36:09.207Z,15.10
2023-05-21T20:38:38.341Z,15.00
2023-05-21T20:41:05.489Z,14.90
2023-05-21T20:43:33.088Z,14.90
2023-05-21T20:46:00.152Z,14.90
2023-05-21T20:48:29.499Z,14.90
2023-05-21T20:50:57.654Z,14.90
2023-05-21T20:53:25.193Z,15.00
2023-05-21T20:55:54.917Z,15.00
2023-05-21T20:58:22.636Z,15.00
2023-05-21T21:00:50.572Z,15.00
2023-05-21T21:03:18.404Z,15.00
2023-05-21T21:05:45.622Z,15.10
2023-05-21T21:08:12.588Z,15.10
2023-05-21T21:10:41.519Z,15.10
2023-05-21T21:13:09.137Z,15.10
2023-05-21T21:15:36.513Z,15.20
2023-05-21T21:18:03.748Z,15.20
2023-05-21T21:20:30.956Z,15.20
2023-05-21T21:22:57.970Z,15.20
2023-05-21T21:25:25.099Z,15.20
2023-05-21T21:27:52.078Z,15.10
2023-05-21T21:30:19.139Z,15.10
2023-05-21T21:32:47.742Z,15.10
2023-05-21T21:35:14.838Z,15.10
2023-05-21T21:37:41.806Z,15.10
2023-05-21T21:40:09.392Z,15.10
2023-05-21T21:42:36.617Z,15.00
2023-05-21T21:45:04.726Z,15.00
2023-05-21T21:47:31.916Z,14.90
2023-05-21T21:49:59.112Z,14.80
2023-05-21T21:52:27.613Z,14.70
2023-05-21T21:54:57.737Z,14.70
2023-05-21T21:57:27.584Z,14.60
2023-05-21T21:59:54.596Z,14.70
2023-05-21T22:02:21.572Z,14.60
2023-05-21T22:04:48.629Z,14.60
2023-05-21T22:07:18.025Z,14.60
2023-05-21T22:09:45.438Z,14.70
2023-05-21T22:12:12.962Z,14.70
2023-05-21T22:14:39.949Z,14.60
2023-05-21T22:17:08.701Z,14.50
2023-05-21T22:19:36.108Z,14.40
2023-05-21T22:22:04.609Z,14.30
2023-05-21T22:24:33.188Z,14.30
2023-05-21T22:27:00.708Z,14.20
2023-05-21T22:29:27.769Z,14.10
2023-05-21T22:31:54.745Z,14.10
2023-05-21T22:34:23.132Z,14.00
2023-05-21T22:36:50.107Z,13.90
2023-05-21T22:39:17.763Z,13.90
2023-05-21T22:41:45.172Z,13.80
2023-05-21T22:44:12.135Z,13.80
2023-05-21T22:46:39.210Z,13.80
2023-05-21T22:49:06.491Z,13.70
2023-05-21T22:51:34.979Z,13.70
2023-05-21T22:54:02.248Z,13.60
2023-05-21T22:56:29.372Z,13.60
2023-05-21T22:58:56.541Z,13.60
2023-05-21T23:01:23.674Z,13.50
2023-05-21T23:03:51.505Z,13.40
2023-05-21T23:06:18.599Z,13.40
2023-05-21T23:08:45.685Z,13.40
2023-05-21T23:11:12.681Z,13.40
2023-05-21T23:13:39.680Z,13.40
2023-05-21T23:16:07.478Z,13.40
2023-05-21T23:18:35.387Z,13.40
2023-05-21T23:21:02.502Z,13.40
2023-05-21T23:23:29.685Z,13.30
2023-05-21T23:25:57.899Z,13.30
2023-05-21T23:28:25.797Z,13.20
2023-05-21T23:30:52.839Z,13.10
2023-05-21T23:33:20.053Z,13.00
2023-05-21T23:35:47.043Z,13.00
2023-05-21T23:38:14.046Z,12.90
2023-05-21T23:40:41.527Z,12.90
2023-05-21T23:43:08.557Z,12.90
2023-05-21T23:45:35.633Z,12.80
2023-05-21T23:48:02.756Z,12.80
2023-05-21T23:50:29.873Z,12.80
2023-05-21T23:52:56.842Z,12.80
2023-05-21T23:55:23.872Z,12.80
2023-05-21T23:57:50.874Z,12.80
