createdAt,value
2019-02-06T00:00:41.744Z,64.75
2019-02-06T00:02:17.486Z,67.55
2019-02-06T00:03:52.334Z,62.40
2019-02-06T00:05:26.969Z,69.42
2019-02-06T00:07:01.427Z,64.05
2019-02-06T00:08:36.194Z,63.28
2019-02-06T00:10:11.057Z,70.55
2019-02-06T00:11:45.827Z,63.33
2019-02-06T00:13:20.621Z,61.80
2019-02-06T00:14:55.617Z,64.35
2019-02-06T00:16:30.335Z,68.72
2019-02-06T00:18:05.423Z,68.62
2019-02-06T00:19:40.100Z,64.85
2019-02-06T00:21:14.551Z,67.25
2019-02-06T00:22:49.202Z,67.10
2019-02-06T00:24:23.890Z,63.60
2019-02-06T00:25:58.898Z,71.40
2019-02-06T00:27:33.822Z,65.20
2019-02-06T00:29:08.603Z,63.45
2019-02-06T00:30:43.185Z,65.25
2019-02-06T00:32:18.123Z,74.10
2019-02-06T00:33:52.799Z,65.57
2019-02-06T00:35:27.150Z,67.65
2019-02-06T00:37:01.550Z,71.57
2019-02-06T00:38:35.986Z,76.12
2019-02-06T00:40:10.782Z,70.72
2019-02-06T00:41:45.213Z,65.00
2019-02-06T00:43:19.916Z,75.55
2019-02-06T00:44:54.608Z,71.50
2019-02-06T00:46:29.043Z,65.80
2019-02-06T00:48:03.665Z,69.00
2019-02-06T00:49:38.117Z,64.97
2019-02-06T00:51:12.506Z,71.20
2019-02-06T00:52:47.110Z,71.55
2019-02-06T00:54:21.618Z,70.17
2019-02-06T00:55:56.146Z,68.72
2019-02-06T00:57:31.280Z,69.47
2019-02-06T00:59:06.505Z,67.67
2019-02-06T01:00:41.288Z,65.32
2019-02-06T01:02:15.748Z,65.87
2019-02-06T01:03:50.476Z,71.35
2019-02-06T01:05:24.990Z,67.05
2019-02-06T01:06:59.758Z,69.55
2019-02-06T01:08:34.119Z,71.82
2019-02-06T01:10:10.176Z,67.95
2019-02-06T01:11:44.682Z,72.50
2019-02-06T01:13:19.110Z,68.57
2019-02-06T01:14:53.540Z,65.40
2019-02-06T01:16:28.145Z,72.97
2019-02-06T01:18:02.573Z,70.10
2019-02-06T01:19:37.030Z,71.17
2019-02-06T01:21:11.383Z,66.97
2019-02-06T01:22:46.001Z,62.95
2019-02-06T01:24:20.525Z,63.63
2019-02-06T01:25:55.025Z,66.92
2019-02-06T01:27:29.575Z,60.63
2019-02-06T01:29:04.386Z,64.32
2019-02-06T01:30:46.330Z,64.17
2019-02-06T01:32:20.948Z,66.20
2019-02-06T01:33:55.414Z,69.42
2019-02-06T01:35:30.831Z,68.15
2019-02-06T01:37:05.623Z,64.12
2019-02-06T01:38:40.086Z,66.57
2019-02-06T01:40:16.254Z,65.78
2019-02-06T01:41:50.629Z,64.85
2019-02-06T01:43:25.482Z,70.83
2019-02-06T01:45:00.324Z,69.47
2019-02-06T01:46:35.326Z,66.40
2019-02-06T01:48:10.294Z,65.97
2019-02-06T01:49:45.341Z,66.97
2019-02-06T01:51:19.781Z,61.53
2019-02-06T01:52:54.394Z,67.92
2019-02-06T01:54:28.759Z,64.85
2019-02-06T01:56:03.200Z,67.47
2019-02-06T01:57:38.029Z,71.00
2019-02-06T01:59:12.561Z,70.47
2019-02-06T02:00:47.249Z,63.05
2019-02-06T02:02:21.599Z,62.85
2019-02-06T02:03:56.701Z,60.98
2019-02-06T02:05:31.376Z,72.45
2019-02-06T02:07:06.165Z,72.95
2019-02-06T02:08:47.867Z,66.67
2019-02-06T02:10:22.374Z,63.28
2019-02-06T02:11:56.986Z,72.90
2019-02-06T02:13:32.002Z,67.80
2019-02-06T02:15:08.075Z,68.37
2019-02-06T02:16:42.454Z,65.57
2019-02-06T02:18:17.086Z,66.10
2019-02-06T02:19:51.626Z,67.20
2019-02-06T02:21:26.079Z,67.78
2019-02-06T02:23:00.637Z,66.22
2019-02-06T02:24:35.091Z,70.40
2019-02-06T02:26:09.847Z,66.70
2019-02-06T02:27:44.715Z,65.52
2019-02-06T02:29:19.091Z,63.48
2019-02-06T02:30:55.261Z,70.40
2019-02-06T02:32:30.069Z,68.57
2019-02-06T02:34:04.861Z,68.87
2019-02-06T02:35:39.239Z,71.87
2019-02-06T02:37:13.856Z,74.10
2019-02-06T02:38:48.944Z,78.80
2019-02-06T02:40:23.431Z,70.12
2019-02-06T02:41:57.938Z,71.20
2019-02-06T02:43:32.650Z,72.50
2019-02-06T02:45:08.298Z,68.97
2019-02-06T02:46:42.754Z,73.62
2019-02-06T02:48:17.506Z,74.12
2019-02-06T02:49:51.943Z,70.00
2019-02-06T02:51:26.601Z,68.02
2019-02-06T02:53:01.154Z,70.20
2019-02-06T02:54:35.880Z,65.25
2019-02-06T02:56:10.464Z,72.80
2019-02-06T02:57:45.218Z,63.00
2019-02-06T02:59:19.636Z,69.87
2019-02-06T03:01:07.359Z,68.83
2019-02-06T03:03:01.411Z,63.55
2019-02-06T03:04:42.988Z,68.78
2019-02-06T03:06:27.498Z,67.17
2019-02-06T03:07:54.355Z,65.45
2019-02-06T03:09:28.843Z,68.90
2019-02-06T03:11:03.852Z,66.42
2019-02-06T03:12:38.657Z,68.02
2019-02-06T03:14:13.431Z,66.85
2019-02-06T03:15:47.777Z,67.70
2019-02-06T03:17:22.713Z,61.05
2019-02-06T03:18:57.349Z,65.87
2019-02-06T03:20:32.049Z,66.50
2019-02-06T03:22:06.934Z,67.30
2019-02-06T03:23:41.941Z,67.80
2019-02-06T03:25:16.448Z,72.47
2019-02-06T03:26:50.870Z,71.07
2019-02-06T03:28:25.316Z,64.92
2019-02-06T03:29:59.791Z,64.95
2019-02-06T03:31:34.188Z,68.22
2019-02-06T03:33:08.642Z,72.32
2019-02-06T03:34:43.109Z,66.77
2019-02-06T03:36:18.068Z,61.90
2019-02-06T03:37:52.513Z,67.80
2019-02-06T03:39:27.226Z,63.63
2019-02-06T03:41:02.197Z,69.90
2019-02-06T03:42:36.603Z,68.28
2019-02-06T03:44:11.342Z,67.10
2019-02-06T03:45:46.168Z,65.50
2019-02-06T03:47:20.849Z,75.50
2019-02-06T03:48:55.326Z,71.60
2019-02-06T03:50:29.789Z,75.25
2019-02-06T03:52:04.433Z,69.65
2019-02-06T03:53:39.101Z,66.50
2019-02-06T03:55:13.672Z,63.70
2019-02-06T03:56:48.388Z,67.10
2019-02-06T03:58:23.191Z,68.80
2019-02-06T03:59:57.920Z,69.55
2019-02-06T04:01:32.304Z,63.90
2019-02-06T04:03:06.814Z,66.85
2019-02-06T04:04:41.655Z,59.85
2019-02-06T04:06:16.688Z,48.35
2019-02-06T04:07:51.066Z,50.52
2019-02-06T04:09:25.554Z,53.40
2019-02-06T04:11:00.253Z,60.10
2019-02-06T04:12:34.953Z,52.60
2019-02-06T04:14:09.830Z,46.70
2019-02-06T04:15:44.527Z,38.33
2019-02-06T04:17:19.260Z,34.43
2019-02-06T04:18:54.191Z,33.48
2019-02-06T04:20:28.972Z,34.18
2019-02-06T04:22:03.339Z,33.35
2019-02-06T04:23:38.050Z,28.77
2019-02-06T04:25:13.060Z,27.65
2019-02-06T04:26:47.532Z,28.47
2019-02-06T04:28:22.238Z,23.45
2019-02-06T04:29:56.705Z,24.20
2019-02-06T04:31:31.447Z,24.32
2019-02-06T04:33:06.264Z,21.57
2019-02-06T04:34:40.905Z,20.88
2019-02-06T04:36:15.767Z,19.62
2019-02-06T04:37:50.447Z,21.48
2019-02-06T04:39:24.838Z,21.00
2019-02-06T04:40:59.597Z,19.20
2019-02-06T04:42:34.013Z,20.92
2019-02-06T04:44:08.470Z,18.52
2019-02-06T04:45:42.965Z,20.40
2019-02-06T04:47:17.343Z,21.95
2019-02-06T04:48:52.600Z,20.27
2019-02-06T04:50:27.638Z,21.10
2019-02-06T04:52:02.215Z,21.77
2019-02-06T04:53:36.668Z,22.40
2019-02-06T04:55:12.915Z,21.30
2019-02-06T04:56:47.760Z,22.42
2019-02-06T04:58:22.833Z,21.82
2019-02-06T04:59:57.702Z,20.32
2019-02-06T05:01:33.071Z,18.85
2019-02-06T05:03:08.170Z,23.62
2019-02-06T05:04:42.954Z,21.62
2019-02-06T05:06:17.590Z,22.58
2019-02-06T05:07:52.143Z,23.83
2019-02-06T05:09:26.874Z,24.52
2019-02-06T05:11:01.614Z,20.85
2019-02-06T05:12:36.329Z,20.10
2019-02-06T05:14:11.010Z,22.15
2019-02-06T05:15:45.406Z,23.32
2019-02-06T05:17:20.243Z,21.70
2019-02-06T05:18:54.709Z,22.73
2019-02-06T05:20:36.924Z,24.43
2019-02-06T05:22:13.017Z,21.82
2019-02-06T05:23:47.395Z,20.77
2019-02-06T05:25:21.801Z,21.87
2019-02-06T05:26:56.518Z,22.10
2019-02-06T05:28:30.935Z,23.47
2019-02-06T05:30:06.034Z,24.72
2019-02-06T05:31:40.409Z,26.07
2019-02-06T05:33:15.233Z,23.42
2019-02-06T05:34:49.690Z,24.23
2019-02-06T05:36:24.093Z,43.60
2019-02-06T05:37:58.604Z,50.40
2019-02-06T05:39:33.153Z,47.98
2019-02-06T05:41:07.618Z,60.63
2019-02-06T05:42:41.999Z,68.35
2019-02-06T05:44:16.832Z,69.12
2019-02-06T05:45:51.649Z,70.03
2019-02-06T05:47:26.480Z,67.27
2019-02-06T05:49:01.300Z,56.68
2019-02-06T05:50:36.363Z,53.58
2019-02-06T05:52:11.797Z,61.55
2019-02-06T05:53:46.611Z,60.73
2019-02-06T05:55:21.993Z,57.60
2019-02-06T05:56:56.812Z,60.85
2019-02-06T05:58:31.905Z,61.58
2019-02-06T06:00:12.631Z,56.60
2019-02-06T06:01:47.707Z,61.10
2019-02-06T06:03:23.409Z,52.03
2019-02-06T06:04:59.073Z,58.35
2019-02-06T06:06:33.920Z,54.88
2019-02-06T06:08:09.385Z,56.05
2019-02-06T06:09:44.201Z,57.60
2019-02-06T06:11:19.901Z,54.00
2019-02-06T06:12:55.181Z,57.50
2019-02-06T06:14:30.406Z,53.45
2019-02-06T06:16:05.642Z,52.08
2019-02-06T06:17:40.807Z,53.08
2019-02-06T06:19:16.014Z,48.92
2019-02-06T06:20:50.825Z,55.08
2019-02-06T06:22:26.445Z,56.33
2019-02-06T06:24:01.532Z,52.03
2019-02-06T06:25:36.334Z,56.23
2019-02-06T06:27:11.455Z,50.73
2019-02-06T06:28:46.257Z,52.98
2019-02-06T06:30:21.625Z,52.90
2019-02-06T06:31:56.746Z,53.38
2019-02-06T06:33:31.547Z,50.73
2019-02-06T06:35:07.390Z,52.03
2019-02-06T06:36:42.548Z,52.83
2019-02-06T06:38:17.355Z,49.77
2019-02-06T06:39:52.164Z,47.25
2019-02-06T06:41:26.968Z,49.58
2019-02-06T06:43:02.221Z,54.45
2019-02-06T06:44:37.040Z,53.78
2019-02-06T06:46:11.945Z,53.55
2019-02-06T06:47:46.821Z,51.55
2019-02-06T06:49:21.854Z,49.30
2019-02-06T06:50:56.950Z,56.50
2019-02-06T06:52:32.018Z,52.23
2019-02-06T06:54:07.480Z,55.95
2019-02-06T06:55:42.522Z,55.98
2019-02-06T06:57:17.400Z,52.27
2019-02-06T06:58:52.465Z,58.90
2019-02-06T07:00:29.911Z,55.38
2019-02-06T07:02:04.983Z,53.92
2019-02-06T07:03:40.461Z,53.10
2019-02-06T07:05:15.846Z,49.63
2019-02-06T07:06:51.175Z,57.88
2019-02-06T07:08:25.969Z,55.17
2019-02-06T07:10:00.843Z,54.20
2019-02-06T07:11:35.282Z,50.20
2019-02-06T07:13:09.685Z,49.08
2019-02-06T07:14:44.063Z,53.48
2019-02-06T07:16:19.175Z,47.45
2019-02-06T07:17:53.830Z,52.27
2019-02-06T07:19:28.559Z,52.58
2019-02-06T07:21:03.387Z,54.15
2019-02-06T07:22:38.130Z,47.90
2019-02-06T07:24:12.864Z,52.33
2019-02-06T07:25:47.395Z,49.83
2019-02-06T07:27:21.814Z,51.30
2019-02-06T07:28:56.228Z,53.40
2019-02-06T07:30:33.146Z,50.38
2019-02-06T07:32:08.167Z,61.60
2019-02-06T07:33:42.809Z,54.98
2019-02-06T07:35:17.403Z,64.22
2019-02-06T07:36:52.118Z,57.10
2019-02-06T07:38:26.815Z,51.53
2019-02-06T07:40:01.185Z,52.62
2019-02-06T07:41:35.641Z,44.58
2019-02-06T07:43:10.039Z,46.30
2019-02-06T07:44:45.135Z,46.10
2019-02-06T07:46:20.379Z,45.03
2019-02-06T07:47:55.438Z,38.95
2019-02-06T07:49:30.238Z,41.08
2019-02-06T07:51:05.219Z,39.15
2019-02-06T07:52:39.671Z,38.10
2019-02-06T07:54:14.328Z,40.85
2019-02-06T07:55:49.270Z,38.83
2019-02-06T07:57:23.718Z,37.33
2019-02-06T07:58:58.446Z,41.60
2019-02-06T08:00:33.005Z,39.23
2019-02-06T08:02:07.926Z,36.70
2019-02-06T08:03:42.387Z,36.40
2019-02-06T08:05:18.334Z,35.63
2019-02-06T08:06:53.051Z,38.30
2019-02-06T08:08:35.799Z,40.30
2019-02-06T08:10:04.277Z,39.35
2019-02-06T08:11:39.075Z,39.48
2019-02-06T08:13:13.534Z,39.85
2019-02-06T08:14:48.233Z,43.68
2019-02-06T08:16:22.956Z,37.90
2019-02-06T08:17:57.926Z,43.80
2019-02-06T08:19:32.308Z,41.28
2019-02-06T08:21:07.107Z,43.05
2019-02-06T08:22:41.847Z,45.10
2019-02-06T08:24:16.390Z,45.08
2019-02-06T08:25:50.949Z,40.60
2019-02-06T08:27:26.414Z,42.75
2019-02-06T08:29:01.135Z,40.83
2019-02-06T08:30:38.078Z,47.58
2019-02-06T08:32:12.618Z,40.05
2019-02-06T08:33:47.064Z,48.60
2019-02-06T08:35:21.915Z,47.48
2019-02-06T08:36:57.143Z,44.45
2019-02-06T08:38:31.595Z,45.08
2019-02-06T08:40:06.847Z,50.28
2019-02-06T08:41:41.356Z,43.23
2019-02-06T08:43:16.081Z,47.95
2019-02-06T08:44:50.574Z,45.05
2019-02-06T08:46:25.480Z,44.50
2019-02-06T08:48:00.453Z,50.17
2019-02-06T08:49:36.002Z,46.90
2019-02-06T08:51:10.891Z,45.23
2019-02-06T08:52:45.862Z,47.45
2019-02-06T08:54:20.708Z,47.30
2019-02-06T08:55:55.607Z,47.88
2019-02-06T08:57:30.809Z,51.58
2019-02-06T08:59:06.569Z,49.33
2019-02-06T09:00:41.575Z,49.20
2019-02-06T09:02:16.957Z,50.92
2019-02-06T09:03:52.166Z,51.92
2019-02-06T09:05:27.291Z,45.45
2019-02-06T09:07:02.343Z,50.80
2019-02-06T09:08:37.219Z,52.35
2019-02-06T09:10:15.178Z,51.55
2019-02-06T09:11:50.241Z,49.40
2019-02-06T09:13:25.352Z,49.27
2019-02-06T09:15:00.337Z,50.23
2019-02-06T09:16:34.728Z,47.40
2019-02-06T09:18:09.353Z,48.50
2019-02-06T09:19:43.847Z,45.20
2019-02-06T09:21:18.321Z,50.95
2019-02-06T09:22:53.462Z,50.80
2019-02-06T09:24:28.611Z,47.75
2019-02-06T09:26:03.835Z,48.63
2019-02-06T09:27:38.792Z,48.78
2019-02-06T09:29:13.642Z,45.12
2019-02-06T09:30:48.504Z,45.45
2019-02-06T09:32:22.884Z,44.93
2019-02-06T09:33:57.879Z,42.45
2019-02-06T09:35:33.078Z,47.48
2019-02-06T09:37:08.253Z,41.00
2019-02-06T09:38:43.107Z,31.77
2019-02-06T09:40:21.652Z,29.50
2019-02-06T09:41:56.759Z,27.75
2019-02-06T09:43:31.580Z,19.67
2019-02-06T09:45:07.407Z,16.17
2019-02-06T09:46:42.507Z,15.78
2019-02-06T09:48:17.893Z,17.23
2019-02-06T09:49:52.981Z,17.60
2019-02-06T09:51:28.070Z,20.50
2019-02-06T09:53:03.035Z,16.50
2019-02-06T09:54:38.236Z,13.30
2019-02-06T09:56:13.331Z,11.60
2019-02-06T09:57:48.535Z,13.45
2019-02-06T09:59:23.365Z,13.13
2019-02-06T10:00:58.960Z,16.10
2019-02-06T10:02:34.107Z,13.38
2019-02-06T10:04:08.960Z,13.90
2019-02-06T10:05:43.797Z,13.13
2019-02-06T10:07:18.642Z,14.95
2019-02-06T10:08:53.782Z,11.93
2019-02-06T10:10:29.369Z,13.43
2019-02-06T10:12:04.351Z,12.82
2019-02-06T10:13:39.602Z,12.60
2019-02-06T10:15:19.509Z,13.05
2019-02-06T10:16:54.657Z,14.05
2019-02-06T10:18:29.499Z,10.50
2019-02-06T10:20:05.145Z,11.55
2019-02-06T10:21:40.256Z,10.98
2019-02-06T10:23:15.241Z,12.20
2019-02-06T10:24:50.161Z,12.53
2019-02-06T10:26:25.020Z,12.70
2019-02-06T10:28:00.259Z,12.10
2019-02-06T10:29:35.091Z,12.93
2019-02-06T10:31:09.985Z,11.10
2019-02-06T10:32:44.856Z,12.40
2019-02-06T10:34:20.377Z,11.18
2019-02-06T10:35:55.624Z,13.45
2019-02-06T10:37:30.824Z,11.30
2019-02-06T10:39:09.563Z,12.80
2019-02-06T10:40:44.832Z,14.87
2019-02-06T10:42:20.147Z,13.20
2019-02-06T10:43:55.053Z,13.88
2019-02-06T10:45:30.014Z,14.03
2019-02-06T10:47:05.280Z,13.22
2019-02-06T10:48:40.153Z,13.28
2019-02-06T10:50:18.944Z,14.38
2019-02-06T10:51:53.854Z,12.85
2019-02-06T10:53:29.028Z,13.22
2019-02-06T10:55:04.522Z,12.65
2019-02-06T10:56:39.745Z,13.93
2019-02-06T10:58:15.185Z,12.73
2019-02-06T10:59:50.011Z,13.30
2019-02-06T11:01:53.566Z,13.70
2019-02-06T11:03:28.677Z,13.40
2019-02-06T11:05:03.554Z,14.78
2019-02-06T11:06:39.274Z,13.03
2019-02-06T11:08:14.425Z,13.22
2019-02-06T11:09:49.358Z,13.68
2019-02-06T11:11:24.228Z,11.75
2019-02-06T11:12:59.601Z,12.93
2019-02-06T11:14:58.173Z,13.88
2019-02-06T11:16:33.402Z,14.75
2019-02-06T11:18:08.709Z,13.95
2019-02-06T11:19:43.643Z,16.85
2019-02-06T11:21:18.458Z,16.12
2019-02-06T11:22:53.611Z,15.93
2019-02-06T11:24:28.732Z,14.70
2019-02-06T11:26:03.689Z,14.78
2019-02-06T11:27:38.582Z,18.12
2019-02-06T11:29:13.373Z,16.20
2019-02-06T11:30:48.818Z,19.10
2019-02-06T11:32:23.610Z,19.82
2019-02-06T11:33:58.438Z,20.08
2019-02-06T11:35:33.298Z,17.35
2019-02-06T11:37:08.621Z,22.05
2019-02-06T11:38:43.672Z,19.15
2019-02-06T11:40:21.435Z,23.98
2019-02-06T11:46:18.287Z,22.32
2019-02-06T12:14:20.253Z,16.77
2019-02-06T12:16:25.437Z,15.58
2019-02-06T12:18:03.978Z,19.60
2019-02-06T12:22:56.927Z,22.20
2019-02-06T12:25:18.234Z,19.55
2019-02-06T12:26:53.935Z,20.90
2019-02-06T12:28:49.232Z,22.62
2019-02-06T12:30:29.101Z,21.75
2019-02-06T12:32:04.364Z,24.47
2019-02-06T12:33:39.687Z,21.93
2019-02-06T12:35:15.561Z,26.65
2019-02-06T12:36:50.520Z,25.52
2019-02-06T12:38:25.493Z,25.27
2019-02-06T12:40:00.744Z,23.25
2019-02-06T12:41:35.876Z,21.95
2019-02-06T12:43:11.252Z,21.10
2019-02-06T12:44:46.724Z,22.15
2019-02-06T12:46:21.981Z,25.25
2019-02-06T12:47:56.783Z,27.48
2019-02-06T12:49:52.304Z,26.07
2019-02-06T12:51:34.590Z,23.30
2019-02-06T12:53:07.068Z,25.75
2019-02-06T12:54:41.829Z,28.40
2019-02-06T12:56:17.019Z,26.80
2019-02-06T12:57:52.233Z,25.50
2019-02-06T12:59:27.143Z,26.95
2019-02-06T13:01:08.748Z,25.97
2019-02-06T13:03:00.478Z,23.12
2019-02-06T13:04:38.195Z,25.12
2019-02-06T13:06:14.764Z,22.20
2019-02-06T13:07:49.834Z,23.40
2019-02-06T13:09:24.404Z,26.30
2019-02-06T13:10:59.356Z,26.93
2019-02-06T13:12:33.850Z,24.57
2019-02-06T13:14:08.570Z,26.02
2019-02-06T13:15:43.400Z,24.00
2019-02-06T13:17:18.162Z,29.48
2019-02-06T13:18:52.612Z,23.02
2019-02-06T13:20:28.795Z,28.27
2019-02-06T13:22:03.355Z,30.95
2019-02-06T13:23:37.734Z,28.73
2019-02-06T13:25:12.436Z,29.75
2019-02-06T13:26:46.978Z,26.57
2019-02-06T13:28:21.497Z,26.50
2019-02-06T13:29:56.198Z,25.97
2019-02-06T13:31:30.604Z,27.25
2019-02-06T13:33:06.775Z,27.10
2019-02-06T13:34:41.514Z,28.50
2019-02-06T13:36:16.226Z,29.10
2019-02-06T13:37:50.741Z,27.67
2019-02-06T13:39:25.450Z,26.65
2019-02-06T13:40:59.925Z,27.98
2019-02-06T13:42:34.640Z,28.67
2019-02-06T13:44:09.801Z,34.58
2019-02-06T13:45:47.354Z,30.40
2019-02-06T13:47:22.156Z,27.60
2019-02-06T13:48:57.291Z,27.58
2019-02-06T13:50:32.482Z,27.77
2019-02-06T13:52:07.476Z,30.72
2019-02-06T13:53:42.586Z,27.15
2019-02-06T13:55:18.627Z,28.47
2019-02-06T13:56:53.744Z,28.35
2019-02-06T13:58:29.027Z,27.48
2019-02-06T14:00:05.481Z,26.77
2019-02-06T14:01:40.673Z,28.95
2019-02-06T14:03:15.597Z,28.05
2019-02-06T14:04:51.021Z,27.13
2019-02-06T14:06:26.434Z,25.20
2019-02-06T14:08:11.043Z,29.85
2019-02-06T14:09:46.298Z,27.42
2019-02-06T14:11:21.479Z,24.82
2019-02-06T14:12:56.770Z,24.47
2019-02-06T14:14:31.969Z,25.80
2019-02-06T14:16:08.095Z,24.25
2019-02-06T14:17:43.140Z,27.20
2019-02-06T14:19:17.923Z,27.05
2019-02-06T14:20:54.555Z,25.02
2019-02-06T14:22:29.767Z,23.30
2019-02-06T14:24:48.453Z,29.60
2019-02-06T14:27:28.516Z,25.92
2019-02-06T14:30:05.918Z,24.70
2019-02-06T14:32:43.809Z,26.50
2019-02-06T14:35:10.598Z,21.70
2019-02-06T14:37:43.263Z,24.18
2019-02-06T14:40:11.160Z,20.60
2019-02-06T14:42:38.052Z,23.42
2019-02-06T14:45:04.088Z,22.17
2019-02-06T14:47:58.753Z,21.35
2019-02-06T14:50:09.480Z,22.02
2019-02-06T14:52:32.102Z,19.60
2019-02-06T14:54:54.950Z,26.65
2019-02-06T14:57:43.639Z,20.72
2019-02-06T15:00:08.138Z,22.40
2019-02-06T15:02:40.537Z,21.27
2019-02-06T15:04:57.956Z,22.42
2019-02-06T15:07:16.939Z,23.38
2019-02-06T15:09:47.602Z,18.95
2019-02-06T15:11:49.974Z,21.95
2019-02-06T15:14:31.994Z,20.70
2019-02-06T15:16:51.234Z,22.02
2019-02-06T15:19:18.830Z,20.17
2019-02-06T15:21:22.045Z,20.15
2019-02-06T15:24:03.790Z,18.25
2019-02-06T15:26:07.973Z,22.87
2019-02-06T15:28:25.034Z,23.25
2019-02-06T15:31:02.364Z,22.40
2019-02-06T15:33:19.099Z,25.37
2019-02-06T15:35:40.919Z,19.65
2019-02-06T15:38:10.427Z,22.67
2019-02-06T15:40:29.092Z,24.05
2019-02-06T15:42:28.165Z,21.12
2019-02-06T15:44:56.486Z,23.18
2019-02-06T15:46:51.202Z,22.00
2019-02-06T15:48:43.958Z,22.73
2019-02-06T15:50:29.553Z,23.22
2019-02-06T15:52:29.451Z,25.52
2019-02-06T15:54:33.796Z,22.95
2019-02-06T15:56:52.898Z,24.30
2019-02-06T15:58:41.308Z,24.20
2019-02-06T16:00:30.251Z,23.00
2019-02-06T16:02:49.552Z,25.20
2019-02-06T16:04:54.719Z,22.00
2019-02-06T16:06:54.011Z,21.12
2019-02-06T16:08:40.921Z,22.32
2019-02-06T16:10:54.636Z,20.32
2019-02-06T16:13:16.943Z,21.17
2019-02-06T16:15:16.290Z,22.00
2019-02-06T16:17:47.021Z,21.70
2019-02-06T16:19:48.935Z,24.32
2019-02-06T16:21:53.034Z,21.12
2019-02-06T16:24:17.863Z,24.98
2019-02-06T16:26:40.973Z,24.82
2019-02-06T16:28:24.080Z,24.63
2019-02-06T16:30:25.215Z,23.83
2019-02-06T16:32:34.102Z,23.92
2019-02-06T16:34:24.810Z,22.73
2019-02-06T16:36:32.342Z,23.98
2019-02-06T16:38:30.688Z,24.43
2019-02-06T16:40:32.870Z,23.25
2019-02-06T16:42:34.498Z,22.32
2019-02-06T16:44:46.619Z,21.70
2019-02-06T16:46:47.232Z,27.58
2019-02-06T16:49:05.264Z,23.75
2019-02-06T16:51:06.122Z,26.10
2019-02-06T16:52:54.760Z,22.75
2019-02-06T16:54:55.595Z,24.27
2019-02-06T16:56:53.267Z,24.20
2019-02-06T16:58:45.540Z,23.00
2019-02-06T17:01:01.159Z,24.77
2019-02-06T17:03:29.623Z,26.75
2019-02-06T17:05:38.470Z,26.25
2019-02-06T17:07:45.218Z,26.30
2019-02-06T17:09:58.366Z,28.05
2019-02-06T17:12:04.455Z,25.25
2019-02-06T17:14:16.086Z,23.07
2019-02-06T17:16:36.294Z,24.25
2019-02-06T17:18:29.488Z,24.15
2019-02-06T17:20:59.502Z,25.15
2019-02-06T17:23:01.155Z,23.50
2019-02-06T17:25:17.899Z,24.25
2019-02-06T17:27:33.506Z,24.25
2019-02-06T17:29:14.415Z,23.90
2019-02-06T17:31:15.063Z,25.23
2019-02-06T17:33:33.059Z,25.75
2019-02-06T17:35:29.936Z,21.73
2019-02-06T17:37:42.893Z,24.60
2019-02-06T17:40:13.506Z,20.70
2019-02-06T17:42:15.448Z,20.10
2019-02-06T17:44:23.105Z,25.12
2019-02-06T17:46:36.354Z,21.15
2019-02-06T17:48:24.436Z,21.25
2019-02-06T17:50:27.663Z,23.62
2019-02-06T17:52:27.097Z,23.80
2019-02-06T17:54:33.747Z,21.15
2019-02-06T17:56:08.387Z,21.73
2019-02-06T17:57:43.111Z,21.82
2019-02-06T17:59:17.622Z,20.17
2019-02-06T18:00:59.974Z,21.27
2019-02-06T18:02:34.796Z,21.25
2019-02-06T18:04:15.074Z,22.17
2019-02-06T18:05:50.220Z,18.75
2019-02-06T18:07:25.569Z,21.33
2019-02-06T18:08:59.970Z,21.62
2019-02-06T18:10:35.379Z,22.48
2019-02-06T18:12:10.082Z,23.60
2019-02-06T18:13:44.546Z,23.18
2019-02-06T18:15:19.451Z,22.10
2019-02-06T18:16:53.907Z,21.55
2019-02-06T18:18:28.411Z,21.75
2019-02-06T18:20:03.508Z,21.55
2019-02-06T18:21:38.163Z,22.95
2019-02-06T18:23:13.082Z,21.07
2019-02-06T18:24:47.899Z,22.70
2019-02-06T18:26:22.347Z,24.23
2019-02-06T18:27:57.177Z,22.87
2019-02-06T18:29:31.731Z,22.58
2019-02-06T18:31:06.631Z,22.58
2019-02-06T18:32:41.434Z,21.23
2019-02-06T18:34:16.305Z,23.95
2019-02-06T18:35:50.842Z,23.83
2019-02-06T18:37:25.802Z,20.65
2019-02-06T18:39:00.282Z,22.10
2019-02-06T18:40:34.908Z,20.08
2019-02-06T18:42:09.894Z,24.07
2019-02-06T18:43:44.682Z,23.55
2019-02-06T18:45:20.122Z,21.77
2019-02-06T18:46:55.782Z,21.65
2019-02-06T18:48:31.886Z,20.85
2019-02-06T18:50:09.859Z,22.27
2019-02-06T18:51:45.114Z,23.85
2019-02-06T18:53:19.639Z,25.82
2019-02-06T18:54:54.522Z,21.10
2019-02-06T18:56:29.298Z,21.57
2019-02-06T18:58:04.311Z,20.57
2019-02-06T18:59:38.850Z,23.42
2019-02-06T19:01:13.635Z,24.18
2019-02-06T19:02:48.145Z,22.32
2019-02-06T19:04:22.765Z,22.30
2019-02-06T19:05:57.229Z,24.32
2019-02-06T19:07:31.702Z,22.13
2019-02-06T19:09:11.147Z,22.22
2019-02-06T19:10:45.754Z,21.62
2019-02-06T19:12:20.491Z,21.07
2019-02-06T19:13:55.477Z,23.42
2019-02-06T19:15:30.265Z,24.07
2019-02-06T19:17:04.951Z,22.58
2019-02-06T19:18:39.467Z,21.65
2019-02-06T19:20:14.762Z,21.65
2019-02-06T19:21:49.483Z,21.45
2019-02-06T19:23:24.030Z,20.68
2019-02-06T19:24:58.843Z,23.70
2019-02-06T19:26:33.643Z,22.77
2019-02-06T19:28:08.428Z,22.73
2019-02-06T19:29:43.119Z,22.70
2019-02-06T19:31:18.071Z,22.07
2019-02-06T19:32:52.739Z,20.88
2019-02-06T19:34:27.282Z,22.45
2019-02-06T19:36:02.039Z,25.75
2019-02-06T19:37:36.491Z,22.15
2019-02-06T19:39:11.342Z,22.45
2019-02-06T19:40:46.027Z,20.45
2019-02-06T19:42:20.762Z,23.00
2019-02-06T19:43:55.302Z,23.60
2019-02-06T19:45:30.084Z,24.95
2019-02-06T19:47:05.336Z,22.98
2019-02-06T19:48:39.792Z,20.85
2019-02-06T19:50:23.487Z,23.12
2019-02-06T19:51:58.235Z,21.00
2019-02-06T19:53:32.842Z,23.27
2019-02-06T19:55:09.707Z,22.55
2019-02-06T19:56:44.235Z,23.85
2019-02-06T19:58:18.723Z,21.87
2019-02-06T19:59:53.379Z,25.85
2019-02-06T20:01:27.911Z,24.77
2019-02-06T20:03:02.430Z,24.23
2019-02-06T20:04:36.915Z,23.35
2019-02-06T20:06:28.496Z,24.67
2019-02-06T20:08:03.640Z,24.27
2019-02-06T20:09:38.090Z,24.65
2019-02-06T20:11:13.298Z,23.12
2019-02-06T20:12:48.007Z,23.15
2019-02-06T20:14:22.666Z,22.70
2019-02-06T20:15:57.137Z,24.40
2019-02-06T20:17:32.158Z,25.80
2019-02-06T20:19:06.939Z,24.02
2019-02-06T20:20:41.483Z,23.62
2019-02-06T20:22:16.223Z,24.10
2019-02-06T20:23:50.763Z,21.40
2019-02-06T20:25:25.945Z,22.55
2019-02-06T20:27:00.470Z,20.72
2019-02-06T20:28:35.319Z,22.87
2019-02-06T20:30:13.227Z,21.90
2019-02-06T20:31:47.722Z,22.50
2019-02-06T20:33:22.447Z,22.62
2019-02-06T20:34:57.166Z,23.87
2019-02-06T20:36:31.884Z,23.92
2019-02-06T20:38:06.803Z,27.02
2019-02-06T20:39:41.558Z,24.98
2019-02-06T20:41:16.018Z,26.62
2019-02-06T20:42:50.741Z,25.70
2019-02-06T20:44:25.589Z,25.35
2019-02-06T20:46:00.299Z,23.87
2019-02-06T20:47:35.010Z,24.10
2019-02-06T20:49:09.499Z,25.92
2019-02-06T20:50:43.985Z,22.80
2019-02-06T20:52:18.603Z,24.37
2019-02-06T20:53:53.404Z,25.05
2019-02-06T20:55:28.194Z,26.68
2019-02-06T20:57:12.242Z,24.47
2019-02-06T20:58:38.760Z,26.93
2019-02-06T21:00:16.861Z,25.12
2019-02-06T21:01:51.307Z,25.90
2019-02-06T21:03:26.019Z,26.05
2019-02-06T21:05:00.565Z,24.95
2019-02-06T21:06:35.300Z,25.10
2019-02-06T21:08:10.076Z,25.30
2019-02-06T21:09:44.522Z,23.67
2019-02-06T21:11:18.974Z,23.18
2019-02-06T21:12:54.099Z,24.45
2019-02-06T21:14:28.571Z,27.02
2019-02-06T21:16:03.097Z,25.97
2019-02-06T21:17:37.723Z,29.90
2019-02-06T21:19:12.265Z,26.12
2019-02-06T21:20:46.755Z,25.48
2019-02-06T21:22:21.527Z,27.55
2019-02-06T21:23:56.114Z,25.27
2019-02-06T21:25:31.126Z,26.37
2019-02-06T21:27:05.719Z,26.42
2019-02-06T21:28:40.248Z,26.70
2019-02-06T21:30:26.058Z,28.30
2019-02-06T21:32:01.046Z,27.52
2019-02-06T21:33:35.793Z,26.82
2019-02-06T21:35:10.711Z,26.33
2019-02-06T21:36:45.431Z,27.45
2019-02-06T21:38:19.906Z,25.15
2019-02-06T21:39:54.467Z,25.55
2019-02-06T21:41:28.909Z,26.97
2019-02-06T21:43:03.531Z,29.32
2019-02-06T21:44:38.030Z,24.77
2019-02-06T21:46:12.738Z,23.05
2019-02-06T21:47:47.344Z,24.12
2019-02-06T21:49:22.008Z,25.08
2019-02-06T21:50:56.480Z,25.55
2019-02-06T21:52:30.914Z,23.98
2019-02-06T21:54:06.019Z,23.73
2019-02-06T21:55:40.822Z,24.87
2019-02-06T21:57:15.203Z,26.77
2019-02-06T21:58:49.982Z,23.50
2019-02-06T22:00:26.779Z,27.00
2019-02-06T22:38:38.163Z,31.87