createdAt,value
2018-10-21T00:00:25.778Z,28.20
2018-10-21T00:01:25.688Z,29.00
2018-10-21T00:02:25.677Z,28.20
2018-10-21T00:03:25.480Z,28.10
2018-10-21T00:04:25.380Z,28.80
2018-10-21T00:05:25.287Z,28.60
2018-10-21T00:06:25.202Z,27.40
2018-10-21T00:07:25.092Z,25.20
2018-10-21T00:08:24.995Z,25.60
2018-10-21T00:09:24.897Z,26.30
2018-10-21T00:10:24.801Z,25.70
2018-10-21T00:11:24.718Z,26.40
2018-10-21T00:12:24.601Z,26.20
2018-10-21T00:13:24.504Z,25.40
2018-10-21T00:14:24.409Z,24.30
2018-10-21T00:15:24.397Z,25.50
2018-10-21T00:16:24.230Z,25.60
2018-10-21T00:17:24.115Z,26.00
2018-10-21T00:18:24.022Z,24.30
2018-10-21T00:19:23.923Z,25.10
2018-10-21T00:20:23.825Z,24.80
2018-10-21T00:21:23.751Z,24.30
2018-10-21T00:22:23.629Z,24.80
2018-10-21T00:23:23.537Z,25.10
2018-10-21T00:24:23.535Z,24.30
2018-10-21T00:25:23.337Z,24.80
2018-10-21T00:26:23.255Z,25.50
2018-10-21T00:27:23.145Z,25.30
2018-10-21T00:28:23.043Z,25.70
2018-10-21T00:29:22.954Z,26.10
2018-10-21T00:30:22.854Z,25.70
2018-10-21T00:31:22.766Z,24.50
2018-10-21T00:32:22.654Z,25.00
2018-10-21T00:33:22.558Z,25.90
2018-10-21T00:34:22.459Z,24.60
2018-10-21T00:35:22.361Z,24.80
2018-10-21T00:36:22.281Z,27.40
2018-10-21T00:37:22.171Z,25.50
2018-10-21T00:38:22.180Z,25.60
2018-10-21T00:39:21.972Z,26.20
2018-10-21T00:40:21.882Z,26.40
2018-10-21T00:41:21.793Z,26.30
2018-10-21T00:42:21.680Z,27.50
2018-10-21T00:43:21.581Z,28.30
2018-10-21T00:44:21.489Z,28.30
2018-10-21T00:45:21.505Z,28.90
2018-10-21T00:46:21.311Z,30.00
2018-10-21T00:47:21.194Z,27.90
2018-10-21T00:48:21.096Z,29.40
2018-10-21T00:49:21.001Z,28.60
2018-10-21T00:50:20.904Z,28.00
2018-10-21T00:51:20.825Z,27.80
2018-10-21T00:52:20.810Z,26.60
2018-10-21T00:53:20.610Z,27.00
2018-10-21T00:54:20.513Z,26.70
2018-10-21T00:55:20.418Z,27.60
2018-10-21T00:56:20.337Z,28.00
2018-10-21T00:57:20.224Z,27.50
2018-10-21T00:58:20.125Z,26.70
2018-10-21T00:59:20.127Z,26.90
2018-10-21T01:00:19.932Z,25.10
2018-10-21T01:01:19.852Z,25.50
2018-10-21T01:02:19.736Z,24.90
2018-10-21T01:03:19.636Z,24.50
2018-10-21T01:04:19.540Z,23.60
2018-10-21T01:05:19.444Z,23.10
2018-10-21T01:06:19.467Z,24.00
2018-10-21T01:07:19.250Z,22.90
2018-10-21T01:08:19.153Z,23.70
2018-10-21T01:09:19.111Z,23.70
2018-10-21T01:10:18.960Z,24.50
2018-10-21T01:11:18.878Z,24.40
2018-10-21T01:12:18.764Z,25.90
2018-10-21T01:13:18.783Z,25.90
2018-10-21T01:14:18.569Z,25.50
2018-10-21T01:15:18.666Z,25.60
2018-10-21T01:16:18.389Z,26.20
2018-10-21T01:17:18.278Z,25.60
2018-10-21T01:18:18.177Z,25.10
2018-10-21T01:19:18.081Z,26.20
2018-10-21T01:20:18.086Z,26.80
2018-10-21T01:21:17.983Z,28.40
2018-10-21T01:22:17.793Z,28.10
2018-10-21T01:23:17.714Z,27.30
2018-10-21T01:24:17.596Z,27.50
2018-10-21T01:25:17.499Z,28.80
2018-10-21T01:26:17.417Z,29.80
2018-10-21T01:27:17.498Z,28.90
2018-10-21T01:28:17.207Z,28.20
2018-10-21T01:29:17.113Z,30.10
2018-10-21T01:30:17.014Z,29.60
2018-10-21T01:31:16.934Z,30.20
2018-10-21T01:32:16.817Z,30.00
2018-10-21T01:33:16.814Z,30.00
2018-10-21T01:34:16.725Z,30.20
2018-10-21T01:35:16.528Z,32.40
2018-10-21T01:36:16.498Z,30.10
2018-10-21T01:37:16.442Z,30.20
2018-10-21T01:38:16.283Z,29.90
2018-10-21T01:39:16.178Z,30.20
2018-10-21T01:40:16.045Z,31.10
2018-10-21T01:41:15.949Z,30.30
2018-10-21T01:42:15.863Z,31.00
2018-10-21T01:43:15.751Z,29.90
2018-10-21T01:44:15.656Z,30.30
2018-10-21T01:45:15.643Z,32.40
2018-10-21T01:46:15.460Z,31.30
2018-10-21T01:47:15.383Z,30.90
2018-10-21T01:48:15.266Z,30.10
2018-10-21T01:49:15.169Z,30.80
2018-10-21T01:50:15.072Z,29.80
2018-10-21T01:51:15.042Z,31.40
2018-10-21T01:52:14.896Z,30.00
2018-10-21T01:53:14.794Z,30.30
2018-10-21T01:54:14.818Z,31.40
2018-10-21T01:55:14.584Z,31.80
2018-10-21T01:56:14.496Z,31.90
2018-10-21T01:57:14.480Z,30.80
2018-10-21T01:58:14.296Z,30.90
2018-10-21T01:59:14.198Z,31.30
2018-10-21T02:00:14.105Z,30.90
2018-10-21T02:01:14.001Z,30.80
2018-10-21T02:02:13.923Z,32.20
2018-10-21T02:03:13.861Z,30.70
2018-10-21T02:04:13.713Z,31.50
2018-10-21T02:05:13.615Z,31.60
2018-10-21T02:06:13.517Z,31.60
2018-10-21T02:07:13.439Z,31.60
2018-10-21T02:08:13.321Z,31.10
2018-10-21T02:09:13.279Z,29.80
2018-10-21T02:10:13.706Z,31.40
2018-10-21T02:11:13.035Z,32.30
2018-10-21T02:12:12.960Z,33.20
2018-10-21T02:13:12.839Z,32.80
2018-10-21T02:14:12.803Z,33.70
2018-10-21T02:15:12.720Z,33.10
2018-10-21T02:16:12.547Z,33.90
2018-10-21T02:17:12.462Z,34.40
2018-10-21T02:18:12.349Z,35.20
2018-10-21T02:19:12.255Z,36.50
2018-10-21T02:20:12.158Z,35.10
2018-10-21T02:21:12.136Z,33.90
2018-10-21T02:22:11.980Z,33.40
2018-10-21T02:23:11.865Z,34.50
2018-10-21T02:24:11.768Z,34.00
2018-10-21T02:25:11.672Z,33.50
2018-10-21T02:26:11.583Z,32.90
2018-10-21T02:27:11.537Z,32.90
2018-10-21T02:28:11.377Z,33.80
2018-10-21T02:29:11.280Z,33.20
2018-10-21T02:30:11.183Z,32.30
2018-10-21T02:31:11.086Z,32.90
2018-10-21T02:32:11.004Z,33.50
2018-10-21T02:33:10.923Z,35.20
2018-10-21T02:34:10.798Z,34.40
2018-10-21T02:35:10.700Z,35.20
2018-10-21T02:36:10.598Z,36.50
2018-10-21T02:37:10.518Z,34.70
2018-10-21T02:38:10.406Z,36.20
2018-10-21T02:39:10.342Z,36.50
2018-10-21T02:40:10.212Z,35.70
2018-10-21T02:41:10.112Z,36.40
2018-10-21T02:42:10.038Z,35.00
2018-10-21T02:43:09.919Z,36.80
2018-10-21T02:44:09.821Z,37.00
2018-10-21T02:45:09.783Z,35.70
2018-10-21T02:46:09.628Z,35.70
2018-10-21T02:47:09.548Z,35.90
2018-10-21T02:48:09.431Z,37.00
2018-10-21T02:49:09.338Z,34.60
2018-10-21T02:50:09.236Z,35.00
2018-10-21T02:51:09.203Z,34.00
2018-10-21T02:52:09.058Z,34.00
2018-10-21T02:53:08.951Z,34.00
2018-10-21T02:54:08.852Z,33.20
2018-10-21T02:55:08.751Z,32.00
2018-10-21T02:56:08.661Z,31.50
2018-10-21T02:57:08.646Z,32.20
2018-10-21T02:58:08.459Z,31.10
2018-10-21T02:59:08.366Z,31.20
2018-10-21T03:00:08.268Z,30.60
2018-10-21T03:01:08.167Z,30.50
2018-10-21T03:02:08.085Z,30.60
2018-10-21T03:03:08.038Z,32.10
2018-10-21T03:04:07.879Z,30.10
2018-10-21T03:05:07.780Z,29.80
2018-10-21T03:06:07.684Z,29.70
2018-10-21T03:07:07.599Z,29.80
2018-10-21T03:08:07.489Z,30.60
2018-10-21T03:09:07.453Z,30.10
2018-10-21T03:10:07.290Z,31.20
2018-10-21T03:11:07.312Z,29.90
2018-10-21T03:12:07.120Z,30.20
2018-10-21T03:13:07.000Z,30.20
2018-10-21T03:14:06.903Z,30.90
2018-10-21T03:15:06.806Z,31.60
2018-10-21T03:16:06.705Z,33.70
2018-10-21T03:17:06.631Z,32.80
2018-10-21T03:18:06.654Z,33.10
2018-10-21T03:19:06.420Z,33.20
2018-10-21T03:20:06.319Z,32.40
2018-10-21T03:21:06.223Z,32.20
2018-10-21T03:22:06.134Z,31.60
2018-10-21T03:23:06.042Z,32.60
2018-10-21T03:24:05.925Z,31.40
2018-10-21T03:25:05.936Z,30.90
2018-10-21T03:26:05.746Z,31.30
2018-10-21T03:27:05.661Z,32.30
2018-10-21T03:28:05.543Z,31.50
2018-10-21T03:29:05.441Z,34.60
2018-10-21T03:30:05.353Z,36.70
2018-10-21T03:31:05.245Z,35.40
2018-10-21T03:32:05.151Z,36.30
2018-10-21T03:33:05.237Z,37.30
2018-10-21T03:34:05.075Z,37.70
2018-10-21T03:35:04.852Z,37.20
2018-10-21T03:36:04.768Z,38.40
2018-10-21T03:37:04.662Z,36.40
2018-10-21T03:38:04.575Z,37.60
2018-10-21T03:39:04.503Z,36.80
2018-10-21T03:40:04.656Z,36.00
2018-10-21T03:41:04.270Z,35.40
2018-10-21T03:42:04.175Z,34.10
2018-10-21T03:43:04.086Z,34.70
2018-10-21T03:44:03.976Z,32.80
2018-10-21T03:45:03.880Z,33.30
2018-10-21T03:46:03.813Z,35.80
2018-10-21T03:47:03.781Z,35.30
2018-10-21T03:48:03.599Z,36.00
2018-10-21T03:49:03.486Z,35.90
2018-10-21T03:50:03.392Z,35.40
2018-10-21T03:51:03.291Z,33.70
2018-10-21T03:52:03.222Z,31.80
2018-10-21T03:53:03.111Z,33.30
2018-10-21T03:54:03.101Z,33.00
2018-10-21T03:55:02.899Z,33.80
2018-10-21T03:56:02.800Z,32.10
2018-10-21T03:57:02.708Z,32.00
2018-10-21T03:58:02.671Z,31.10
2018-10-21T03:59:02.509Z,33.50
2018-10-21T04:00:02.411Z,33.20
2018-10-21T04:01:02.441Z,31.60
2018-10-21T04:02:02.217Z,33.00
2018-10-21T04:03:02.135Z,33.00
2018-10-21T04:04:02.035Z,31.80
2018-10-21T04:05:01.928Z,32.30
2018-10-21T04:06:01.823Z,32.50
2018-10-21T04:07:01.729Z,32.20
2018-10-21T04:08:01.747Z,32.60
2018-10-21T04:09:01.531Z,32.60
2018-10-21T04:10:01.470Z,32.30
2018-10-21T04:11:01.338Z,35.90
2018-10-21T04:12:01.242Z,34.40
2018-10-21T04:13:01.164Z,32.40
2018-10-21T04:14:01.044Z,33.70
2018-10-21T04:15:01.050Z,34.20
2018-10-21T04:16:00.888Z,33.00
2018-10-21T04:17:00.755Z,33.30
2018-10-21T04:18:00.670Z,32.30
2018-10-21T04:19:00.571Z,33.60
2018-10-21T04:20:00.457Z,35.60
2018-10-21T04:21:00.360Z,33.10
2018-10-21T04:22:00.400Z,30.70
2018-10-21T04:23:00.182Z,32.10
2018-10-21T04:24:00.068Z,30.80
2018-10-21T04:24:59.971Z,30.30
2018-10-21T04:25:59.879Z,32.90
2018-10-21T04:26:59.775Z,32.30
2018-10-21T04:27:59.721Z,33.30
2018-10-21T04:28:59.699Z,33.40
2018-10-21T04:29:59.480Z,32.00
2018-10-21T04:30:59.385Z,31.20
2018-10-21T04:31:59.283Z,31.50
2018-10-21T04:32:59.206Z,30.30
2018-10-21T04:33:59.110Z,31.20
2018-10-21T04:34:59.116Z,31.30
2018-10-21T04:35:58.894Z,30.90
2018-10-21T04:36:58.794Z,31.20
2018-10-21T04:38:01.707Z,33.20
2018-10-21T04:38:58.604Z,33.00
2018-10-21T04:39:58.571Z,31.20
2018-10-21T04:40:58.402Z,30.60
2018-10-21T04:41:58.307Z,32.30
2018-10-21T04:42:58.227Z,31.00
2018-10-21T04:43:58.112Z,31.60
2018-10-21T04:44:58.017Z,30.70
2018-10-21T04:45:57.928Z,32.80
2018-10-21T04:46:57.924Z,32.10
2018-10-21T04:47:57.736Z,32.70
2018-10-21T04:48:57.626Z,32.30
2018-10-21T04:49:57.524Z,32.50
2018-10-21T04:50:57.425Z,31.70
2018-10-21T04:51:57.331Z,32.80
2018-10-21T04:52:57.248Z,32.50
2018-10-21T04:53:57.133Z,31.90
2018-10-21T04:54:57.035Z,32.30
2018-10-21T04:55:56.940Z,33.20
2018-10-21T04:56:56.843Z,32.30
2018-10-21T04:57:56.784Z,33.40
2018-10-21T04:58:56.647Z,33.00
2018-10-21T04:59:56.545Z,34.60
2018-10-21T05:00:56.452Z,34.60
2018-10-21T05:01:56.353Z,33.40
2018-10-21T05:02:56.267Z,32.40
2018-10-21T05:03:56.164Z,33.40
2018-10-21T05:04:56.060Z,31.90
2018-10-21T05:05:55.959Z,32.00
2018-10-21T05:06:55.862Z,30.10
2018-10-21T05:07:55.766Z,30.80
2018-10-21T05:08:55.686Z,31.50
2018-10-21T05:09:55.575Z,31.70
2018-10-21T05:10:55.470Z,30.00
2018-10-21T05:11:55.373Z,30.50
2018-10-21T05:12:55.280Z,31.00
2018-10-21T05:13:55.200Z,31.10
2018-10-21T05:14:55.084Z,32.90
2018-10-21T05:15:54.996Z,33.00
2018-10-21T05:16:54.887Z,31.80
2018-10-21T05:17:54.795Z,31.60
2018-10-21T05:18:54.711Z,31.10
2018-10-21T05:19:54.595Z,32.10
2018-10-21T05:20:54.498Z,32.50
2018-10-21T05:21:54.442Z,31.60
2018-10-21T05:22:54.304Z,32.40
2018-10-21T05:23:54.268Z,31.90
2018-10-21T05:24:54.106Z,31.60
2018-10-21T05:25:54.010Z,32.90
2018-10-21T05:26:53.908Z,34.60
2018-10-21T05:27:53.834Z,34.40
2018-10-21T05:28:53.729Z,36.20
2018-10-21T05:29:53.614Z,37.60
2018-10-21T05:30:53.519Z,34.00
2018-10-21T05:31:53.421Z,32.40
2018-10-21T05:32:53.324Z,31.10
2018-10-21T05:33:53.285Z,30.70
2018-10-21T05:34:53.122Z,33.00
2018-10-21T05:35:53.028Z,33.60
2018-10-21T05:36:52.935Z,36.30
2018-10-21T05:37:52.867Z,37.20
2018-10-21T05:38:52.752Z,34.80
2018-10-21T05:39:52.641Z,36.20
2018-10-21T05:40:52.537Z,35.80
2018-10-21T05:41:52.440Z,34.00
2018-10-21T05:42:52.347Z,32.20
2018-10-21T05:43:52.263Z,33.80
2018-10-21T05:44:52.144Z,31.90
2018-10-21T05:45:52.052Z,32.40
2018-10-21T05:46:52.092Z,33.00
2018-10-21T05:47:51.852Z,32.40
2018-10-21T05:48:51.770Z,32.20
2018-10-21T05:49:51.660Z,33.70
2018-10-21T05:50:51.558Z,34.30
2018-10-21T05:51:51.461Z,34.30
2018-10-21T05:52:51.361Z,32.20
2018-10-21T05:53:51.280Z,31.20
2018-10-21T05:54:51.164Z,32.00
2018-10-21T05:55:51.068Z,32.70
2018-10-21T05:56:50.977Z,31.10
2018-10-21T05:57:50.888Z,30.90
2018-10-21T05:58:50.891Z,31.20
2018-10-21T05:59:50.677Z,30.50
2018-10-21T06:00:50.577Z,31.30
2018-10-21T06:01:50.482Z,31.10
2018-10-21T06:02:50.413Z,31.30
2018-10-21T06:03:50.299Z,29.40
2018-10-21T06:04:50.185Z,31.20
2018-10-21T06:05:50.208Z,31.60
2018-10-21T06:06:49.993Z,30.30
2018-10-21T06:07:49.897Z,31.00
2018-10-21T06:08:49.812Z,31.60
2018-10-21T06:09:49.700Z,31.70
2018-10-21T06:10:49.599Z,31.00
2018-10-21T06:11:49.501Z,30.30
2018-10-21T06:12:49.510Z,29.10
2018-10-21T06:13:49.325Z,29.90
2018-10-21T06:14:49.210Z,29.30
2018-10-21T06:15:49.188Z,29.70
2018-10-21T06:16:49.016Z,28.90
2018-10-21T06:17:48.916Z,29.00
2018-10-21T06:18:48.835Z,28.90
2018-10-21T06:19:48.829Z,29.60
2018-10-21T06:20:48.625Z,30.20
2018-10-21T06:21:48.529Z,28.50
2018-10-21T06:22:48.428Z,27.90
2018-10-21T06:23:48.406Z,28.40
2018-10-21T06:24:48.245Z,28.30
2018-10-21T06:25:48.140Z,27.80
2018-10-21T06:26:48.142Z,28.40
2018-10-21T06:27:48.041Z,28.20
2018-10-21T06:28:47.859Z,26.90
2018-10-21T06:29:47.743Z,26.60
2018-10-21T06:30:47.645Z,25.80
2018-10-21T06:31:47.553Z,26.90
2018-10-21T06:32:47.449Z,27.20
2018-10-21T06:33:47.545Z,25.90
2018-10-21T06:34:47.261Z,26.50
2018-10-21T06:35:47.160Z,25.40
2018-10-21T06:36:47.130Z,24.40
2018-10-21T06:37:46.967Z,24.90
2018-10-21T06:38:46.884Z,25.20
2018-10-21T06:39:46.770Z,24.10
2018-10-21T06:40:46.771Z,24.70
2018-10-21T06:41:46.578Z,24.30
2018-10-21T06:42:46.482Z,24.00
2018-10-21T06:43:46.402Z,25.00
2018-10-21T06:44:46.287Z,24.60
2018-10-21T06:45:46.244Z,25.50
2018-10-21T06:46:46.089Z,25.50
2018-10-21T06:47:46.096Z,25.40
2018-10-21T06:48:45.908Z,24.20
2018-10-21T06:49:45.798Z,24.30
2018-10-21T06:50:45.698Z,24.90
2018-10-21T06:51:45.599Z,24.90
2018-10-21T06:52:45.504Z,24.30
2018-10-21T06:53:45.412Z,24.10
2018-10-21T06:54:45.415Z,23.50
2018-10-21T06:55:45.215Z,23.40
2018-10-21T06:56:45.216Z,23.00
2018-10-21T06:57:45.124Z,22.50
2018-10-21T06:58:44.925Z,22.20
2018-10-21T06:59:44.839Z,22.10
2018-10-21T07:00:44.732Z,21.40
2018-10-21T07:01:44.733Z,20.70
2018-10-21T07:02:44.531Z,21.20
2018-10-21T07:03:44.448Z,21.40
2018-10-21T07:04:44.422Z,19.50
2018-10-21T07:05:44.242Z,19.60
2018-10-21T07:06:44.145Z,27.90
2018-10-21T07:07:44.051Z,37.10
2018-10-21T07:08:43.956Z,21.40
2018-10-21T07:09:43.875Z,35.00
2018-10-21T07:10:43.761Z,20.80
2018-10-21T07:11:43.663Z,20.70
2018-10-21T07:12:43.565Z,19.70
2018-10-21T07:13:43.472Z,20.20
2018-10-21T07:14:43.387Z,20.10
2018-10-21T07:15:43.464Z,19.60
2018-10-21T07:16:43.223Z,19.10
2018-10-21T07:17:43.081Z,18.70
2018-10-21T07:18:42.985Z,16.70
2018-10-21T07:19:42.905Z,16.40
2018-10-21T07:20:42.792Z,16.70
2018-10-21T07:21:42.824Z,15.50
2018-10-21T07:22:42.598Z,15.90
2018-10-21T07:23:42.505Z,16.80
2018-10-21T07:24:42.428Z,15.80
2018-10-21T07:25:42.314Z,15.50
2018-10-21T07:26:42.219Z,15.30
2018-10-21T07:27:42.123Z,16.30
2018-10-21T07:28:42.025Z,16.20
2018-10-21T07:29:41.947Z,16.30
2018-10-21T07:30:41.833Z,16.10
2018-10-21T07:31:41.738Z,16.30
2018-10-21T07:32:41.646Z,16.50
2018-10-21T07:33:41.545Z,16.80
2018-10-21T07:34:41.469Z,16.70
2018-10-21T07:35:41.356Z,17.70
2018-10-21T07:36:41.258Z,18.30
2018-10-21T07:37:41.169Z,19.50
2018-10-21T07:38:41.065Z,19.60
2018-10-21T07:39:40.994Z,18.40
2018-10-21T07:40:40.878Z,18.10
2018-10-21T07:41:40.779Z,18.30
2018-10-21T07:42:40.686Z,17.10
2018-10-21T07:43:40.596Z,17.60
2018-10-21T07:44:40.514Z,18.60
2018-10-21T07:45:40.400Z,17.70
2018-10-21T07:46:40.304Z,18.10
2018-10-21T07:47:40.211Z,19.60
2018-10-21T07:48:40.110Z,18.40
2018-10-21T07:49:40.039Z,18.50
2018-10-21T07:50:39.917Z,18.20
2018-10-21T07:51:39.827Z,18.80
2018-10-21T07:52:39.731Z,18.80
2018-10-21T07:53:39.632Z,18.50
2018-10-21T07:54:39.555Z,19.40
2018-10-21T07:55:39.511Z,19.70
2018-10-21T07:56:39.349Z,19.00
2018-10-21T07:57:39.251Z,19.50
2018-10-21T07:58:39.155Z,20.60
2018-10-21T07:59:39.077Z,21.90
2018-10-21T08:00:38.963Z,22.70
2018-10-21T08:01:38.870Z,22.00
2018-10-21T08:02:38.775Z,20.50
2018-10-21T08:03:38.680Z,20.70
2018-10-21T08:04:38.607Z,21.30
2018-10-21T08:05:38.487Z,24.00
2018-10-21T08:06:38.396Z,25.80
2018-10-21T08:07:38.295Z,24.20
2018-10-21T08:08:38.245Z,22.50
2018-10-21T08:09:38.123Z,22.50
2018-10-21T08:10:38.005Z,24.70
2018-10-21T08:11:37.912Z,25.60
2018-10-21T08:12:37.819Z,35.00
2018-10-21T08:13:37.721Z,26.90
2018-10-21T08:14:37.699Z,24.10
2018-10-21T08:15:37.530Z,23.30
2018-10-21T08:16:37.434Z,24.60
2018-10-21T08:17:37.339Z,21.70
2018-10-21T08:18:37.245Z,24.80
2018-10-21T08:19:37.166Z,21.30
2018-10-21T08:20:37.055Z,22.50
2018-10-21T08:21:36.962Z,24.30
2018-10-21T08:22:36.864Z,20.50
2018-10-21T08:23:36.771Z,21.10
2018-10-21T08:24:36.695Z,22.50
2018-10-21T08:25:36.589Z,21.30
2018-10-21T08:26:36.490Z,20.70
2018-10-21T08:27:36.391Z,20.30
2018-10-21T08:28:36.296Z,20.80
2018-10-21T08:29:36.220Z,21.10
2018-10-21T08:30:36.220Z,19.50
2018-10-21T08:31:36.015Z,20.40
2018-10-21T08:32:35.918Z,20.00
2018-10-21T08:33:35.829Z,17.10
2018-10-21T08:34:35.751Z,18.50
2018-10-21T08:35:35.641Z,18.70
2018-10-21T08:36:35.546Z,18.90
2018-10-21T08:37:35.455Z,20.50
2018-10-21T08:38:35.367Z,20.50
2018-10-21T08:39:35.272Z,21.40
2018-10-21T08:40:35.191Z,19.80
2018-10-21T08:41:35.080Z,21.20
2018-10-21T08:42:34.994Z,21.60
2018-10-21T08:43:34.897Z,20.80
2018-10-21T08:44:34.913Z,23.60
2018-10-21T08:45:34.732Z,21.10
2018-10-21T08:46:34.724Z,22.00
2018-10-21T08:47:34.532Z,20.60
2018-10-21T08:48:34.437Z,20.30
2018-10-21T08:49:34.346Z,20.60
2018-10-21T08:50:34.266Z,19.00
2018-10-21T08:51:34.159Z,21.20
2018-10-21T08:52:34.066Z,19.90
2018-10-21T08:53:33.976Z,18.90
2018-10-21T08:54:33.882Z,19.80
2018-10-21T08:55:33.806Z,18.70
2018-10-21T08:56:33.704Z,19.00
2018-10-21T08:57:33.610Z,18.30
2018-10-21T08:58:33.517Z,17.70
2018-10-21T08:59:33.434Z,19.10
2018-10-21T09:00:33.354Z,19.40
2018-10-21T09:01:33.246Z,18.70
2018-10-21T09:02:33.162Z,18.70
2018-10-21T09:03:33.068Z,17.80
2018-10-21T09:04:32.976Z,19.70
2018-10-21T09:05:32.908Z,18.40
2018-10-21T09:06:32.799Z,18.10
2018-10-21T09:07:32.713Z,20.00
2018-10-21T09:08:32.624Z,20.70
2018-10-21T09:09:32.532Z,20.00
2018-10-21T09:10:32.614Z,19.70
2018-10-21T09:11:32.351Z,20.10
2018-10-21T09:12:32.365Z,20.30
2018-10-21T09:13:32.173Z,21.10
2018-10-21T09:14:32.087Z,18.30
2018-10-21T09:15:32.020Z,18.20
2018-10-21T09:16:31.913Z,18.60
2018-10-21T09:17:31.815Z,18.40
2018-10-21T09:18:31.735Z,18.80
2018-10-21T09:19:31.749Z,16.40
2018-10-21T09:20:31.565Z,16.20
2018-10-21T09:21:31.459Z,16.40
2018-10-21T09:22:31.370Z,15.90
2018-10-21T09:23:31.294Z,14.70
2018-10-21T09:24:31.199Z,14.80
2018-10-21T09:25:31.122Z,13.10
2018-10-21T09:26:31.016Z,11.50
2018-10-21T09:27:30.928Z,11.80
2018-10-21T09:28:30.843Z,12.20
2018-10-21T09:29:30.752Z,12.80
2018-10-21T09:30:30.681Z,13.10
2018-10-21T09:31:30.581Z,13.70
2018-10-21T09:32:30.494Z,12.50
2018-10-21T09:33:30.457Z,12.10
2018-10-21T09:34:30.318Z,9.90
2018-10-21T09:35:30.246Z,10.30
2018-10-21T09:36:30.144Z,11.50
2018-10-21T09:37:30.055Z,11.30
2018-10-21T09:38:29.967Z,11.40
2018-10-21T09:39:29.880Z,12.50
2018-10-21T09:40:29.814Z,12.20
2018-10-21T09:41:29.706Z,13.10
2018-10-21T09:42:29.617Z,12.70
2018-10-21T09:43:29.534Z,14.70
2018-10-21T09:44:29.443Z,14.60
2018-10-21T09:45:29.376Z,13.60
2018-10-21T09:46:29.270Z,13.50
2018-10-21T09:47:29.180Z,14.50
2018-10-21T09:48:29.096Z,14.00
2018-10-21T09:49:29.006Z,13.70
2018-10-21T09:50:28.929Z,13.00
2018-10-21T09:51:28.827Z,12.50
2018-10-21T09:52:28.739Z,12.10
2018-10-21T09:53:28.653Z,10.70
2018-10-21T09:54:28.561Z,11.20
2018-10-21T09:55:28.490Z,11.20
2018-10-21T09:56:28.389Z,10.70
2018-10-21T09:57:28.306Z,10.10
2018-10-21T09:58:28.252Z,9.20
2018-10-21T09:59:28.128Z,8.00
2018-10-21T10:00:28.057Z,5.70
2018-10-21T10:01:27.952Z,4.70
2018-10-21T10:02:27.866Z,4.90
2018-10-21T10:03:27.780Z,5.10
2018-10-21T10:04:27.735Z,5.20
2018-10-21T10:05:27.632Z,5.20
2018-10-21T10:06:27.519Z,6.50
2018-10-21T10:07:27.433Z,5.60
2018-10-21T10:08:27.350Z,7.80
2018-10-21T10:09:27.260Z,6.70
2018-10-21T10:10:27.194Z,5.60
2018-10-21T10:11:27.088Z,6.80
2018-10-21T10:12:27.010Z,4.40
2018-10-21T10:13:26.922Z,5.00
2018-10-21T10:14:26.831Z,5.00
2018-10-21T10:15:26.760Z,4.90
2018-10-21T10:16:26.663Z,4.80
2018-10-21T10:17:26.596Z,5.20
2018-10-21T10:18:26.484Z,6.00
2018-10-21T10:19:26.403Z,5.90
2018-10-21T10:20:26.330Z,6.50
2018-10-21T10:21:26.226Z,5.10
2018-10-21T10:22:26.143Z,4.90
2018-10-21T10:23:26.100Z,6.10
2018-10-21T10:24:25.970Z,6.30
2018-10-21T10:25:25.904Z,5.00
2018-10-21T10:26:25.796Z,7.70
2018-10-21T10:27:25.712Z,7.60
2018-10-21T10:28:25.730Z,6.70
2018-10-21T10:29:25.543Z,6.70
2018-10-21T10:30:25.506Z,8.70
2018-10-21T10:31:25.381Z,8.50
2018-10-21T10:32:25.273Z,8.90
2018-10-21T10:33:25.187Z,9.00
2018-10-21T10:34:25.100Z,8.00
2018-10-21T10:35:25.130Z,7.40
2018-10-21T10:36:24.922Z,7.50
2018-10-21T10:37:24.835Z,6.10
2018-10-21T10:38:24.753Z,8.10
2018-10-21T10:39:24.656Z,4.70
2018-10-21T10:40:24.574Z,4.80
2018-10-21T10:41:24.498Z,4.40
2018-10-21T10:42:24.495Z,4.90
2018-10-21T10:43:24.303Z,4.60
2018-10-21T10:44:24.213Z,3.40
2018-10-21T10:45:24.130Z,3.70
2018-10-21T10:46:24.057Z,4.20
2018-10-21T10:47:23.965Z,4.30
2018-10-21T10:48:23.864Z,4.20
2018-10-21T10:49:23.874Z,4.40
2018-10-21T10:50:23.688Z,4.80
2018-10-21T10:51:23.614Z,4.50
2018-10-21T10:52:23.509Z,5.10
2018-10-21T10:53:23.424Z,5.20
2018-10-21T10:54:23.336Z,5.00
2018-10-21T10:55:23.252Z,5.20
2018-10-21T10:56:23.281Z,6.90
2018-10-21T10:57:23.083Z,5.50
2018-10-21T10:58:22.994Z,5.00
2018-10-21T10:59:22.941Z,5.10
2018-10-21T11:00:22.818Z,5.40
2018-10-21T11:01:22.748Z,5.30
2018-10-21T11:02:22.647Z,4.90
2018-10-21T11:03:22.683Z,5.70
2018-10-21T11:04:22.475Z,4.60
2018-10-21T11:05:22.384Z,4.90
2018-10-21T11:06:22.375Z,5.30
2018-10-21T11:07:22.216Z,4.30
2018-10-21T11:08:22.131Z,4.20
2018-10-21T11:09:22.053Z,4.70
2018-10-21T11:10:22.061Z,5.10
2018-10-21T11:11:21.895Z,4.40
2018-10-21T11:12:21.788Z,5.20
2018-10-21T11:13:21.707Z,6.50
2018-10-21T11:14:21.618Z,5.50
2018-10-21T11:15:21.533Z,5.30
2018-10-21T11:16:21.466Z,4.80
2018-10-21T11:17:21.460Z,7.30
2018-10-21T11:18:21.273Z,8.40
2018-10-21T11:19:21.183Z,6.50
2018-10-21T11:20:21.100Z,5.00
2018-10-21T11:21:21.029Z,4.80
2018-10-21T11:22:21.028Z,4.60
2018-10-21T11:23:20.835Z,4.50
2018-10-21T11:24:20.860Z,4.60
2018-10-21T11:25:20.729Z,4.20
2018-10-21T11:26:20.591Z,4.60
2018-10-21T11:27:20.486Z,4.20
2018-10-21T11:28:20.548Z,4.50
2018-10-21T11:29:20.311Z,6.30
2018-10-21T11:30:20.227Z,4.40
2018-10-21T11:31:20.261Z,4.80
2018-10-21T11:32:20.057Z,4.80
2018-10-21T11:33:19.968Z,4.20
2018-10-21T11:34:19.878Z,3.70
2018-10-21T11:35:19.794Z,3.70
2018-10-21T11:36:19.721Z,4.50
2018-10-21T11:37:19.832Z,3.30
2018-10-21T11:38:19.529Z,4.70
2018-10-21T11:39:19.444Z,4.00
2018-10-21T11:40:19.413Z,3.80
2018-10-21T11:41:19.294Z,3.60
2018-10-21T11:42:19.189Z,3.90
2018-10-21T11:43:19.152Z,4.00
2018-10-21T11:44:19.017Z,5.20
2018-10-21T11:45:18.931Z,4.40
2018-10-21T11:46:18.903Z,4.60
2018-10-21T11:47:18.761Z,4.50
2018-10-21T11:48:18.676Z,4.80
2018-10-21T11:49:18.589Z,5.40
2018-10-21T11:50:18.501Z,4.70
2018-10-21T11:51:18.434Z,5.60
2018-10-21T11:52:18.430Z,4.40
2018-10-21T11:53:18.244Z,4.50
2018-10-21T11:54:18.161Z,5.30
2018-10-21T11:55:18.110Z,3.90
2018-10-21T11:56:18.005Z,6.20
2018-10-21T11:57:17.903Z,4.30
2018-10-21T11:58:17.936Z,4.80
2018-10-21T11:59:17.737Z,4.00
2018-10-21T12:00:17.649Z,4.20
2018-10-21T12:01:17.647Z,4.20
2018-10-21T12:02:17.479Z,4.40
2018-10-21T12:03:17.400Z,5.60
2018-10-21T12:04:17.336Z,4.90
2018-10-21T12:05:17.226Z,5.40
2018-10-21T12:06:17.156Z,4.20
2018-10-21T12:07:17.155Z,4.60
2018-10-21T12:08:16.969Z,5.70
2018-10-21T12:09:16.896Z,5.50
2018-10-21T12:10:16.807Z,5.00
2018-10-21T12:11:16.730Z,4.40
2018-10-21T12:12:16.634Z,3.60
2018-10-21T12:13:16.605Z,4.30
2018-10-21T12:14:16.462Z,4.20
2018-10-21T12:15:16.377Z,4.00
2018-10-21T12:16:16.362Z,5.00
2018-10-21T12:17:16.227Z,5.20
2018-10-21T12:18:16.123Z,4.70
2018-10-21T12:19:16.095Z,4.30
2018-10-21T12:20:15.956Z,5.20
2018-10-21T12:21:15.875Z,6.70
2018-10-21T12:22:15.914Z,4.60
2018-10-21T12:23:15.716Z,6.20
2018-10-21T12:24:15.615Z,4.10
2018-10-21T12:25:15.643Z,4.00
2018-10-21T12:26:15.450Z,10.50
2018-10-21T12:27:15.380Z,4.40
2018-10-21T12:28:15.338Z,5.40
2018-10-21T12:29:15.254Z,6.80
2018-10-21T12:30:15.108Z,4.50
2018-10-21T12:31:15.037Z,3.90
2018-10-21T12:32:14.954Z,5.20
2018-10-21T12:33:14.852Z,4.50
2018-10-21T12:34:14.815Z,4.00
2018-10-21T12:35:14.714Z,5.30
2018-10-21T12:36:14.603Z,5.10
2018-10-21T12:37:14.627Z,4.10
2018-10-21T12:38:14.426Z,4.20
2018-10-21T12:39:14.346Z,4.20
2018-10-21T12:40:14.411Z,3.30
2018-10-21T12:41:14.214Z,4.30
2018-10-21T12:42:14.106Z,5.40
2018-10-21T12:43:14.101Z,3.90
2018-10-21T12:44:13.918Z,4.50
2018-10-21T12:45:13.868Z,3.90
2018-10-21T12:46:13.804Z,4.00
2018-10-21T12:47:13.769Z,3.70
2018-10-21T12:48:13.579Z,4.40
2018-10-21T12:49:13.643Z,5.30
2018-10-21T12:50:13.406Z,4.30
2018-10-21T12:51:13.325Z,4.80
2018-10-21T12:52:13.293Z,4.60
2018-10-21T12:53:13.197Z,3.50
2018-10-21T12:54:13.190Z,4.40
2018-10-21T12:55:13.036Z,4.50
2018-10-21T12:56:12.899Z,4.70
2018-10-21T12:57:12.832Z,4.00