createdAt,value
2022-08-30T00:28:50.390Z,15.06
2022-08-30T00:58:50.392Z,14.69
2022-08-30T01:28:50.396Z,14.25
2022-08-30T01:58:50.403Z,13.88
2022-08-30T02:28:50.537Z,13.56
2022-08-30T02:58:50.424Z,13.25
2022-08-30T03:28:50.404Z,12.88
2022-08-30T03:58:50.405Z,12.56
2022-08-30T04:28:50.433Z,12.5
2022-08-30T04:58:50.435Z,12.31
2022-08-30T05:28:50.432Z,12.5
2022-08-30T05:58:50.434Z,13.06
2022-08-30T06:28:50.428Z,13.75
2022-08-30T06:58:50.446Z,14.81
2022-08-30T07:28:55.721Z,15.94
2022-08-30T07:58:50.461Z,17
2022-08-30T08:28:50.455Z,18.19
2022-08-30T08:58:50.471Z,19.19
2022-08-30T09:28:50.467Z,20.38
2022-08-30T09:58:50.472Z,21.81
2022-08-30T10:28:50.501Z,22.63
2022-08-30T10:58:50.462Z,23.63
2022-08-30T11:28:50.476Z,24.13
2022-08-30T11:58:50.972Z,24.94
2022-08-30T12:28:50.481Z,25.94
2022-08-30T12:58:50.495Z,27.56
2022-08-30T13:28:50.511Z,28.19
2022-08-30T13:58:50.496Z,29.63
2022-08-30T14:28:51.779Z,27.19
2022-08-30T14:58:50.533Z,27.5
2022-08-30T15:28:50.529Z,27.44
2022-08-30T15:58:51.716Z,26.44
2022-08-30T16:28:50.522Z,26.69
2022-08-30T16:58:53.816Z,26.81
2022-08-30T17:28:50.532Z,25.5
2022-08-30T17:58:50.551Z,23.88
2022-08-30T18:28:50.542Z,22.69
2022-08-30T18:58:50.531Z,21.81
2022-08-30T19:28:50.549Z,21.25
2022-08-30T19:58:50.556Z,20.69
2022-08-30T20:28:50.537Z,20.19
2022-08-30T20:58:50.570Z,19.75
2022-08-30T21:28:50.560Z,19.44
2022-08-30T21:58:50.578Z,19.19
2022-08-30T22:28:50.592Z,18.88
2022-08-30T22:58:50.610Z,18.5
2022-08-30T23:28:50.612Z,17.94
2022-08-30T23:58:50.599Z,17.44
