createdAt,value
2022-08-18T00:02:07.259Z,74.36
2022-08-18T00:04:48.663Z,74.60
2022-08-18T00:07:22.648Z,75.90
2022-08-18T00:09:49.842Z,75.86
2022-08-18T00:12:18.620Z,76.16
2022-08-18T00:14:46.396Z,75.92
2022-08-18T00:17:13.950Z,76.56
2022-08-18T00:19:47.066Z,77.34
2022-08-18T00:22:20.837Z,77.60
2022-08-18T00:24:51.988Z,78.52
2022-08-18T00:27:23.712Z,77.60
2022-08-18T00:29:57.449Z,77.17
2022-08-18T00:32:30.231Z,77.47
2022-08-18T00:34:56.882Z,78.29
2022-08-18T00:37:24.339Z,79.35
2022-08-18T00:39:53.502Z,79.76
2022-08-18T00:42:30.636Z,80.05
2022-08-18T00:45:01.596Z,80.17
2022-08-18T00:47:41.913Z,79.83
2022-08-18T00:50:22.798Z,80.17
2022-08-18T00:52:57.418Z,79.67
2022-08-18T00:55:25.278Z,80.33
2022-08-18T00:57:55.887Z,80.18
2022-08-18T01:00:22.900Z,80.65
2022-08-18T01:02:59.031Z,80.53
2022-08-18T01:05:43.333Z,81.39
2022-08-18T01:08:17.184Z,80.95
2022-08-18T01:10:55.614Z,79.78
2022-08-18T01:13:27.719Z,81.99
2022-08-18T01:15:54.378Z,80.72
2022-08-18T01:18:39.917Z,82.32
2022-08-18T01:21:34.647Z,83.05
2022-08-18T01:24:05.578Z,81.56
2022-08-18T01:26:45.601Z,82.83
2022-08-18T01:29:18.655Z,82.04
2022-08-18T01:31:55.709Z,82.52
2022-08-18T01:34:25.907Z,82.87
2022-08-18T01:36:54.238Z,82.17
2022-08-18T01:41:25.812Z,83.32
2022-08-18T01:42:09.747Z,84.00
2022-08-18T01:44:36.765Z,84.22
2022-08-18T01:47:03.599Z,83.49
2022-08-18T01:49:30.295Z,84.00
2022-08-18T01:51:56.919Z,83.55
2022-08-18T01:54:23.543Z,83.13
2022-08-18T01:56:50.245Z,83.55
2022-08-18T01:59:17.292Z,83.78
2022-08-18T02:01:50.349Z,84.63
2022-08-18T02:04:36.129Z,84.25
2022-08-18T02:07:09.233Z,83.81
2022-08-18T02:09:38.523Z,84.64
2022-08-18T02:12:07.621Z,84.37
2022-08-18T02:14:35.754Z,83.67
2022-08-18T02:17:04.942Z,83.90
2022-08-18T02:19:43.991Z,84.22
2022-08-18T02:22:13.975Z,84.79
2022-08-18T02:24:40.939Z,85.14
2022-08-18T02:27:09.044Z,85.54
2022-08-18T02:29:36.892Z,85.89
2022-08-18T02:32:04.526Z,86.09
2022-08-18T02:34:31.195Z,85.73
2022-08-18T02:37:00.117Z,85.36
2022-08-18T02:39:27.656Z,85.27
2022-08-18T02:41:54.339Z,85.02
2022-08-18T02:44:21.069Z,86.21
2022-08-18T02:46:52.680Z,85.85
2022-08-18T02:49:19.445Z,86.08
2022-08-18T02:51:46.400Z,85.47
2022-08-18T02:54:13.055Z,84.55
2022-08-18T02:56:42.097Z,84.68
2022-08-18T02:59:27.651Z,85.41
2022-08-18T03:01:56.220Z,85.19
2022-08-18T03:04:29.630Z,84.67
2022-08-18T03:06:59.791Z,84.78
2022-08-18T03:09:27.114Z,84.37
2022-08-18T03:11:54.600Z,84.74
2022-08-18T03:14:22.062Z,84.42
2022-08-18T03:16:54.119Z,84.46
2022-08-18T03:19:25.706Z,85.15
2022-08-18T03:21:52.932Z,84.03
2022-08-18T03:24:22.910Z,83.13
2022-08-18T03:26:51.691Z,85.26
2022-08-18T03:29:18.746Z,84.82
2022-08-18T03:31:45.672Z,84.58
2022-08-18T03:34:12.809Z,83.71
2022-08-18T03:36:39.886Z,83.00
2022-08-18T03:39:10.149Z,83.78
2022-08-18T03:41:43.878Z,83.21
2022-08-18T03:44:27.870Z,83.18
2022-08-18T03:46:54.468Z,82.55
2022-08-18T03:49:21.086Z,83.37
2022-08-18T03:51:48.707Z,82.86
2022-08-18T03:54:18.360Z,84.23
2022-08-18T03:56:46.715Z,84.58
2022-08-18T03:59:19.748Z,83.92
2022-08-18T04:01:48.259Z,83.47
2022-08-18T04:04:19.097Z,83.67
2022-08-18T04:06:55.703Z,84.60
2022-08-18T04:09:24.629Z,84.37
2022-08-18T04:11:52.047Z,84.43
2022-08-18T04:14:24.079Z,84.37
2022-08-18T04:16:51.050Z,84.92
2022-08-18T04:19:26.536Z,85.25
2022-08-18T04:21:58.185Z,84.75
2022-08-18T04:24:28.221Z,84.63
2022-08-18T04:26:59.735Z,85.00
2022-08-18T04:29:26.769Z,85.27
2022-08-18T04:31:53.405Z,85.91
2022-08-18T04:34:21.287Z,86.34
2022-08-18T04:36:48.236Z,85.68
2022-08-18T04:39:15.745Z,85.22
2022-08-18T04:41:44.044Z,84.90
2022-08-18T04:44:12.642Z,84.85
2022-08-18T04:46:47.593Z,85.32
2022-08-18T04:49:16.119Z,85.78
2022-08-18T04:52:34.312Z,85.83
2022-08-18T04:54:54.854Z,85.55
2022-08-18T04:57:22.911Z,85.94
2022-08-18T04:59:52.202Z,85.87
2022-08-18T05:02:21.431Z,85.47
2022-08-18T05:04:48.779Z,85.85
2022-08-18T05:07:18.929Z,85.19
2022-08-18T05:09:46.450Z,85.62
2022-08-18T05:12:15.021Z,85.50
2022-08-18T05:14:44.668Z,86.13
2022-08-18T05:17:12.755Z,85.91
2022-08-18T05:19:42.373Z,85.65
2022-08-18T05:22:11.100Z,86.07
2022-08-18T05:24:39.606Z,85.51
2022-08-18T05:27:07.580Z,86.22
2022-08-18T05:29:41.718Z,85.98
2022-08-18T05:32:37.148Z,86.09
2022-08-18T05:35:05.148Z,85.02
2022-08-18T05:37:44.118Z,85.66
2022-08-18T05:40:11.816Z,85.78
2022-08-18T05:42:40.393Z,86.22
2022-08-18T05:45:12.938Z,86.36
2022-08-18T05:47:39.630Z,86.32
2022-08-18T05:50:10.591Z,86.00
2022-08-18T05:52:50.604Z,86.41
2022-08-18T05:55:47.921Z,85.87
2022-08-18T05:58:33.556Z,86.27
2022-08-18T06:01:23.819Z,85.89
2022-08-18T06:03:56.703Z,85.38
2022-08-18T06:06:29.514Z,86.16
2022-08-18T06:09:19.859Z,85.22
2022-08-18T06:11:47.251Z,84.66
2022-08-18T06:14:13.953Z,85.47
2022-08-18T06:16:58.433Z,85.94
2022-08-18T06:19:43.636Z,87.26
2022-08-18T06:22:23.250Z,86.65
2022-08-18T06:25:02.422Z,85.93
2022-08-18T06:27:55.852Z,86.08
2022-08-18T06:30:45.583Z,85.99
2022-08-18T06:33:34.867Z,85.60
2022-08-18T06:36:37.350Z,84.34
2022-08-18T06:39:26.359Z,81.26
2022-08-18T06:41:53.855Z,81.32
2022-08-18T06:44:43.941Z,80.66
2022-08-18T06:47:20.949Z,79.40
2022-08-18T06:50:03.228Z,79.65
2022-08-18T06:52:33.890Z,80.03
2022-08-18T06:55:15.988Z,80.14
2022-08-18T06:57:58.612Z,80.86
2022-08-18T07:00:32.730Z,80.35
2022-08-18T07:03:02.663Z,80.67
2022-08-18T07:05:31.761Z,81.05
2022-08-18T07:08:15.997Z,80.77
2022-08-18T07:10:52.121Z,81.14
2022-08-18T07:13:27.760Z,80.91
2022-08-18T07:16:15.895Z,81.02
2022-08-18T07:18:45.430Z,81.42
2022-08-18T07:21:25.424Z,82.38
2022-08-18T07:24:23.247Z,82.28
2022-08-18T07:27:18.738Z,82.56
2022-08-18T07:30:28.772Z,82.60
2022-08-18T07:33:04.723Z,82.85
2022-08-18T07:35:43.078Z,83.55
2022-08-18T07:38:41.494Z,83.60
2022-08-18T07:41:16.567Z,83.89
2022-08-18T07:43:51.331Z,83.71
2022-08-18T07:46:43.501Z,83.32
2022-08-18T07:49:18.235Z,83.13
2022-08-18T07:51:56.754Z,83.71
2022-08-18T07:54:48.878Z,83.84
2022-08-18T07:57:27.360Z,83.85
2022-08-18T08:00:35.020Z,83.37
2022-08-18T08:03:22.934Z,83.25
2022-08-18T08:07:06.475Z,82.58
2022-08-18T08:09:59.018Z,82.17
2022-08-18T08:13:06.102Z,82.37
2022-08-18T08:15:50.651Z,82.11
2022-08-18T08:18:52.477Z,82.23
2022-08-18T08:21:21.975Z,81.75
2022-08-18T08:24:09.471Z,81.45
2022-08-18T08:27:07.271Z,81.03
2022-08-18T08:29:46.156Z,80.22
2022-08-18T08:32:19.437Z,79.75
2022-08-18T08:35:47.146Z,79.60
2022-08-18T08:38:23.230Z,79.24
2022-08-18T08:41:03.482Z,77.58
2022-08-18T08:43:34.548Z,76.00
2022-08-18T08:46:15.769Z,74.67
2022-08-18T08:49:03.224Z,74.21
2022-08-18T08:51:32.719Z,73.39
2022-08-18T08:54:08.183Z,70.86
2022-08-18T08:56:40.712Z,69.17
2022-08-18T08:59:11.015Z,68.02
2022-08-18T09:01:40.676Z,66.58
2022-08-18T09:04:34.576Z,66.63
2022-08-18T09:07:25.763Z,65.71
2022-08-18T09:10:21.037Z,63.53
2022-08-18T09:13:06.459Z,64.78
2022-08-18T09:16:12.355Z,63.64
2022-08-18T09:19:01.766Z,62.74
2022-08-18T09:21:46.782Z,62.29
2022-08-18T09:24:27.319Z,63.34
2022-08-18T09:27:18.984Z,63.13
2022-08-18T09:29:58.443Z,63.05
2022-08-18T09:32:26.045Z,63.26
2022-08-18T09:35:11.447Z,62.75
2022-08-18T09:38:28.545Z,64.02
2022-08-18T09:41:18.803Z,63.98
2022-08-18T09:44:12.051Z,62.76
2022-08-18T09:46:48.361Z,62.89
2022-08-18T09:49:26.527Z,62.97
2022-08-18T09:55:30.743Z,61.03
2022-08-18T09:58:26.167Z,60.95
2022-08-18T10:01:37.219Z,60.51
2022-08-18T10:07:38.880Z,58.77
2022-08-18T10:10:59.934Z,59.02
2022-08-18T10:13:48.872Z,58.75
2022-08-18T10:17:13.141Z,58.64
2022-08-18T10:19:52.993Z,57.93
2022-08-18T10:22:43.202Z,56.89
2022-08-18T10:25:23.114Z,57.31
2022-08-18T10:27:54.882Z,56.94
2022-08-18T10:30:34.593Z,55.60
2022-08-18T10:33:17.702Z,55.88
2022-08-18T10:36:02.281Z,56.16
2022-08-18T10:38:47.844Z,56.15
2022-08-18T10:41:23.153Z,56.69
2022-08-18T10:43:55.838Z,56.95
2022-08-18T10:46:31.943Z,57.30
2022-08-18T10:49:17.488Z,57.22
2022-08-18T10:51:59.300Z,57.31
2022-08-18T10:54:56.151Z,56.33
2022-08-18T10:57:25.804Z,56.47
2022-08-18T11:00:02.717Z,56.11
2022-08-18T11:03:50.504Z,57.03
2022-08-18T11:09:00.292Z,56.66
2022-08-18T11:11:52.849Z,57.26
2022-08-18T11:14:41.902Z,56.52
2022-08-18T11:17:54.646Z,57.83
2022-08-18T11:20:27.171Z,57.07
2022-08-18T11:23:00.125Z,56.60
2022-08-18T11:25:36.511Z,56.55
2022-08-18T11:28:14.257Z,56.56
2022-08-18T11:30:49.041Z,57.70
2022-08-18T11:33:23.186Z,58.13
2022-08-18T11:36:01.480Z,59.05
2022-08-18T11:38:31.248Z,60.84
2022-08-18T11:41:18.978Z,62.84
2022-08-18T11:43:48.361Z,63.82
2022-08-18T11:46:27.664Z,62.64
2022-08-18T11:48:55.064Z,61.40
2022-08-18T11:51:27.012Z,59.14
2022-08-18T11:54:19.193Z,55.16
2022-08-18T11:56:45.894Z,53.99
2022-08-18T11:59:53.195Z,56.19
2022-08-18T12:02:21.795Z,57.55
2022-08-18T12:04:55.071Z,58.47
2022-08-18T12:07:37.141Z,58.05
2022-08-18T12:10:19.993Z,57.08
2022-08-18T12:12:54.056Z,57.69
2022-08-18T12:15:44.131Z,56.75
2022-08-18T12:21:05.419Z,54.03
2022-08-18T12:23:44.403Z,55.95
2022-08-18T12:26:26.895Z,55.42
2022-08-18T12:29:02.093Z,56.43
2022-08-18T12:31:42.596Z,55.39
2022-08-18T12:34:14.951Z,55.56
2022-08-18T12:36:42.432Z,55.98
2022-08-18T12:39:10.359Z,55.00
2022-08-18T12:41:37.654Z,53.33
2022-08-18T12:44:04.608Z,51.71
2022-08-18T12:46:42.880Z,51.68
2022-08-18T12:49:35.957Z,50.85
2022-08-18T12:52:04.699Z,50.96
2022-08-18T12:54:32.804Z,52.11
2022-08-18T12:57:01.176Z,52.94
2022-08-18T12:59:33.101Z,52.20
2022-08-18T13:02:04.621Z,52.57
2022-08-18T13:04:31.190Z,52.33
2022-08-18T13:07:01.868Z,52.24
2022-08-18T13:09:35.252Z,50.83
2022-08-18T13:12:16.597Z,49.25
2022-08-18T13:14:44.127Z,49.19
2022-08-18T13:17:30.158Z,49.46
2022-08-18T13:19:59.583Z,49.69
2022-08-18T13:22:32.734Z,50.39
2022-08-18T13:25:05.353Z,50.91
2022-08-18T13:27:35.546Z,51.35
2022-08-18T13:30:16.714Z,51.44
2022-08-18T13:33:00.315Z,51.21
2022-08-18T13:35:38.141Z,51.75
2022-08-18T13:38:21.974Z,50.53
2022-08-18T13:40:54.922Z,51.32
2022-08-18T13:43:32.190Z,51.58
2022-08-18T13:45:59.857Z,51.83
2022-08-18T13:48:28.390Z,51.07
2022-08-18T13:50:59.953Z,50.36
2022-08-18T13:53:29.577Z,48.71
2022-08-18T13:55:59.054Z,48.89
2022-08-18T13:58:27.173Z,49.75
2022-08-18T14:01:22.664Z,50.47
2022-08-18T14:03:47.476Z,51.17
2022-08-18T14:06:15.808Z,50.88
2022-08-18T14:08:49.636Z,50.80
2022-08-18T14:11:17.267Z,51.37
2022-08-18T14:13:44.473Z,51.23
2022-08-18T14:16:18.438Z,51.83
2022-08-18T14:19:09.683Z,52.49
2022-08-18T14:22:00.952Z,52.84
2022-08-18T14:24:48.876Z,52.78
2022-08-18T14:27:35.851Z,52.22
2022-08-18T14:30:13.889Z,52.71
2022-08-18T14:32:48.897Z,52.58
2022-08-18T14:36:04.431Z,52.47
2022-08-18T14:38:04.032Z,53.30
2022-08-18T14:40:33.347Z,54.06
2022-08-18T14:43:01.971Z,54.86
2022-08-18T14:45:35.196Z,54.81
2022-08-18T14:48:07.367Z,55.09
2022-08-18T14:50:39.163Z,54.60
2022-08-18T14:53:06.665Z,53.76
2022-08-18T14:55:34.253Z,53.46
2022-08-18T14:58:01.226Z,53.07
2022-08-18T15:00:28.601Z,52.53
2022-08-18T15:02:57.443Z,53.42
2022-08-18T15:05:31.757Z,53.54
2022-08-18T15:08:03.687Z,53.60
2022-08-18T15:10:31.563Z,53.37
2022-08-18T15:13:00.576Z,52.70
2022-08-18T15:15:28.560Z,52.70
2022-08-18T15:18:15.515Z,51.81
2022-08-18T15:21:10.297Z,51.84
2022-08-18T15:24:04.969Z,51.31
2022-08-18T15:26:42.499Z,51.21
2022-08-18T15:29:10.927Z,51.18
2022-08-18T15:32:02.375Z,51.88
2022-08-18T15:34:28.722Z,51.69
2022-08-18T15:36:57.042Z,51.94
2022-08-18T15:39:25.356Z,51.77
2022-08-18T15:41:56.259Z,51.97
2022-08-18T15:44:23.023Z,52.62
2022-08-18T15:46:53.106Z,52.14
2022-08-18T15:49:21.823Z,52.21
2022-08-18T15:51:50.030Z,51.83
2022-08-18T15:54:19.531Z,51.60
2022-08-18T15:56:57.641Z,51.28
2022-08-18T15:59:41.253Z,51.37
2022-08-18T16:02:11.467Z,51.54
2022-08-18T16:04:41.225Z,52.34
2022-08-18T16:07:09.986Z,52.05
2022-08-18T16:09:36.883Z,51.91
2022-08-18T16:12:03.839Z,52.17
2022-08-18T16:14:31.557Z,52.23
2022-08-18T16:16:58.152Z,52.02
2022-08-18T16:19:25.695Z,52.10
2022-08-18T16:21:55.096Z,51.85
2022-08-18T16:24:21.874Z,52.04
2022-08-18T16:26:48.440Z,51.91
2022-08-18T16:29:15.144Z,51.84
2022-08-18T16:31:41.775Z,52.15
2022-08-18T16:34:09.463Z,52.49
2022-08-18T16:36:36.323Z,52.52
2022-08-18T16:39:03.277Z,52.36
2022-08-18T16:41:31.867Z,52.18
2022-08-18T16:43:58.489Z,52.65
2022-08-18T16:46:27.614Z,53.32
2022-08-18T16:48:55.810Z,53.44
2022-08-18T16:51:25.307Z,53.57
2022-08-18T16:53:53.449Z,53.55
2022-08-18T16:56:23.363Z,53.97
2022-08-18T16:59:18.051Z,54.48
2022-08-18T17:02:03.056Z,54.37
2022-08-18T17:04:34.626Z,55.18
2022-08-18T17:07:05.784Z,55.04
2022-08-18T17:09:33.466Z,55.66
2022-08-18T17:12:01.307Z,55.65
2022-08-18T17:14:30.075Z,55.78
2022-08-18T17:16:58.434Z,55.91
2022-08-18T17:19:29.977Z,56.00
2022-08-18T17:21:56.932Z,56.44
2022-08-18T17:24:31.150Z,56.25
2022-08-18T17:27:26.676Z,56.65
2022-08-18T17:30:18.015Z,56.66
2022-08-18T17:32:54.361Z,56.79
2022-08-18T17:35:29.414Z,56.87
2022-08-18T17:38:19.559Z,57.06
2022-08-18T17:40:52.983Z,57.47
2022-08-18T17:43:22.967Z,57.33
2022-08-18T17:45:57.174Z,57.80
2022-08-18T17:48:37.723Z,57.97
2022-08-18T17:51:30.609Z,58.19
2022-08-18T17:54:09.714Z,58.36
2022-08-18T17:56:42.614Z,58.34
2022-08-18T17:59:45.959Z,58.66
2022-08-18T18:02:19.009Z,58.59
2022-08-18T18:04:55.779Z,58.97
2022-08-18T18:07:33.832Z,59.30
2022-08-18T18:10:10.912Z,59.36
2022-08-18T18:12:38.694Z,59.43
2022-08-18T18:15:10.089Z,59.61
2022-08-18T18:17:39.599Z,60.25
2022-08-18T18:20:24.861Z,60.14
2022-08-18T18:22:52.171Z,60.31
2022-08-18T18:25:34.589Z,60.73
2022-08-18T18:28:02.122Z,60.85
2022-08-18T18:30:32.852Z,60.71
2022-08-18T18:33:02.601Z,60.90
2022-08-18T18:35:53.319Z,61.23
2022-08-18T18:38:35.280Z,61.54
2022-08-18T18:41:06.821Z,61.89
2022-08-18T18:43:47.387Z,61.83
2022-08-18T18:46:18.365Z,61.45
2022-08-18T18:49:15.803Z,61.63
2022-08-18T18:52:13.219Z,62.24
2022-08-18T18:54:54.642Z,62.43
2022-08-18T18:57:40.344Z,63.05
2022-08-18T19:00:21.064Z,62.83
2022-08-18T19:02:47.705Z,62.81
2022-08-18T19:05:20.667Z,63.13
2022-08-18T19:07:59.310Z,63.69
2022-08-18T19:10:37.478Z,64.45
2022-08-18T19:13:08.418Z,64.39
2022-08-18T19:15:38.375Z,64.83
2022-08-18T19:18:21.741Z,65.32
2022-08-18T19:22:02.297Z,65.51
2022-08-18T19:23:46.310Z,66.72
2022-08-18T19:26:22.713Z,67.07
2022-08-18T19:29:12.452Z,67.07
2022-08-18T19:31:47.182Z,67.70
2022-08-18T19:34:31.493Z,67.40
2022-08-18T19:37:01.580Z,67.35
2022-08-18T19:39:45.971Z,68.59
2022-08-18T19:42:51.811Z,68.32
2022-08-18T19:45:32.771Z,69.24
2022-08-18T19:48:11.603Z,68.96
2022-08-18T19:50:43.213Z,69.51
2022-08-18T19:53:14.492Z,69.59
2022-08-18T19:56:02.314Z,70.37
2022-08-18T19:59:17.076Z,70.57
2022-08-18T20:02:35.078Z,70.03
2022-08-18T20:05:32.753Z,70.52
2022-08-18T20:08:32.167Z,69.34
2022-08-18T20:11:41.916Z,69.17
2022-08-18T20:14:17.113Z,68.74
2022-08-18T20:17:12.804Z,69.61
2022-08-18T20:19:46.912Z,70.00
2022-08-18T20:22:21.914Z,70.75
2022-08-18T20:25:13.823Z,71.05
2022-08-18T20:27:49.393Z,70.41
2022-08-18T20:30:29.714Z,70.81
2022-08-18T20:33:29.160Z,70.88
2022-08-18T20:36:07.991Z,70.92
2022-08-18T20:38:45.638Z,71.76
2022-08-18T20:41:34.029Z,73.60
2022-08-18T20:44:29.344Z,74.22
2022-08-18T20:47:11.220Z,74.29
2022-08-18T20:49:59.967Z,74.28
2022-08-18T20:52:56.219Z,74.91
2022-08-18T20:55:41.085Z,74.73
2022-08-18T20:58:15.662Z,75.08
2022-08-18T21:00:47.788Z,75.33
2022-08-18T21:03:16.754Z,75.26
2022-08-18T21:05:45.298Z,75.61
2022-08-18T21:08:16.422Z,76.10
2022-08-18T21:10:59.787Z,76.43
2022-08-18T21:13:51.400Z,76.66
2022-08-18T21:16:38.698Z,76.43
2022-08-18T21:19:08.721Z,76.64
2022-08-18T21:21:39.584Z,77.04
2022-08-18T21:24:18.176Z,77.42
2022-08-18T21:26:48.109Z,76.60
2022-08-18T21:29:16.387Z,76.92
2022-08-18T21:31:45.469Z,76.78
2022-08-18T21:34:14.184Z,77.20
2022-08-18T21:36:53.536Z,77.42
2022-08-18T21:39:21.453Z,76.34
2022-08-18T21:41:52.605Z,77.05
2022-08-18T21:44:27.308Z,77.23
2022-08-18T21:47:14.404Z,76.94
2022-08-18T21:50:17.214Z,77.12
2022-08-18T21:52:56.083Z,76.99
2022-08-18T21:55:36.892Z,77.25
2022-08-18T21:58:18.435Z,76.62
2022-08-18T22:01:06.067Z,76.56
2022-08-18T22:03:34.379Z,76.91
2022-08-18T22:06:16.243Z,76.20
2022-08-18T22:09:21.902Z,77.34
2022-08-18T22:12:07.370Z,77.52
2022-08-18T22:14:54.636Z,77.20
2022-08-18T22:17:35.053Z,77.69
2022-08-18T22:20:50.067Z,77.89
2022-08-18T22:23:35.427Z,77.35
2022-08-18T22:26:12.345Z,78.06
2022-08-18T22:29:20.267Z,78.40
2022-08-18T22:31:49.880Z,77.95
2022-08-18T22:34:28.395Z,77.77
2022-08-18T22:37:04.040Z,78.10
2022-08-18T22:39:53.903Z,79.14
2022-08-18T22:42:24.390Z,79.46
2022-08-18T22:44:51.272Z,79.49
2022-08-18T22:47:18.353Z,79.13
2022-08-18T22:49:45.972Z,79.45
2022-08-18T22:52:15.551Z,79.53
2022-08-18T22:54:42.131Z,80.01
2022-08-18T22:57:10.428Z,80.55
2022-08-18T22:59:37.563Z,79.91
2022-08-18T23:02:10.532Z,80.17
2022-08-18T23:04:37.262Z,80.05
2022-08-18T23:07:03.937Z,80.44
2022-08-18T23:09:33.345Z,80.77
2022-08-18T23:12:06.986Z,80.42
2022-08-18T23:14:34.723Z,81.16
2022-08-18T23:17:02.271Z,80.28
2022-08-18T23:19:31.466Z,80.84
2022-08-18T23:22:02.772Z,80.73
2022-08-18T23:24:29.711Z,81.30
2022-08-18T23:26:57.365Z,81.41
2022-08-18T23:29:23.994Z,80.42
2022-08-18T23:31:51.707Z,79.35
2022-08-18T23:34:22.881Z,80.29
2022-08-18T23:36:56.804Z,81.27
2022-08-18T23:39:25.434Z,80.24
2022-08-18T23:41:53.597Z,80.51
2022-08-18T23:44:22.490Z,79.69
2022-08-18T23:46:54.151Z,80.31
2022-08-18T23:49:20.937Z,80.94
2022-08-18T23:51:50.951Z,80.83
2022-08-18T23:54:25.531Z,80.61
2022-08-18T23:56:52.101Z,81.55
2022-08-18T23:59:20.970Z,81.14
