createdAt,value
2022-09-05T00:02:03.125Z,1.90
2022-09-05T00:04:42.303Z,1.95
2022-09-05T00:07:36.002Z,2.20
2022-09-05T00:10:13.394Z,1.77
2022-09-05T00:12:43.179Z,2.00
2022-09-05T00:15:43.641Z,1.65
2022-09-05T00:24:20.511Z,1.88
2022-09-05T00:24:27.482Z,1.35
2022-09-05T00:25:08.679Z,1.80
2022-09-05T00:28:26.186Z,1.90
2022-09-05T00:31:54.402Z,1.83
2022-09-05T00:34:16.815Z,1.58
2022-09-05T00:36:53.647Z,1.67
2022-09-05T00:39:25.676Z,2.03
2022-09-05T00:41:57.721Z,1.52
2022-09-05T00:44:29.827Z,1.77
2022-09-05T00:47:33.476Z,1.73
2022-09-05T00:50:06.612Z,1.83
2022-09-05T00:53:07.216Z,2.30
2022-09-05T00:56:02.747Z,1.63
2022-09-05T00:59:01.483Z,1.70
2022-09-05T01:01:37.386Z,1.88
2022-09-05T01:04:28.371Z,2.08
2022-09-05T01:07:24.621Z,2.35
2022-09-05T01:10:19.452Z,1.70
2022-09-05T01:13:13.418Z,1.85
2022-09-05T01:15:56.975Z,2.05
2022-09-05T01:18:56.100Z,2.08
2022-09-05T01:21:53.144Z,2.47
2022-09-05T01:25:07.534Z,2.38
2022-09-05T01:29:13.273Z,2.53
2022-09-05T01:31:04.717Z,2.35
2022-09-05T01:33:47.823Z,2.50
2022-09-05T01:36:37.128Z,1.90
2022-09-05T01:40:11.659Z,1.88
2022-09-05T01:42:05.030Z,2.03
2022-09-05T01:44:41.735Z,2.30
2022-09-05T01:47:29.482Z,2.10
2022-09-05T01:50:16.785Z,2.42
2022-09-05T01:53:02.705Z,2.28
2022-09-05T01:56:11.355Z,1.90
2022-09-05T01:59:08.264Z,1.80
2022-09-05T02:02:13.174Z,2.22
2022-09-05T02:05:02.039Z,2.03
2022-09-05T02:07:49.682Z,2.10
2022-09-05T02:10:50.873Z,1.95
2022-09-05T02:13:40.896Z,2.10
2022-09-05T02:16:42.062Z,2.35
2022-09-05T02:19:08.650Z,2.17
2022-09-05T02:21:57.033Z,2.08
2022-09-05T02:24:33.187Z,2.17
2022-09-05T02:28:03.568Z,2.30
2022-09-05T02:30:15.044Z,2.10
2022-09-05T02:32:53.493Z,2.40
2022-09-05T02:35:23.408Z,1.55
2022-09-05T02:40:18.947Z,2.28
2022-09-05T02:45:13.548Z,1.90
2022-09-05T02:45:13.852Z,2.30
2022-09-05T02:47:21.169Z,2.60
2022-09-05T02:54:35.664Z,2.20
2022-09-05T02:57:37.804Z,1.98
2022-09-05T02:57:39.946Z,2.13
2022-09-05T02:59:20.385Z,2.40
2022-09-05T03:02:25.663Z,2.63
2022-09-05T03:05:17.906Z,2.40
2022-09-05T03:07:54.152Z,1.98
2022-09-05T03:10:53.611Z,2.22
2022-09-05T03:13:55.546Z,2.40
2022-09-05T03:17:04.973Z,2.03
2022-09-05T03:19:56.534Z,1.80
2022-09-05T03:22:55.841Z,1.95
2022-09-05T03:25:57.986Z,2.30
2022-09-05T03:28:43.481Z,2.10
2022-09-05T03:31:35.003Z,1.95
2022-09-05T03:34:53.574Z,2.30
2022-09-05T03:37:38.932Z,2.05
2022-09-05T03:40:57.323Z,2.03
2022-09-05T03:43:30.931Z,1.77
2022-09-05T03:46:25.534Z,1.80
2022-09-05T03:52:06.506Z,1.80
2022-09-05T03:57:04.770Z,1.90
2022-09-05T03:57:23.304Z,2.40
2022-09-05T03:58:55.507Z,2.03
2022-09-05T04:02:54.194Z,2.13
2022-09-05T04:08:15.899Z,1.50
2022-09-05T04:08:24.734Z,2.15
2022-09-05T04:10:51.392Z,2.35
2022-09-05T04:13:24.585Z,2.17
2022-09-05T04:16:00.671Z,2.60
2022-09-05T04:18:36.271Z,2.65
2022-09-05T04:21:23.185Z,2.08
2022-09-05T04:24:22.820Z,1.98
2022-09-05T04:27:18.866Z,2.20
2022-09-05T04:30:01.016Z,1.70
2022-09-05T04:32:30.682Z,2.78
2022-09-05T04:35:50.265Z,2.65
2022-09-05T04:38:18.834Z,1.88
2022-09-05T04:40:58.316Z,2.00
2022-09-05T04:43:33.983Z,2.35
2022-09-05T04:46:19.466Z,2.28
2022-09-05T04:48:58.504Z,1.98
2022-09-05T04:51:39.428Z,2.22
2022-09-05T04:54:30.032Z,2.33
2022-09-05T04:57:21.754Z,2.20
2022-09-05T05:05:55.365Z,2.70
2022-09-05T05:06:09.583Z,2.10
2022-09-05T05:06:15.297Z,2.25
2022-09-05T05:08:42.781Z,2.30
2022-09-05T05:17:54.252Z,2.80
2022-09-05T05:17:56.909Z,2.58
2022-09-05T05:18:08.630Z,2.42
2022-09-05T05:20:54.042Z,2.42
2022-09-05T05:23:40.808Z,2.42
2022-09-05T05:26:13.247Z,2.20
2022-09-05T05:29:00.201Z,2.42
2022-09-05T05:31:30.633Z,2.50
2022-09-05T05:34:03.794Z,2.40
2022-09-05T05:36:40.486Z,2.15
2022-09-05T05:39:13.693Z,2.25
2022-09-05T05:41:46.461Z,2.35
2022-09-05T05:44:15.762Z,2.60
2022-09-05T05:46:47.652Z,2.35
2022-09-05T05:49:33.280Z,2.40
2022-09-05T05:52:13.699Z,2.78
2022-09-05T05:55:36.276Z,3.00
2022-09-05T05:57:58.358Z,1.77
2022-09-05T06:00:33.921Z,2.70
2022-09-05T06:03:29.406Z,2.78
2022-09-05T06:06:08.394Z,2.10
2022-09-05T06:14:52.022Z,2.40
2022-09-05T06:14:58.564Z,3.00
2022-09-05T06:15:10.751Z,2.20
2022-09-05T06:18:07.176Z,2.72
2022-09-05T06:22:11.030Z,2.92
2022-09-05T06:24:40.591Z,2.65
2022-09-05T06:28:01.640Z,3.50
2022-09-05T06:30:25.748Z,3.00
2022-09-05T06:33:07.705Z,2.63
2022-09-05T06:35:43.101Z,2.58
2022-09-05T06:38:51.962Z,3.42
2022-09-05T06:41:24.240Z,3.30
2022-09-05T06:44:15.503Z,2.75
2022-09-05T06:46:54.436Z,2.33
2022-09-05T06:50:27.209Z,2.15
2022-09-05T06:53:29.903Z,1.63
2022-09-05T06:55:59.208Z,1.63
2022-09-05T06:59:06.623Z,1.80
2022-09-05T07:02:00.805Z,2.35
2022-09-05T07:05:37.267Z,2.22
2022-09-05T07:08:13.670Z,2.33
2022-09-05T07:11:16.112Z,1.92
2022-09-05T07:14:05.535Z,2.08
2022-09-05T07:16:44.034Z,1.77
2022-09-05T07:19:14.231Z,2.00
2022-09-05T07:21:59.700Z,1.77
2022-09-05T07:24:53.379Z,2.00
2022-09-05T07:28:15.552Z,2.25
2022-09-05T07:30:27.348Z,1.58
2022-09-05T07:32:56.891Z,2.22
2022-09-05T07:35:29.220Z,1.73
2022-09-05T07:38:07.174Z,1.85
2022-09-05T07:40:39.790Z,1.60
2022-09-05T07:43:18.718Z,1.77
2022-09-05T07:46:02.561Z,2.10
2022-09-05T07:48:35.692Z,1.88
2022-09-05T07:54:21.940Z,1.60
2022-09-05T07:57:03.721Z,2.00
2022-09-05T08:00:05.925Z,2.00
2022-09-05T08:02:50.269Z,1.80
2022-09-05T08:05:35.293Z,1.73
2022-09-05T08:08:08.929Z,1.63
2022-09-05T08:11:23.403Z,1.92
2022-09-05T08:13:40.389Z,1.92
2022-09-05T08:16:10.764Z,1.52
2022-09-05T08:18:54.157Z,1.55
2022-09-05T08:21:52.430Z,1.98
2022-09-05T08:24:45.854Z,1.48
2022-09-05T08:27:24.230Z,1.75
2022-09-05T08:30:24.807Z,1.95
2022-09-05T08:33:10.313Z,1.95
2022-09-05T08:35:47.238Z,1.83
2022-09-05T08:38:15.464Z,1.83
2022-09-05T08:41:02.533Z,1.73
2022-09-05T08:46:36.772Z,1.92
2022-09-05T08:46:50.183Z,1.60
2022-09-05T08:49:36.447Z,1.50
2022-09-05T08:52:14.419Z,1.90
2022-09-05T08:55:05.712Z,1.88
2022-09-05T08:57:45.647Z,1.38
2022-09-05T09:00:20.839Z,1.73
2022-09-05T09:03:06.836Z,1.45
2022-09-05T09:06:13.239Z,1.35
2022-09-05T09:09:13.966Z,1.73
2022-09-05T09:12:09.727Z,1.58
2022-09-05T09:14:55.380Z,1.30
2022-09-05T09:20:26.673Z,1.40
2022-09-05T09:22:59.576Z,1.75
2022-09-05T09:25:37.175Z,1.77
2022-09-05T09:28:49.856Z,1.33
2022-09-05T09:31:38.772Z,1.30
2022-09-05T09:34:23.971Z,1.10
2022-09-05T09:37:25.453Z,1.23
2022-09-05T09:40:34.702Z,0.88
2022-09-05T09:43:17.177Z,0.93
2022-09-05T09:46:09.826Z,0.98
2022-09-05T09:49:04.978Z,0.90
2022-09-05T09:52:06.983Z,1.00
2022-09-05T09:55:07.883Z,0.77
2022-09-05T09:58:05.571Z,1.30
2022-09-05T10:00:42.451Z,1.00
2022-09-05T10:10:04.403Z,1.38
2022-09-05T10:10:52.851Z,0.82
2022-09-05T10:11:08.800Z,0.82
2022-09-05T10:12:30.507Z,0.82
2022-09-05T10:15:30.896Z,0.63
2022-09-05T10:18:34.259Z,1.33
2022-09-05T10:21:33.465Z,0.70
2022-09-05T10:24:15.533Z,0.95
2022-09-05T10:27:04.315Z,0.90
2022-09-05T10:30:08.764Z,1.13
2022-09-05T10:35:13.893Z,0.52
2022-09-05T10:35:50.349Z,1.02
2022-09-05T10:38:38.336Z,0.93
2022-09-05T10:41:20.949Z,0.75
2022-09-05T10:44:02.195Z,0.70
2022-09-05T10:46:51.219Z,0.60
2022-09-05T10:49:30.121Z,0.70
2022-09-05T10:52:18.989Z,0.90
2022-09-05T10:55:14.081Z,0.60
2022-09-05T10:57:55.086Z,1.10
2022-09-05T11:02:23.586Z,0.73
2022-09-05T11:03:56.689Z,0.60
2022-09-05T11:06:46.711Z,0.90
2022-09-05T11:09:26.521Z,0.95
2022-09-05T11:12:16.117Z,0.65
2022-09-05T11:14:50.258Z,0.80
2022-09-05T11:17:29.641Z,1.37
2022-09-05T11:20:35.893Z,1.02
2022-09-05T11:23:15.124Z,0.85
2022-09-05T11:25:42.998Z,0.77
2022-09-05T11:28:14.980Z,0.80
2022-09-05T11:30:50.949Z,1.00
2022-09-05T11:39:51.961Z,0.75
2022-09-05T11:39:54.097Z,0.95
2022-09-05T11:40:32.538Z,0.73
2022-09-05T11:43:33.099Z,1.15
2022-09-05T11:46:09.835Z,0.82
2022-09-05T11:49:32.387Z,0.90
2022-09-05T11:52:01.851Z,0.68
2022-09-05T11:54:59.646Z,0.85
2022-09-05T11:57:44.446Z,0.80
2022-09-05T12:00:31.251Z,0.90
2022-09-05T12:03:57.469Z,0.90
2022-09-05T12:06:48.260Z,0.98
2022-09-05T12:09:25.928Z,0.88
2022-09-05T12:12:29.988Z,0.80
2022-09-05T12:15:27.425Z,0.73
2022-09-05T12:18:19.464Z,0.80
2022-09-05T12:21:25.450Z,1.00
2022-09-05T12:25:16.248Z,0.80
2022-09-05T12:27:40.098Z,0.82
2022-09-05T12:30:08.973Z,0.90
2022-09-05T12:35:30.325Z,0.77
2022-09-05T12:36:10.872Z,0.82
2022-09-05T12:40:58.463Z,0.80
2022-09-05T12:42:14.632Z,0.70
2022-09-05T12:45:03.363Z,1.00
2022-09-05T12:47:31.651Z,0.77
2022-09-05T12:50:19.051Z,1.25
2022-09-05T12:52:50.662Z,1.25
2022-09-05T12:55:25.932Z,0.82
2022-09-05T13:03:13.667Z,0.77
2022-09-05T13:04:05.969Z,0.80
2022-09-05T13:06:36.525Z,1.20
2022-09-05T13:12:30.642Z,0.70
2022-09-05T13:14:48.530Z,0.73
2022-09-05T13:15:23.411Z,1.00
2022-09-05T13:17:53.750Z,1.00
2022-09-05T13:20:35.627Z,0.90
2022-09-05T13:23:13.924Z,0.80
2022-09-05T13:25:44.100Z,0.90
2022-09-05T13:28:14.459Z,0.80
2022-09-05T13:36:51.523Z,0.77
2022-09-05T13:38:16.419Z,1.13
2022-09-05T13:39:13.889Z,0.90
2022-09-05T13:41:49.356Z,1.08
2022-09-05T13:44:27.625Z,0.90
2022-09-05T13:47:29.559Z,0.88
2022-09-05T13:50:19.189Z,0.73
2022-09-05T13:53:18.797Z,0.80
2022-09-05T13:55:54.036Z,0.80
2022-09-05T13:58:42.817Z,0.90
2022-09-05T14:02:02.976Z,0.63
2022-09-05T14:05:06.654Z,0.85
2022-09-05T14:07:51.729Z,0.80
2022-09-05T14:10:51.747Z,0.65
2022-09-05T14:13:39.847Z,0.60
2022-09-05T14:16:15.956Z,0.73
2022-09-05T14:19:05.998Z,0.77
2022-09-05T14:21:37.176Z,0.85
2022-09-05T14:24:28.429Z,0.80
2022-09-05T14:26:58.893Z,0.80
2022-09-05T14:29:40.167Z,0.80
2022-09-05T14:37:44.631Z,0.88
2022-09-05T14:37:53.123Z,0.65
2022-09-05T14:38:14.631Z,0.90
2022-09-05T14:40:49.693Z,0.55
2022-09-05T14:43:37.578Z,1.05
2022-09-05T14:46:24.044Z,0.80
2022-09-05T14:49:10.664Z,0.88
2022-09-05T14:51:40.233Z,1.10
2022-09-05T15:01:58.113Z,0.65
2022-09-05T15:02:49.022Z,0.75
2022-09-05T15:03:04.911Z,0.63
2022-09-05T15:05:40.894Z,1.00
2022-09-05T15:08:50.074Z,1.00
2022-09-05T15:12:23.793Z,1.10
2022-09-05T15:13:58.506Z,1.00
2022-09-05T15:16:25.845Z,1.00
2022-09-05T15:18:53.279Z,1.00
2022-09-05T15:21:35.293Z,1.20
2022-09-05T15:24:14.751Z,0.80
2022-09-05T15:27:16.143Z,0.73
2022-09-05T15:29:54.752Z,0.88
2022-09-05T15:32:27.932Z,1.20
2022-09-05T15:34:57.791Z,0.93
2022-09-05T15:37:36.010Z,0.95
2022-09-05T15:40:21.960Z,0.60
2022-09-05T15:42:58.901Z,0.90
2022-09-05T15:45:29.139Z,1.13
2022-09-05T15:48:06.383Z,1.10
2022-09-05T15:50:43.341Z,0.90
2022-09-05T15:55:50.395Z,0.77
2022-09-05T15:58:26.783Z,0.90
2022-09-05T16:01:17.064Z,0.80
2022-09-05T16:08:19.673Z,1.05
2022-09-05T16:10:36.493Z,0.98
2022-09-05T16:10:39.233Z,0.70
2022-09-05T16:12:43.047Z,1.10
2022-09-05T16:17:35.044Z,0.70
2022-09-05T16:23:32.027Z,0.98
2022-09-05T16:23:32.504Z,1.00
2022-09-05T16:24:04.808Z,0.80
2022-09-05T16:26:38.462Z,0.93
2022-09-05T16:29:25.520Z,0.93
2022-09-05T16:31:59.214Z,0.70
2022-09-05T16:34:46.093Z,0.88
2022-09-05T16:37:24.028Z,0.80
2022-09-05T16:40:06.459Z,0.70
2022-09-05T16:42:46.894Z,0.98
2022-09-05T16:45:27.970Z,1.05
2022-09-05T16:48:02.753Z,1.20
2022-09-05T16:50:50.420Z,0.95
2022-09-05T16:53:37.671Z,0.88
2022-09-05T16:56:34.426Z,0.90
2022-09-05T16:59:08.622Z,0.88
2022-09-05T17:02:06.386Z,1.00
2022-09-05T17:05:04.365Z,0.95
2022-09-05T17:07:47.409Z,2.30
2022-09-05T17:10:19.977Z,0.90
2022-09-05T17:12:54.543Z,1.00
2022-09-05T17:15:38.209Z,0.80
2022-09-05T17:18:25.972Z,0.93
2022-09-05T17:20:59.254Z,0.90
2022-09-05T17:29:15.903Z,0.73
2022-09-05T17:29:46.907Z,1.10
2022-09-05T17:32:47.602Z,0.93
2022-09-05T17:35:52.600Z,0.82
2022-09-05T17:38:48.317Z,1.00
2022-09-05T17:41:29.298Z,0.90
2022-09-05T17:44:18.280Z,1.27
2022-09-05T17:47:14.613Z,0.77
2022-09-05T17:49:45.456Z,1.55
2022-09-05T17:52:16.399Z,1.35
2022-09-05T17:54:49.992Z,1.05
2022-09-05T17:57:35.124Z,1.15
2022-09-05T18:00:40.450Z,1.17
2022-09-05T18:03:07.328Z,1.17
2022-09-05T18:05:56.775Z,1.02
2022-09-05T18:08:49.142Z,1.23
2022-09-05T18:11:25.515Z,1.23
2022-09-05T18:14:05.020Z,0.93
2022-09-05T18:19:34.594Z,1.13
2022-09-05T18:22:06.381Z,1.08
2022-09-05T18:25:00.423Z,1.13
2022-09-05T18:28:04.416Z,0.95
2022-09-05T18:33:54.066Z,1.17
2022-09-05T18:35:57.864Z,0.80
2022-09-05T18:38:51.050Z,1.05
2022-09-05T18:41:24.815Z,1.15
2022-09-05T18:44:21.117Z,1.10
2022-09-05T18:50:24.022Z,1.20
2022-09-05T18:52:23.872Z,1.00
2022-09-05T18:55:49.494Z,1.25
2022-09-05T18:57:59.020Z,1.27
2022-09-05T19:00:44.792Z,1.05
2022-09-05T19:03:29.880Z,1.27
2022-09-05T19:06:34.712Z,1.00
2022-09-05T19:09:05.145Z,1.00
2022-09-05T19:11:53.926Z,0.75
2022-09-05T19:14:34.154Z,0.98
2022-09-05T19:17:07.423Z,1.23
2022-09-05T19:20:31.445Z,1.13
2022-09-05T19:23:11.607Z,1.13
2022-09-05T19:25:45.534Z,1.02
2022-09-05T19:34:35.042Z,1.20
2022-09-05T19:36:51.436Z,1.30
2022-09-05T19:37:23.672Z,2.15
2022-09-05T19:37:29.024Z,1.40
2022-09-05T19:44:09.001Z,1.30
2022-09-05T19:47:37.193Z,1.25
2022-09-05T19:47:47.527Z,1.67
2022-09-05T19:51:16.552Z,1.50
2022-09-05T19:54:04.149Z,1.27
2022-09-05T19:56:56.456Z,1.55
2022-09-05T19:59:38.000Z,1.20
2022-09-05T20:02:10.776Z,1.48
2022-09-05T20:04:52.951Z,1.30
2022-09-05T20:07:28.146Z,1.48
2022-09-05T20:09:56.540Z,1.40
2022-09-05T20:12:34.326Z,1.13
2022-09-05T20:15:35.885Z,1.88
2022-09-05T20:18:20.255Z,1.35
2022-09-05T20:21:04.991Z,1.73
2022-09-05T20:23:32.677Z,1.55
2022-09-05T20:26:00.844Z,1.25
2022-09-05T20:28:35.771Z,1.60
2022-09-05T20:31:08.386Z,1.17
2022-09-05T20:34:40.712Z,1.50
2022-09-05T20:43:08.621Z,1.10
2022-09-05T20:43:15.900Z,1.55
2022-09-05T20:43:30.868Z,1.10
2022-09-05T20:46:00.809Z,1.33
2022-09-05T20:54:09.449Z,1.25
2022-09-05T20:54:14.083Z,1.20
2022-09-05T20:54:34.646Z,1.50
2022-09-05T20:57:18.615Z,1.33
2022-09-05T20:59:47.189Z,1.23
2022-09-05T21:02:27.256Z,1.05
2022-09-05T21:05:20.787Z,1.13
2022-09-05T21:08:01.106Z,0.93
2022-09-05T21:10:55.714Z,1.20
2022-09-05T21:13:29.380Z,1.00
2022-09-05T21:15:56.260Z,1.35
2022-09-05T21:18:33.393Z,1.10
2022-09-05T21:21:28.960Z,1.27
2022-09-05T21:24:22.562Z,1.25
2022-09-05T21:26:49.988Z,1.50
2022-09-05T21:29:27.238Z,1.20
2022-09-05T21:32:01.670Z,1.00
2022-09-05T21:34:34.313Z,0.95
2022-09-05T21:37:06.633Z,1.13
2022-09-05T21:39:42.898Z,0.98
2022-09-05T21:44:07.377Z,1.15
2022-09-05T21:47:46.944Z,1.30
2022-09-05T21:48:00.622Z,1.27
2022-09-05T21:50:30.594Z,1.13
2022-09-05T21:53:13.217Z,1.08
2022-09-05T21:59:24.360Z,1.40
2022-09-05T21:59:27.970Z,0.90
2022-09-05T22:01:51.472Z,1.10
2022-09-05T22:04:13.550Z,1.33
2022-09-05T22:06:40.212Z,1.20
2022-09-05T22:09:13.045Z,0.82
2022-09-05T22:11:41.160Z,1.10
2022-09-05T22:14:09.015Z,1.33
2022-09-05T22:16:41.319Z,1.20
2022-09-05T22:19:22.503Z,1.23
2022-09-05T22:21:52.913Z,1.00
2022-09-05T22:24:21.423Z,0.90
2022-09-05T22:27:12.275Z,1.08
2022-09-05T22:29:40.250Z,1.20
2022-09-05T22:32:07.324Z,1.10
2022-09-05T22:34:34.159Z,1.20
2022-09-05T22:37:00.780Z,1.20
2022-09-05T22:39:37.913Z,1.10
2022-09-05T22:42:10.372Z,1.15
2022-09-05T22:44:39.272Z,1.10
2022-09-05T22:47:08.805Z,1.02
2022-09-05T22:49:36.544Z,1.00
2022-09-05T22:52:05.013Z,0.95
2022-09-05T22:54:31.774Z,1.17
2022-09-05T22:56:58.390Z,1.08
2022-09-05T22:59:25.118Z,1.05
2022-09-05T23:01:51.826Z,1.05
2022-09-05T23:04:18.708Z,1.02
2022-09-05T23:06:45.357Z,1.23
2022-09-05T23:09:12.092Z,0.90
2022-09-05T23:11:38.893Z,0.88
2022-09-05T23:14:05.579Z,1.05
2022-09-05T23:16:32.239Z,1.30
2022-09-05T23:18:58.840Z,0.80
2022-09-05T23:21:25.404Z,1.17
2022-09-05T23:23:52.057Z,1.02
2022-09-05T23:26:18.777Z,1.35
2022-09-05T23:28:45.473Z,1.20
2022-09-05T23:31:12.612Z,1.10
2022-09-05T23:33:41.777Z,1.38
2022-09-05T23:36:11.065Z,1.15
2022-09-05T23:38:37.877Z,1.27
2022-09-05T23:41:07.164Z,1.05
2022-09-05T23:43:34.582Z,1.45
2022-09-05T23:46:01.713Z,1.30
2022-09-05T23:48:29.091Z,1.33
2022-09-05T23:50:55.989Z,1.30
2022-09-05T23:53:23.274Z,1.00
2022-09-05T23:55:50.079Z,1.35
2022-09-05T23:58:17.020Z,1.40
