createdAt,value
2019-04-22T00:01:56.969Z,49.08
2019-04-22T00:04:33.693Z,47.50
2019-04-22T00:07:17.430Z,48.50
2019-04-22T00:09:48.584Z,43.07
2019-04-22T00:12:19.541Z,46.90
2019-04-22T00:14:42.329Z,44.80
2019-04-22T00:17:27.208Z,45.43
2019-04-22T00:19:52.365Z,48.42
2019-04-22T00:24:46.109Z,48.20
2019-04-22T00:27:23.794Z,43.95
2019-04-22T00:30:02.513Z,48.28
2019-04-22T00:32:19.866Z,46.10
2019-04-22T00:34:48.989Z,48.07
2019-04-22T00:37:25.062Z,48.70
2019-04-22T00:39:55.172Z,48.70
2019-04-22T00:42:23.492Z,46.50
2019-04-22T00:44:51.796Z,46.10
2019-04-22T00:47:23.374Z,46.60
2019-04-22T00:52:22.311Z,51.00
2019-04-22T00:54:53.259Z,44.20
2019-04-22T00:57:21.502Z,42.55
2019-04-22T00:59:54.983Z,45.90
2019-04-22T01:04:57.643Z,42.83
2019-04-22T01:07:17.647Z,48.65
2019-04-22T01:09:58.928Z,43.40
2019-04-22T01:12:26.533Z,43.48
2019-04-22T01:14:55.324Z,42.40
2019-04-22T01:17:24.450Z,42.62
2019-04-22T01:19:56.217Z,43.13
2019-04-22T01:22:20.752Z,39.33
2019-04-22T01:24:50.149Z,43.28
2019-04-22T01:27:16.375Z,45.38
2019-04-22T01:29:41.027Z,36.80
2019-04-22T01:32:00.287Z,45.25
2019-04-22T01:34:45.647Z,43.58
2019-04-22T01:37:20.333Z,42.08
2019-04-22T01:40:03.239Z,41.28
2019-04-22T01:42:24.459Z,41.37
2019-04-22T01:44:50.883Z,43.15
2019-04-22T01:47:26.446Z,44.58
2019-04-22T01:49:55.689Z,43.87
2019-04-22T01:52:22.056Z,43.65
2019-04-22T01:54:56.844Z,42.80
2019-04-22T01:57:27.038Z,39.88
2019-04-22T01:59:45.920Z,43.28
2019-04-22T02:02:30.994Z,39.55
2019-04-22T02:05:02.780Z,42.03
2019-04-22T02:07:23.518Z,44.93
2019-04-22T02:09:55.129Z,43.70
2019-04-22T02:12:26.527Z,42.10
2019-04-22T02:14:59.421Z,45.95
2019-04-22T02:17:33.694Z,41.83
2019-04-22T02:19:57.471Z,39.95
2019-04-22T02:22:42.767Z,43.80
2019-04-22T02:24:59.049Z,42.55
2019-04-22T02:27:32.636Z,50.95
2019-04-22T02:29:52.356Z,47.30
2019-04-22T02:35:23.774Z,59.73
2019-04-22T02:37:29.621Z,52.20
2019-04-22T02:40:06.143Z,59.03
2019-04-22T02:42:24.188Z,66.42
2019-04-22T02:44:58.737Z,66.80
2019-04-22T02:47:35.839Z,59.90
2019-04-22T02:52:37.499Z,52.95
2019-04-22T02:55:21.055Z,55.60
2019-04-22T02:57:35.503Z,54.55
2019-04-22T03:00:18.192Z,49.95
2019-04-22T03:02:43.542Z,51.33
2019-04-22T03:05:08.949Z,47.08
2019-04-22T03:07:32.620Z,49.18
2019-04-22T03:10:09.098Z,46.58
2019-04-22T03:17:38.485Z,45.25
2019-04-22T03:20:17.896Z,45.70
2019-04-22T03:22:39.018Z,41.73
2019-04-22T03:42:54.254Z,39.33
2019-04-22T03:53:04.072Z,36.90
2019-04-22T04:00:21.790Z,38.05
2019-04-22T04:02:45.756Z,31.93
2019-04-22T04:05:32.243Z,35.88
2019-04-22T04:10:30.619Z,39.65
2019-04-22T04:12:53.342Z,40.38
2019-04-22T04:20:23.311Z,35.37
2019-04-22T04:30:23.654Z,31.00
2019-04-22T04:33:05.110Z,32.60
2019-04-22T04:35:28.066Z,30.57
2019-04-22T04:37:55.130Z,34.07
2019-04-22T04:40:21.323Z,30.20
2019-04-22T04:42:46.209Z,28.20
2019-04-22T04:45:41.189Z,30.62
2019-04-22T04:50:12.305Z,32.80
2019-04-22T04:53:02.588Z,30.52
2019-04-22T04:55:28.013Z,34.78
2019-04-22T04:57:56.169Z,32.88
2019-04-22T05:00:40.163Z,31.93
2019-04-22T05:03:00.697Z,27.52
2019-04-22T05:05:21.113Z,29.60
2019-04-22T05:10:26.354Z,27.65
2019-04-22T05:15:21.616Z,27.07
2019-04-22T05:20:24.307Z,29.37
2019-04-22T05:25:20.576Z,24.95
2019-04-22T05:30:26.866Z,28.05
2019-04-22T05:32:43.009Z,23.75
2019-04-22T05:35:14.599Z,26.40
2019-04-22T05:37:45.759Z,26.73
2019-04-22T05:40:17.301Z,27.60
2019-04-22T05:42:37.518Z,27.07
2019-04-22T05:47:41.794Z,21.95
2019-04-22T05:50:13.005Z,23.73
2019-04-22T05:52:40.388Z,23.83
2019-04-22T05:55:16.097Z,25.23
2019-04-22T05:57:45.721Z,22.50
2019-04-22T06:00:22.832Z,22.60
2019-04-22T06:05:19.697Z,23.10
2019-04-22T06:07:45.739Z,20.40
2019-04-22T06:12:43.376Z,19.98
2019-04-22T06:15:21.213Z,21.25
2019-04-22T06:17:54.776Z,17.67
2019-04-22T06:20:16.594Z,22.90
2019-04-22T06:22:50.393Z,24.60
2019-04-22T06:25:27.968Z,19.52
2019-04-22T06:27:58.613Z,17.82
2019-04-22T06:30:20.638Z,22.87
2019-04-22T06:32:51.841Z,18.62
2019-04-22T06:35:36.304Z,17.95
2019-04-22T06:38:12.514Z,21.68
2019-04-22T06:40:24.825Z,21.33
2019-04-22T06:45:23.553Z,17.52
2019-04-22T06:48:02.613Z,21.62
2019-04-22T06:50:28.414Z,21.82
2019-04-22T06:52:51.567Z,19.20
2019-04-22T06:55:21.147Z,22.20
2019-04-22T06:57:51.144Z,19.82
2019-04-22T07:00:24.578Z,21.55
2019-04-22T07:03:10.985Z,21.27
2019-04-22T07:05:21.756Z,16.52
2019-04-22T07:07:54.985Z,14.43
2019-04-22T07:12:48.698Z,16.60
2019-04-22T07:15:40.269Z,13.18
2019-04-22T07:17:58.312Z,15.25
2019-04-22T07:20:27.239Z,15.18
2019-04-22T07:22:51.272Z,15.97
2019-04-22T07:25:23.602Z,18.90
2019-04-22T07:27:52.401Z,15.63
2019-04-22T07:33:11.423Z,18.57
2019-04-22T07:35:30.532Z,15.23
2019-04-22T07:37:51.603Z,15.35
2019-04-22T07:40:32.487Z,17.75
2019-04-22T07:43:02.499Z,12.70
2019-04-22T07:45:27.486Z,18.20
2019-04-22T07:48:02.085Z,14.03
2019-04-22T07:50:39.368Z,14.98
2019-04-22T07:52:51.981Z,12.82
2019-04-22T07:55:21.537Z,14.15
2019-04-22T07:57:52.327Z,11.10
2019-04-22T08:00:22.649Z,12.37
2019-04-22T08:02:59.744Z,15.17
2019-04-22T08:05:24.786Z,15.58
2019-04-22T08:08:02.599Z,11.55
2019-04-22T08:10:34.451Z,16.20
2019-04-22T08:15:27.398Z,11.97
2019-04-22T08:18:09.926Z,12.78
2019-04-22T08:20:30.646Z,11.08
2019-04-22T08:22:57.389Z,9.90
2019-04-22T08:25:24.967Z,11.28
2019-04-22T08:28:01.656Z,11.68
2019-04-22T08:30:28.548Z,11.08
2019-04-22T08:32:52.730Z,9.20
2019-04-22T08:40:32.086Z,9.98
2019-04-22T08:45:46.068Z,10.57
2019-04-22T08:47:54.762Z,11.88
2019-04-22T08:50:29.521Z,11.65
2019-04-22T08:53:05.929Z,12.80
2019-04-22T08:55:32.870Z,14.03
2019-04-22T08:58:16.597Z,11.90
2019-04-22T09:00:34.425Z,16.25
2019-04-22T09:02:59.528Z,11.20
2019-04-22T09:05:42.344Z,10.40
2019-04-22T09:08:01.453Z,10.88
2019-04-22T09:10:36.194Z,11.50
2019-04-22T09:13:01.755Z,9.47
2019-04-22T09:15:30.877Z,9.20
2019-04-22T09:18:02.305Z,9.55
2019-04-22T09:20:28.593Z,10.68
2019-04-22T09:23:02.693Z,8.65
2019-04-22T09:25:29.873Z,13.23
2019-04-22T09:27:55.808Z,9.58
2019-04-22T09:30:34.409Z,9.20
2019-04-22T09:33:09.861Z,9.65
2019-04-22T09:35:43.886Z,9.48
2019-04-22T09:38:19.017Z,6.30
2019-04-22T09:40:34.640Z,9.80
2019-04-22T09:43:02.418Z,9.58
2019-04-22T09:45:34.360Z,8.98
2019-04-22T09:48:08.310Z,8.73
2019-04-22T09:50:40.583Z,8.55
2019-04-22T09:53:08.389Z,10.00
2019-04-22T09:55:37.054Z,7.30
2019-04-22T09:58:03.204Z,10.45
2019-04-22T10:00:43.293Z,7.37
2019-04-22T10:03:16.554Z,7.50
2019-04-22T10:05:50.073Z,7.87
2019-04-22T10:08:21.935Z,7.95
2019-04-22T10:10:44.709Z,6.58
2019-04-22T10:13:23.878Z,9.65
2019-04-22T10:15:42.944Z,7.45
2019-04-22T10:18:09.358Z,9.30
2019-04-22T10:20:49.037Z,10.00
2019-04-22T10:23:17.590Z,10.60
2019-04-22T10:25:47.324Z,10.20
2019-04-22T10:28:14.774Z,7.08
2019-04-22T10:30:53.515Z,10.32
2019-04-22T10:33:12.149Z,7.75
2019-04-22T10:35:20.906Z,7.12
2019-04-22T10:37:50.166Z,6.10
2019-04-22T10:40:29.586Z,11.60
2019-04-22T10:42:59.083Z,10.57
2019-04-22T10:45:28.238Z,10.55
2019-04-22T10:47:58.257Z,7.90
2019-04-22T10:50:39.419Z,6.92
2019-04-22T10:53:08.564Z,9.78
2019-04-22T10:55:40.064Z,10.20
2019-04-22T10:58:08.622Z,9.88
2019-04-22T11:00:37.904Z,10.35
2019-04-22T11:03:08.341Z,8.53
2019-04-22T11:05:37.989Z,8.93
2019-04-22T11:08:08.162Z,8.35
2019-04-22T11:10:57.831Z,7.50
2019-04-22T11:13:07.257Z,9.25
2019-04-22T11:15:37.060Z,7.08
2019-04-22T11:18:07.429Z,9.85
2019-04-22T11:20:35.877Z,10.90
2019-04-22T11:23:04.763Z,7.33
2019-04-22T11:25:34.121Z,7.50
2019-04-22T11:28:02.483Z,7.22
2019-04-22T11:30:32.357Z,7.40
2019-04-22T11:33:00.764Z,10.15
2019-04-22T11:35:29.935Z,8.93
2019-04-22T11:37:59.148Z,9.93
2019-04-22T11:40:34.579Z,6.95
2019-04-22T11:42:59.860Z,7.83
2019-04-22T11:45:29.119Z,8.65
2019-04-22T11:47:57.502Z,7.35
2019-04-22T11:50:26.328Z,10.82
2019-04-22T11:52:55.189Z,7.83
2019-04-22T11:55:24.608Z,7.10
2019-04-22T11:57:54.061Z,6.60
2019-04-22T12:00:30.814Z,7.03
2019-04-22T12:02:59.228Z,9.33
2019-04-22T12:05:29.910Z,9.53
2019-04-22T12:07:59.270Z,8.00
2019-04-22T12:10:36.692Z,9.57
2019-04-22T12:12:59.877Z,7.60
2019-04-22T12:15:28.922Z,9.38
2019-04-22T12:17:57.636Z,8.75
2019-04-22T12:20:27.468Z,7.33
2019-04-22T12:22:56.733Z,6.90
2019-04-22T12:25:34.709Z,11.20
2019-04-22T12:27:57.023Z,6.80
2019-04-22T12:30:25.704Z,7.15
2019-04-22T12:32:54.654Z,8.98
2019-04-22T12:35:24.350Z,8.30
2019-04-22T12:37:57.557Z,8.78
2019-04-22T12:40:34.184Z,11.18
2019-04-22T12:42:53.477Z,6.85
2019-04-22T12:45:22.570Z,9.13
2019-04-22T12:47:50.878Z,7.90
2019-04-22T12:50:27.259Z,12.03
2019-04-22T12:52:55.400Z,9.63
2019-04-22T12:55:21.840Z,8.08
2019-04-22T12:57:53.461Z,8.68
2019-04-22T13:00:20.687Z,7.08
2019-04-22T13:02:49.186Z,14.43
2019-04-22T13:05:20.130Z,11.22
2019-04-22T13:07:49.555Z,7.87
2019-04-22T13:10:18.258Z,7.20
2019-04-22T13:12:47.134Z,9.23
2019-04-22T13:15:16.381Z,11.85
2019-04-22T13:17:46.246Z,8.00
2019-04-22T13:20:17.956Z,5.90
2019-04-22T13:22:45.395Z,6.70
2019-04-22T13:25:15.873Z,5.75
2019-04-22T13:27:44.861Z,5.25
2019-04-22T13:30:16.418Z,6.37
2019-04-22T13:32:45.031Z,4.60
2019-04-22T13:35:15.352Z,6.10
2019-04-22T13:37:44.258Z,6.65
2019-04-22T13:40:15.051Z,6.72
2019-04-22T13:42:44.786Z,10.50
2019-04-22T13:45:15.827Z,6.80
2019-04-22T13:48:01.537Z,4.62
2019-04-22T13:50:49.977Z,4.80
2019-04-22T13:58:01.129Z,4.70
2019-04-22T14:00:26.949Z,7.70
2019-04-22T14:03:13.040Z,5.72
2019-04-22T14:05:42.993Z,10.93
2019-04-22T14:08:12.671Z,5.80
2019-04-22T14:10:42.816Z,4.22
2019-04-22T14:13:12.133Z,3.80
2019-04-22T14:15:40.633Z,3.45
2019-04-22T14:18:10.658Z,5.00
2019-04-22T14:20:40.720Z,4.72
2019-04-22T14:23:10.224Z,8.53
2019-04-22T14:25:40.843Z,6.40
2019-04-22T14:28:15.077Z,3.12
2019-04-22T14:30:39.799Z,5.50
2019-04-22T14:33:08.172Z,5.00
2019-04-22T14:35:38.099Z,3.13
2019-04-22T14:38:08.300Z,5.75
2019-04-22T14:40:38.517Z,4.80
2019-04-22T14:43:31.290Z,4.60
2019-04-22T14:46:07.079Z,3.92
2019-04-22T14:48:35.999Z,3.75
2019-04-22T14:50:57.633Z,2.92
2019-04-22T14:53:29.048Z,3.87
2019-04-22T14:55:38.420Z,6.78
2019-04-22T14:58:08.910Z,2.70
2019-04-22T15:00:38.169Z,2.90
2019-04-22T15:03:07.929Z,5.00
2019-04-22T15:05:36.877Z,4.50
2019-04-22T15:08:06.795Z,4.28
2019-04-22T15:10:36.057Z,4.40
2019-04-22T15:13:05.421Z,5.62
2019-04-22T15:15:44.210Z,3.52
2019-04-22T15:18:13.531Z,2.65
2019-04-22T15:20:54.187Z,7.25
2019-04-22T15:23:22.783Z,10.15
2019-04-22T15:25:52.860Z,3.80
2019-04-22T15:28:21.715Z,4.63
2019-04-22T15:30:51.180Z,10.98
2019-04-22T15:33:21.290Z,7.42
2019-04-22T15:35:51.400Z,3.98
2019-04-22T15:38:22.782Z,5.55
2019-04-22T15:40:49.787Z,2.83
2019-04-22T15:43:18.093Z,6.50
2019-04-22T15:45:46.750Z,7.00
2019-04-22T15:48:15.045Z,5.15
2019-04-22T15:50:44.642Z,3.62
2019-04-22T15:53:13.812Z,2.70
2019-04-22T15:55:42.849Z,2.85
2019-04-22T15:58:12.052Z,2.67
2019-04-22T16:00:52.076Z,6.75
2019-04-22T16:03:12.490Z,4.25
2019-04-22T16:05:41.854Z,5.40
2019-04-22T16:08:10.920Z,7.25
2019-04-22T16:10:39.843Z,3.53
2019-04-22T16:13:15.048Z,4.55
2019-04-22T16:15:38.405Z,6.35
2019-04-22T16:18:08.872Z,4.17
2019-04-22T16:20:36.701Z,3.90
2019-04-22T16:23:09.639Z,10.40
2019-04-22T16:25:42.945Z,3.75
2019-04-22T16:28:11.423Z,6.47
2019-04-22T16:30:41.324Z,7.55
2019-04-22T16:33:10.131Z,5.40
2019-04-22T16:35:38.428Z,6.20
2019-04-22T16:38:08.613Z,4.87
2019-04-22T16:40:37.052Z,8.50
2019-04-22T16:43:07.735Z,6.03
2019-04-22T16:45:35.819Z,7.83
2019-04-22T16:48:04.588Z,4.00
2019-04-22T16:50:32.977Z,5.28
2019-04-22T16:53:02.075Z,10.03
2019-04-22T16:55:30.754Z,5.30
2019-04-22T16:57:59.149Z,5.58
2019-04-22T17:00:28.818Z,5.08
2019-04-22T17:03:08.873Z,7.05
2019-04-22T17:05:53.847Z,5.25
2019-04-22T17:08:24.532Z,5.17
2019-04-22T17:10:53.629Z,6.22
2019-04-22T17:13:26.505Z,5.50
2019-04-22T17:15:52.381Z,4.58
2019-04-22T17:18:21.355Z,5.15
2019-04-22T17:20:50.788Z,6.50
2019-04-22T17:23:19.986Z,4.58
2019-04-22T17:25:48.453Z,5.80
2019-04-22T17:28:17.458Z,6.80
2019-04-22T17:30:47.816Z,5.37
2019-04-22T17:33:16.914Z,4.23
2019-04-22T17:35:47.169Z,5.72
2019-04-22T17:38:24.829Z,4.72
2019-04-22T17:41:01.461Z,7.90
2019-04-22T17:43:48.005Z,7.55
2019-04-22T17:46:10.777Z,6.62
2019-04-22T17:48:53.288Z,5.20
2019-04-22T17:51:36.673Z,5.03
2019-04-22T17:53:57.982Z,3.47
2019-04-22T17:56:29.479Z,4.20
2019-04-22T17:58:57.060Z,5.60
2019-04-22T18:01:25.520Z,7.20
2019-04-22T18:03:40.934Z,3.13
2019-04-22T18:06:11.004Z,4.85
2019-04-22T18:08:50.621Z,7.70
2019-04-22T18:11:31.928Z,4.15
2019-04-22T18:14:00.328Z,3.45
2019-04-22T18:16:27.692Z,5.30
2019-04-22T18:18:52.887Z,6.15
2019-04-22T18:21:25.205Z,4.75
2019-04-22T18:23:47.738Z,7.58
2019-04-22T18:26:28.898Z,7.35
2019-04-22T18:28:55.937Z,2.67
2019-04-22T18:31:22.464Z,8.63
2019-04-22T18:33:51.606Z,5.30
2019-04-22T18:36:25.316Z,6.62
2019-04-22T18:39:04.926Z,3.00
2019-04-22T18:41:23.670Z,5.70
2019-04-22T18:43:58.878Z,5.05
2019-04-22T18:46:26.437Z,4.85
2019-04-22T18:48:58.151Z,4.97
2019-04-22T18:51:40.603Z,2.55
2019-04-22T18:54:13.538Z,5.28
2019-04-22T18:56:46.701Z,4.33
2019-04-22T18:59:07.703Z,4.80
2019-04-22T19:01:24.115Z,3.50
2019-04-22T19:04:02.663Z,8.53
2019-04-22T19:06:47.472Z,7.42
2019-04-22T19:09:17.162Z,7.15
2019-04-22T19:11:51.828Z,5.78
2019-04-22T19:14:19.087Z,5.85
2019-04-22T19:16:45.569Z,6.30
2019-04-22T19:19:30.461Z,6.00
2019-04-22T19:21:44.024Z,4.40
2019-04-22T19:24:09.065Z,4.47
2019-04-22T19:26:57.749Z,4.12
2019-04-22T19:29:20.460Z,3.63
2019-04-22T19:31:45.885Z,8.35
2019-04-22T19:34:16.712Z,4.90
2019-04-22T19:36:46.775Z,7.12
2019-04-22T19:39:12.121Z,5.53
2019-04-22T19:41:52.071Z,4.60
2019-04-22T19:44:17.679Z,9.60
2019-04-22T19:46:54.622Z,5.95
2019-04-22T19:49:24.467Z,5.58
2019-04-22T19:51:55.891Z,10.65
2019-04-22T19:54:15.679Z,2.65
2019-04-22T19:56:38.806Z,11.88
2019-04-22T19:59:12.348Z,2.92
2019-04-22T20:01:55.374Z,4.10
2019-04-22T20:04:47.743Z,6.50
2019-04-22T20:06:56.467Z,5.87
2019-04-22T20:09:29.645Z,5.53
2019-04-22T20:12:02.549Z,2.87
2019-04-22T20:14:27.017Z,10.90
2019-04-22T20:16:54.763Z,2.90
2019-04-22T20:19:39.852Z,4.10
2019-04-22T20:21:59.985Z,6.67
2019-04-22T20:24:18.145Z,4.00
2019-04-22T20:27:02.975Z,7.05
2019-04-22T20:29:40.349Z,5.08
2019-04-22T20:32:16.898Z,4.08
2019-04-22T20:34:30.081Z,3.92
2019-04-22T20:39:39.642Z,2.62
2019-04-22T20:42:19.441Z,7.00
2019-04-22T20:44:33.547Z,5.67
2019-04-22T20:47:00.433Z,9.75
2019-04-22T20:49:36.658Z,8.38
2019-04-22T20:52:06.333Z,7.37
2019-04-22T20:54:32.102Z,4.83
2019-04-22T20:56:55.082Z,6.80
2019-04-22T20:59:29.932Z,3.52
2019-04-22T21:01:57.905Z,4.30
2019-04-22T21:04:26.058Z,5.60
2019-04-22T21:07:03.770Z,4.90
2019-04-22T21:09:35.517Z,8.50
2019-04-22T21:11:56.529Z,5.87
2019-04-22T21:14:28.623Z,8.68
2019-04-22T21:17:00.765Z,5.03
2019-04-22T21:19:41.665Z,4.28
2019-04-22T21:22:03.875Z,5.17
2019-04-22T21:24:32.749Z,7.72
2019-04-22T21:27:09.183Z,5.40
2019-04-22T21:29:30.699Z,8.30
2019-04-22T21:32:03.076Z,4.80
2019-04-22T21:34:40.682Z,6.42
2019-04-22T21:37:07.644Z,9.65
2019-04-22T21:39:33.712Z,7.95
2019-04-22T21:41:58.744Z,3.60
2019-04-22T21:44:30.478Z,4.25
2019-04-22T21:47:13.025Z,4.03
2019-04-22T21:49:38.994Z,5.28
2019-04-22T21:52:07.902Z,4.87
2019-04-22T21:54:37.596Z,5.20
2019-04-22T21:59:40.227Z,7.50
2019-04-22T22:04:49.059Z,5.08
2019-04-22T22:07:09.858Z,6.22
2019-04-22T22:09:49.106Z,5.20
2019-04-22T22:12:18.212Z,9.05
2019-04-22T22:14:53.342Z,4.47
2019-04-22T22:17:18.807Z,7.45
2019-04-22T22:19:48.222Z,4.75
2019-04-22T22:22:39.488Z,8.25
2019-04-22T22:24:50.170Z,6.65
2019-04-22T22:27:20.471Z,11.93
2019-04-22T22:30:07.826Z,7.40
2019-04-22T22:32:27.455Z,4.42
2019-04-22T22:34:50.798Z,7.67
2019-04-22T22:37:08.521Z,3.20
2019-04-22T22:39:42.820Z,5.05
2019-04-22T22:42:01.826Z,9.97
2019-04-22T22:44:36.028Z,4.45
2019-04-22T22:47:22.049Z,6.37
2019-04-22T22:49:52.997Z,7.47
2019-04-22T22:52:45.049Z,7.85
2019-04-22T22:54:56.018Z,6.80
2019-04-22T22:57:28.803Z,5.15
2019-04-22T22:59:50.834Z,3.05
2019-04-22T23:02:22.976Z,4.53
2019-04-22T23:04:51.825Z,4.20
2019-04-22T23:07:30.127Z,5.00
2019-04-22T23:09:53.770Z,2.35
2019-04-22T23:14:53.874Z,3.97
2019-04-22T23:17:10.125Z,11.73
2019-04-22T23:19:38.079Z,2.50
2019-04-22T23:22:13.942Z,5.58
2019-04-22T23:25:13.901Z,11.05
2019-04-22T23:27:40.273Z,3.65
2019-04-22T23:30:15.641Z,3.17
2019-04-22T23:32:57.995Z,5.90
2019-04-22T23:35:30.755Z,4.42
2019-04-22T23:37:57.254Z,2.47
2019-04-22T23:40:35.758Z,3.60
2019-04-22T23:43:09.117Z,7.47
2019-04-22T23:45:33.173Z,3.20
2019-04-22T23:48:01.203Z,7.25
2019-04-22T23:50:34.024Z,4.47
2019-04-22T23:53:02.164Z,4.80
2019-04-22T23:55:36.936Z,3.33
2019-04-22T23:58:11.923Z,4.83
