createdAt,value
2019-05-14T00:02:21.233Z,7.6
2019-05-14T00:07:22.374Z,7.5
2019-05-14T00:12:23.365Z,7.5
2019-05-14T00:17:26.102Z,7.4
2019-05-14T00:22:28.164Z,7.4
2019-05-14T00:27:31.244Z,7.4
2019-05-14T00:32:32.718Z,7.3
2019-05-14T00:37:34.931Z,7.2
2019-05-14T00:42:37.687Z,7.1
2019-05-14T00:47:41.558Z,7
2019-05-14T00:52:44.254Z,6.9
2019-05-14T00:57:44.155Z,6.9
2019-05-14T01:02:46.484Z,6.9
2019-05-14T01:07:48.729Z,6.8
2019-05-14T01:17:53.433Z,6.7
2019-05-14T01:22:55.528Z,6.6
2019-05-14T01:27:57.889Z,6.6
2019-05-14T01:33:01.780Z,6.6
2019-05-14T01:38:02.924Z,6.5
2019-05-14T01:43:04.965Z,6.5
2019-05-14T01:48:07.089Z,6.4
2019-05-14T01:53:11.399Z,6.3
2019-05-14T01:58:11.801Z,6.3
2019-05-14T02:03:14.003Z,6.2
2019-05-14T02:08:16.238Z,6.2
2019-05-14T02:13:18.829Z,6.1
2019-05-14T02:18:21.743Z,6.1
2019-05-14T02:23:23.227Z,6
2019-05-14T02:28:25.805Z,5.9
2019-05-14T02:33:30.603Z,5.8
2019-05-14T02:38:30.241Z,5.8
2019-05-14T02:43:32.409Z,5.8
2019-05-14T02:48:34.681Z,5.7
2019-05-14T02:53:39.146Z,5.7
2019-05-14T02:58:40.150Z,5.6
2019-05-14T03:03:41.689Z,5.6
2019-05-14T03:08:44.109Z,5.5
2019-05-14T03:13:49.517Z,5.4
2019-05-14T03:18:50.178Z,5.4
2019-05-14T03:23:50.860Z,5.3
2019-05-14T03:28:53.197Z,5.3
2019-05-14T03:33:55.346Z,5.2
2019-05-14T03:38:59.394Z,5.2
2019-05-14T03:44:00.280Z,5.1
2019-05-14T03:49:02.679Z,5.1
2019-05-14T03:54:07.651Z,5
2019-05-14T03:59:09.650Z,5
2019-05-14T04:04:10.178Z,5
2019-05-14T04:09:11.544Z,5
2019-05-14T04:14:13.600Z,5
2019-05-14T04:19:18.847Z,4.9
2019-05-14T04:24:20.031Z,4.9
2019-05-14T04:29:20.546Z,5
2019-05-14T04:34:22.750Z,5.1
2019-05-14T04:39:24.981Z,5.3
2019-05-14T04:44:29.766Z,5.4
2019-05-14T04:49:29.611Z,5.4
2019-05-14T04:54:32.005Z,5.6
2019-05-14T04:59:34.344Z,5.8
2019-05-14T05:04:40.637Z,5.9
2019-05-14T05:09:39.818Z,6.1
2019-05-14T05:14:41.095Z,6.3
2019-05-14T05:19:45.621Z,6.3
2019-05-14T05:24:45.624Z,6.6
2019-05-14T05:29:48.720Z,6.8
2019-05-14T05:34:50.221Z,7
2019-05-14T05:39:52.536Z,7.3
2019-05-14T05:44:55.059Z,7.2
2019-05-14T05:49:58.182Z,7.1
2019-05-14T05:54:59.474Z,7.2
2019-05-14T06:00:03.782Z,7.3
2019-05-14T06:05:04.063Z,7.4
2019-05-14T06:10:08.044Z,7.9
2019-05-14T06:15:08.877Z,8.6
2019-05-14T06:20:10.903Z,9.1
2019-05-14T06:25:13.216Z,9.7
2019-05-14T06:30:15.458Z,10
2019-05-14T06:35:19.321Z,10.3
2019-05-14T06:40:20.017Z,10.5
2019-05-14T06:45:22.303Z,10.8
2019-05-14T06:50:24.909Z,10.9
2019-05-14T06:55:28.409Z,11
2019-05-14T07:00:29.255Z,11
2019-05-14T07:05:31.522Z,11.3
2019-05-14T07:10:33.807Z,11.2
2019-05-14T07:15:38.434Z,11.4
2019-05-14T07:20:39.380Z,11.6
2019-05-14T07:25:40.725Z,11.9
2019-05-14T07:30:42.976Z,12
2019-05-14T07:35:45.232Z,12.1
2019-05-14T07:40:49.387Z,12.5
2019-05-14T07:45:49.893Z,12.8
2019-05-14T07:50:52.266Z,12.9
2019-05-14T07:55:54.549Z,13.1
2019-05-14T08:00:58.553Z,13.2
2019-05-14T08:05:59.120Z,13.5
2019-05-14T08:11:01.290Z,13.8
2019-05-14T08:16:03.599Z,13.6
2019-05-14T08:21:08.288Z,14.1
2019-05-14T08:26:08.245Z,14.4
2019-05-14T08:31:10.521Z,14.3
2019-05-14T08:36:12.775Z,14.5
2019-05-14T08:46:19.088Z,14.8
2019-05-14T08:51:19.725Z,14.9
2019-05-14T08:56:22.075Z,15.3
2019-05-14T09:01:24.235Z,15.4
2019-05-14T09:06:28.831Z,15.6
2019-05-14T09:11:35.044Z,15.9
2019-05-14T09:16:45.501Z,15.9
2019-05-14T09:21:33.501Z,16.1
2019-05-14T09:26:38.908Z,16.1
2019-05-14T09:31:39.281Z,16.299999
2019-05-14T09:36:40.835Z,16.1
2019-05-14T09:41:43.143Z,16.700001
2019-05-14T09:46:45.127Z,17.1
2019-05-14T09:51:48.894Z,17.299999
2019-05-14T09:56:49.554Z,17.200001
2019-05-14T10:01:52.434Z,17.6
2019-05-14T10:06:54.536Z,17.700001
2019-05-14T10:11:58.024Z,17.700001
2019-05-14T10:16:58.831Z,17.700001
2019-05-14T10:22:01.612Z,17.9
2019-05-14T10:27:03.657Z,18.1
2019-05-14T10:32:08.527Z,18.1
2019-05-14T10:37:08.687Z,18.5
2019-05-14T10:42:10.797Z,18.6
2019-05-14T10:47:12.563Z,18.6
2019-05-14T10:52:14.950Z,18.6
2019-05-14T10:57:18.361Z,18.299999
2019-05-14T11:02:19.635Z,18.299999
2019-05-14T11:07:21.895Z,18.200001
2019-05-14T11:12:23.928Z,18.4
2019-05-14T11:17:28.875Z,18.700001
2019-05-14T11:22:29.005Z,19.5
2019-05-14T11:27:30.932Z,19.5
2019-05-14T11:32:33.451Z,19.799999
2019-05-14T11:37:35.504Z,20
2019-05-14T11:42:38.797Z,19.700001
2019-05-14T11:47:40.417Z,19.6
2019-05-14T11:52:42.963Z,19.9
2019-05-14T11:57:44.634Z,19.6
2019-05-14T12:02:47.145Z,20.1
2019-05-14T12:07:49.133Z,20
2019-05-14T12:12:52.395Z,20
2019-05-14T12:17:54.003Z,20.299999
2019-05-14T12:22:56.324Z,20.700001
2019-05-14T12:27:59.057Z,20.4
2019-05-14T12:33:01.135Z,20.299999
2019-05-14T12:38:03.363Z,20.6
2019-05-14T12:43:09.280Z,20.5
2019-05-14T12:48:09.322Z,20.4
2019-05-14T12:53:10.222Z,20.200001
2019-05-14T12:58:12.510Z,20.5
2019-05-14T13:03:14.642Z,20.799999
2019-05-14T13:08:18.420Z,20.5
2019-05-14T13:13:19.871Z,20.9
2019-05-14T13:18:21.367Z,20.6
2019-05-14T13:23:23.967Z,20.299999
2019-05-14T13:28:28.736Z,20.299999
2019-05-14T13:33:28.516Z,20.6
2019-05-14T13:38:30.731Z,20.5
2019-05-14T13:43:32.877Z,20.6
2019-05-14T13:48:42.086Z,20.700001
2019-05-14T13:53:39.054Z,20.700001
2019-05-14T13:58:39.875Z,20.700001
2019-05-14T14:03:48.677Z,20.6
2019-05-14T14:08:44.736Z,20.9
2019-05-14T14:13:48.955Z,20.9
2019-05-14T14:18:49.988Z,21.1
2019-05-14T14:23:51.554Z,21
2019-05-14T14:28:53.626Z,20.799999
2019-05-14T14:33:56.011Z,20.799999
2019-05-14T14:38:58.904Z,20.799999
2019-05-14T14:44:01.059Z,20.9
2019-05-14T14:49:03.022Z,20.700001
2019-05-14T14:54:10.613Z,21
2019-05-14T14:59:09.522Z,20.700001
2019-05-14T15:04:13.797Z,20.700001
2019-05-14T15:14:15.186Z,20.9
2019-05-14T15:19:19.165Z,21.1
2019-05-14T15:24:20.192Z,20
2019-05-14T15:29:21.093Z,20
2019-05-14T15:34:24.069Z,19.200001
2019-05-14T15:39:25.895Z,19.1
2019-05-14T15:44:46.876Z,18.799999
2019-05-14T15:44:59.838Z,18.799999
2019-05-14T15:49:30.279Z,18.5
2019-05-14T15:54:42.244Z,18.299999
2019-05-14T15:59:34.975Z,18.299999
2019-05-14T16:04:38.805Z,18
2019-05-14T16:09:39.907Z,17.799999
2019-05-14T16:14:41.885Z,17.700001
2019-05-14T16:19:44.389Z,17.5
2019-05-14T16:24:56.504Z,17.299999
2019-05-14T16:29:48.502Z,17.200001
2019-05-14T16:34:51.282Z,17
2019-05-14T16:39:53.014Z,16.9
2019-05-14T16:44:56.955Z,16.799999
2019-05-14T16:49:59.123Z,16.700001
2019-05-14T16:55:15.487Z,16.700001
2019-05-14T16:55:30.570Z,16.700001
2019-05-14T17:00:03.501Z,16.4
2019-05-14T17:05:04.795Z,16.200001
2019-05-14T17:10:08.337Z,16.1
2019-05-14T17:15:09.758Z,15.8
2019-05-14T17:20:11.398Z,15.7
2019-05-14T17:25:26.292Z,15.5
2019-05-14T17:30:18.276Z,15.5
2019-05-14T17:35:19.515Z,15.4
2019-05-14T17:40:20.547Z,15.3
2019-05-14T17:45:23.259Z,15.1
2019-05-14T17:50:25.153Z,15
2019-05-14T17:55:42.219Z,14.9
2019-05-14T18:00:29.833Z,14.7
2019-05-14T18:05:32.059Z,14.6
2019-05-14T18:15:39.461Z,14.4
2019-05-14T18:20:39.631Z,14.2
2019-05-14T18:25:41.214Z,14.1
2019-05-14T18:30:43.705Z,14.1
2019-05-14T18:35:47.471Z,14
2019-05-14T18:40:49.581Z,13.8
2019-05-14T18:45:50.507Z,13.7
2019-05-14T18:51:08.951Z,13.5
2019-05-14T18:56:20.387Z,13.4
2019-05-14T19:01:11.699Z,13.4
2019-05-14T19:06:13.800Z,13.2
2019-05-14T19:11:15.964Z,13.1
2019-05-14T19:16:18.267Z,13
2019-05-14T19:21:20.596Z,12.9
2019-05-14T19:26:33.346Z,12.7
2019-05-14T19:31:25.368Z,12.6
2019-05-14T19:36:28.165Z,12.5
2019-05-14T19:41:29.816Z,12.4
2019-05-14T19:46:32.055Z,12.2
2019-05-14T19:51:34.516Z,12.1
2019-05-14T19:56:49.555Z,12
2019-05-14T20:01:39.007Z,11.9
2019-05-14T20:06:41.327Z,11.8
2019-05-14T20:11:43.610Z,11.7
2019-05-14T20:16:46.001Z,11.6
2019-05-14T20:21:48.273Z,11.5
2019-05-14T20:27:04.614Z,11.4
2019-05-14T20:31:52.761Z,11.3
2019-05-14T20:36:55.023Z,11.3
2019-05-14T20:41:58.487Z,11.2
2019-05-14T20:46:59.705Z,11.1
2019-05-14T20:52:02.749Z,11.1
2019-05-14T20:57:04.240Z,10.9
2019-05-14T21:02:08.456Z,10.8
2019-05-14T21:07:08.925Z,10.7
2019-05-14T21:12:11.259Z,10.6
2019-05-14T21:17:13.382Z,10.5
2019-05-14T21:22:15.726Z,10.5
2019-05-14T21:27:18.715Z,10.4
2019-05-14T21:32:20.403Z,10.3
2019-05-14T21:37:22.765Z,10.3
2019-05-14T21:42:24.846Z,10.2
2019-05-14T21:47:28.554Z,10.1
2019-05-14T21:52:29.550Z,10
2019-05-14T21:57:31.952Z,9.9
2019-05-14T22:02:34.116Z,10
2019-05-14T22:07:36.292Z,9.9
2019-05-14T22:12:39.496Z,9.9
2019-05-14T22:17:41.441Z,9.8
2019-05-14T22:22:43.284Z,9.7
2019-05-14T22:27:45.520Z,9.6
2019-05-14T22:32:48.196Z,9.5
2019-05-14T22:37:50.224Z,9.4
2019-05-14T22:42:52.707Z,9.3
2019-05-14T22:47:54.653Z,9.2
2019-05-14T22:52:58.435Z,9.1
2019-05-14T22:57:59.602Z,9.1
2019-05-14T23:03:01.735Z,9
2019-05-14T23:08:04.217Z,8.9
2019-05-14T23:13:06.335Z,8.9
2019-05-14T23:18:08.806Z,8.8
2019-05-14T23:23:10.894Z,8.7
2019-05-14T23:28:13.527Z,8.7
2019-05-14T23:33:15.325Z,8.6
2019-05-14T23:38:19.084Z,8.5
2019-05-14T23:43:19.888Z,8.4
2019-05-14T23:48:22.365Z,8.4
2019-05-14T23:53:24.497Z,8.3
2019-05-14T23:58:28.931Z,8.2
