createdAt,value
2022-07-29T00:01:54.542Z,0.90
2022-07-29T00:05:03.602Z,0.77
2022-07-29T00:08:13.253Z,0.67
2022-07-29T00:11:21.786Z,0.57
2022-07-29T00:14:30.765Z,1.23
2022-07-29T00:17:39.115Z,0.60
2022-07-29T00:20:47.580Z,0.50
2022-07-29T00:23:57.290Z,0.60
2022-07-29T00:27:05.975Z,0.90
2022-07-29T00:30:15.094Z,0.67
2022-07-29T00:33:24.538Z,1.10
2022-07-29T00:36:31.776Z,1.77
2022-07-29T00:39:42.016Z,1.43
2022-07-29T00:42:53.411Z,0.43
2022-07-29T00:46:03.906Z,0.53
2022-07-29T00:49:12.633Z,1.07
2022-07-29T00:52:21.170Z,0.50
2022-07-29T00:55:32.407Z,1.23
2022-07-29T00:58:42.251Z,0.30
2022-07-29T01:01:50.773Z,0.77
2022-07-29T01:04:59.613Z,0.40
2022-07-29T01:08:09.036Z,0.50
2022-07-29T01:11:20.693Z,0.40
2022-07-29T01:14:30.414Z,0.90
2022-07-29T01:17:52.591Z,0.40
2022-07-29T01:21:26.695Z,0.20
2022-07-29T01:25:05.412Z,2.07
2022-07-29T01:29:07.591Z,0.67
2022-07-29T01:32:28.079Z,0.50
2022-07-29T01:35:43.839Z,1.13
2022-07-29T01:39:02.725Z,0.50
2022-07-29T01:42:23.101Z,0.60
2022-07-29T01:45:44.355Z,2.10
2022-07-29T01:49:02.447Z,0.50
2022-07-29T01:52:21.203Z,0.60
2022-07-29T01:55:34.490Z,0.50
2022-07-29T01:58:47.040Z,0.50
2022-07-29T02:01:59.513Z,0.40
2022-07-29T02:05:14.621Z,1.23
2022-07-29T02:08:25.513Z,0.40
2022-07-29T02:11:36.565Z,0.60
2022-07-29T02:14:51.127Z,1.23
2022-07-29T02:18:04.175Z,0.53
2022-07-29T02:21:17.100Z,0.67
2022-07-29T02:24:27.411Z,0.83
2022-07-29T02:27:37.302Z,0.60
2022-07-29T02:30:47.844Z,0.47
2022-07-29T02:34:01.227Z,0.90
2022-07-29T02:37:13.241Z,0.97
2022-07-29T02:40:21.548Z,0.70
2022-07-29T02:43:33.662Z,0.50
2022-07-29T02:46:50.069Z,0.83
2022-07-29T02:50:07.934Z,0.70
2022-07-29T02:53:22.784Z,1.83
2022-07-29T02:56:35.995Z,0.70
2022-07-29T02:59:49.901Z,0.60
2022-07-29T03:03:02.322Z,1.43
2022-07-29T03:06:37.678Z,0.87
2022-07-29T03:09:47.950Z,0.80
2022-07-29T03:12:57.484Z,0.70
2022-07-29T03:16:08.503Z,0.80
2022-07-29T03:19:18.568Z,0.63
2022-07-29T03:22:27.297Z,1.13
2022-07-29T03:25:38.195Z,0.77
2022-07-29T03:28:46.593Z,0.87
2022-07-29T03:31:55.966Z,1.10
2022-07-29T03:35:05.634Z,1160.00
2022-07-29T03:38:14.162Z,1999.90
2022-07-29T03:41:26.758Z,1999.90
2022-07-29T03:44:37.309Z,1999.90
2022-07-29T03:48:00.872Z,1999.90
2022-07-29T03:51:09.597Z,1999.90
2022-07-29T03:54:18.912Z,1999.90
2022-07-29T03:57:32.764Z,1999.90
2022-07-29T04:00:42.681Z,1999.90
2022-07-29T04:03:51.308Z,1999.90
2022-07-29T04:06:59.868Z,1999.90
2022-07-29T04:10:10.063Z,1999.90
2022-07-29T04:13:20.256Z,1999.90
2022-07-29T04:16:28.833Z,1999.90
2022-07-29T04:19:37.149Z,1999.90
2022-07-29T04:22:45.396Z,1999.90
2022-07-29T04:25:53.583Z,1999.90
2022-07-29T04:29:03.311Z,1999.90
2022-07-29T04:32:11.755Z,1999.90
2022-07-29T04:35:21.879Z,1999.90
2022-07-29T04:38:30.086Z,1999.90
2022-07-29T04:41:38.558Z,1999.90
2022-07-29T04:44:58.047Z,1999.90
2022-07-29T04:48:10.179Z,1999.90
2022-07-29T04:51:18.631Z,1999.90
2022-07-29T04:54:27.317Z,1999.90
2022-07-29T04:57:35.661Z,1999.90
2022-07-29T05:00:45.891Z,1999.90
2022-07-29T05:03:59.877Z,1999.90
2022-07-29T05:07:08.630Z,1999.90
2022-07-29T05:10:17.128Z,1999.90
2022-07-29T05:13:25.482Z,1999.90
2022-07-29T05:16:35.604Z,1999.90
2022-07-29T05:19:44.037Z,1999.90
2022-07-29T05:22:52.230Z,1999.90
2022-07-29T05:26:00.885Z,1999.90
2022-07-29T05:29:44.703Z,1999.90
2022-07-29T05:32:39.407Z,1999.90
2022-07-29T05:35:47.863Z,1999.90
2022-07-29T05:38:56.367Z,1999.90
2022-07-29T05:42:04.791Z,1999.90
2022-07-29T05:45:13.760Z,1999.90
2022-07-29T05:48:23.382Z,1999.90
2022-07-29T05:51:32.058Z,1999.90
2022-07-29T05:54:40.630Z,1999.90
2022-07-29T05:57:49.078Z,1999.90
2022-07-29T06:01:00.222Z,1999.90
2022-07-29T06:04:10.168Z,1999.90
2022-07-29T06:07:18.422Z,1999.90
2022-07-29T06:10:27.775Z,1999.90
2022-07-29T06:13:36.503Z,1999.90
2022-07-29T06:16:45.086Z,1999.90
2022-07-29T06:19:55.268Z,1999.90
2022-07-29T06:23:05.424Z,1999.90
2022-07-29T06:26:14.274Z,1999.90
2022-07-29T06:29:22.608Z,1999.90
2022-07-29T06:32:32.148Z,1999.90
2022-07-29T06:35:46.602Z,1999.90
2022-07-29T06:39:03.922Z,1999.90
2022-07-29T06:42:12.391Z,1999.90
2022-07-29T06:45:20.871Z,1999.90
2022-07-29T06:48:30.806Z,1999.90
2022-07-29T06:51:40.356Z,1999.90
2022-07-29T06:54:48.957Z,1999.90
2022-07-29T06:57:57.234Z,1999.90
2022-07-29T07:01:07.596Z,1999.90
2022-07-29T07:04:16.134Z,1999.90
2022-07-29T07:07:27.191Z,1974.13
2022-07-29T07:10:35.678Z,40.73
2022-07-29T07:13:44.292Z,0.73
2022-07-29T07:16:53.158Z,1.17
2022-07-29T07:20:03.387Z,0.90
2022-07-29T07:23:13.362Z,0.60
2022-07-29T07:26:21.632Z,0.90
2022-07-29T07:29:29.962Z,2.20
2022-07-29T07:32:38.909Z,0.70
2022-07-29T07:35:47.566Z,1.37
2022-07-29T07:38:57.155Z,0.73
2022-07-29T07:42:05.855Z,0.70
2022-07-29T07:45:16.550Z,1.40
2022-07-29T07:48:26.189Z,0.90
2022-07-29T07:51:37.189Z,0.83
2022-07-29T07:54:47.063Z,0.60
2022-07-29T07:57:55.754Z,0.43
2022-07-29T08:01:04.431Z,0.70
2022-07-29T08:04:12.840Z,0.70
2022-07-29T08:07:21.178Z,0.80
2022-07-29T08:10:48.349Z,0.60
2022-07-29T08:13:57.288Z,0.80
2022-07-29T08:17:06.280Z,1.70
2022-07-29T08:20:14.465Z,0.43
2022-07-29T08:23:23.738Z,1.90
2022-07-29T08:26:35.248Z,1.43
2022-07-29T08:29:43.947Z,0.70
2022-07-29T08:32:55.123Z,1.27
2022-07-29T08:36:04.002Z,0.50
2022-07-29T08:39:12.441Z,0.70
2022-07-29T08:42:22.608Z,0.80
2022-07-29T08:45:31.995Z,1.03
2022-07-29T08:48:41.482Z,0.60
2022-07-29T08:51:50.073Z,0.80
2022-07-29T08:54:59.023Z,1.20
2022-07-29T08:58:09.457Z,1.77
2022-07-29T09:01:36.302Z,1.80
2022-07-29T09:04:51.813Z,0.80
2022-07-29T09:08:01.185Z,0.77
2022-07-29T09:11:10.977Z,0.77
2022-07-29T09:14:20.899Z,0.80
2022-07-29T09:17:47.732Z,0.90
2022-07-29T09:21:14.031Z,0.90
2022-07-29T09:24:22.430Z,0.83
2022-07-29T09:27:31.183Z,1.80
2022-07-29T09:30:53.129Z,1.17
2022-07-29T09:34:02.032Z,0.80
2022-07-29T09:37:10.452Z,2.77
2022-07-29T09:40:21.414Z,0.80
2022-07-29T09:43:29.806Z,1.17
2022-07-29T09:46:39.905Z,2.80
2022-07-29T09:49:59.089Z,1.00
2022-07-29T09:53:07.716Z,1.20
2022-07-29T09:56:16.230Z,1.03
2022-07-29T09:59:27.619Z,1.03
2022-07-29T10:02:41.188Z,1.10
2022-07-29T10:06:07.936Z,0.97
2022-07-29T10:09:16.522Z,0.80
2022-07-29T10:12:28.125Z,1.37
2022-07-29T10:15:41.950Z,0.93
2022-07-29T10:18:52.400Z,1.40
2022-07-29T10:22:02.233Z,2.13
2022-07-29T10:25:12.360Z,1.13
2022-07-29T10:28:20.558Z,1.00
2022-07-29T10:31:45.404Z,2.00
2022-07-29T10:35:56.817Z,2.00
2022-07-29T10:39:22.204Z,1.63
2022-07-29T10:42:34.048Z,1.23
2022-07-29T10:45:43.275Z,1.50
2022-07-29T10:49:09.172Z,1.57
2022-07-29T10:52:20.765Z,1.90
2022-07-29T10:55:39.349Z,1.83
2022-07-29T10:59:27.048Z,4.53
2022-07-29T11:02:52.957Z,1.43
2022-07-29T11:06:01.495Z,1.57
2022-07-29T11:09:25.580Z,1.20
2022-07-29T11:12:50.668Z,1.50
2022-07-29T11:16:00.353Z,3.43
2022-07-29T11:19:29.821Z,3.73
2022-07-29T11:22:45.883Z,1.83
2022-07-29T11:26:29.487Z,1.63
2022-07-29T11:29:51.424Z,1.93
2022-07-29T11:32:59.964Z,1.93
2022-07-29T11:36:16.730Z,3.97
2022-07-29T11:39:36.954Z,1.73
2022-07-29T11:42:52.002Z,1.43
2022-07-29T11:46:01.819Z,1.50
2022-07-29T11:49:11.163Z,1.37
2022-07-29T11:52:23.641Z,1.53
2022-07-29T11:55:36.899Z,2.00
2022-07-29T11:59:08.507Z,1.13
2022-07-29T12:02:37.138Z,4.87
2022-07-29T12:05:48.053Z,2.57
2022-07-29T12:08:57.218Z,1.30
2022-07-29T12:12:06.736Z,1.37
2022-07-29T12:15:22.196Z,1.10
2022-07-29T12:18:30.591Z,1.40
2022-07-29T12:21:59.378Z,1.20
2022-07-29T12:25:33.137Z,1.60
2022-07-29T12:28:42.323Z,1.23
2022-07-29T12:31:58.043Z,1.33
2022-07-29T12:35:10.263Z,1.40
2022-07-29T12:38:19.700Z,1.17
2022-07-29T12:41:30.104Z,3.67
2022-07-29T12:44:50.581Z,1.70
2022-07-29T12:48:00.425Z,1.47
2022-07-29T12:51:11.075Z,1.17
2022-07-29T12:54:19.557Z,3.43
2022-07-29T12:57:28.684Z,7.00
2022-07-29T13:00:37.129Z,1.30
2022-07-29T13:03:57.102Z,2.27
2022-07-29T13:07:09.096Z,1.33
2022-07-29T13:10:19.941Z,0.70
2022-07-29T13:13:32.720Z,0.70
2022-07-29T13:17:04.324Z,1.40
2022-07-29T13:20:17.304Z,1.20
2022-07-29T13:23:25.762Z,1.07
2022-07-29T13:26:34.655Z,1.00
2022-07-29T13:29:43.136Z,2.00
2022-07-29T13:32:52.653Z,1.03
2022-07-29T13:36:02.222Z,1.37
2022-07-29T13:39:12.310Z,3.53
2022-07-29T13:42:21.139Z,1.20
2022-07-29T13:45:29.505Z,1.10
2022-07-29T13:48:37.991Z,1.60
2022-07-29T13:51:47.881Z,1.13
2022-07-29T13:54:56.383Z,1.13
2022-07-29T13:58:04.698Z,1.00
2022-07-29T14:01:13.627Z,0.87
2022-07-29T14:04:22.553Z,4.43
2022-07-29T14:07:32.572Z,1.63
2022-07-29T14:10:41.917Z,2.40
2022-07-29T14:13:50.196Z,2.03
2022-07-29T14:16:58.592Z,1.77
2022-07-29T14:20:08.541Z,0.87
2022-07-29T14:23:18.091Z,2.20
2022-07-29T14:26:29.070Z,1.37
2022-07-29T14:29:38.874Z,2.27
2022-07-29T14:32:47.258Z,0.90
2022-07-29T14:35:56.116Z,3.30
2022-07-29T14:39:12.876Z,0.83
2022-07-29T14:42:21.270Z,0.90
2022-07-29T14:45:30.556Z,1.80
2022-07-29T14:48:39.058Z,1.67
2022-07-29T14:51:47.474Z,1.40
2022-07-29T14:54:57.270Z,0.93
2022-07-29T14:58:10.012Z,1.43
2022-07-29T15:01:20.574Z,1.47
2022-07-29T15:04:29.343Z,3.03
2022-07-29T15:07:37.873Z,1.27
2022-07-29T15:10:48.013Z,0.83
2022-07-29T15:13:56.568Z,2.37
2022-07-29T15:17:05.594Z,1.10
2022-07-29T15:20:14.635Z,1.10
2022-07-29T15:23:23.130Z,1.20
2022-07-29T15:26:33.074Z,2.90
2022-07-29T15:29:41.608Z,4.90
2022-07-29T15:32:49.821Z,2.87
2022-07-29T15:36:05.597Z,1.37
2022-07-29T15:39:13.845Z,1.00
2022-07-29T15:42:23.638Z,2.23
2022-07-29T15:45:40.224Z,1.00
2022-07-29T15:48:49.855Z,3.50
2022-07-29T15:52:00.054Z,3.50
2022-07-29T15:55:10.568Z,2.00
2022-07-29T15:58:20.853Z,1.20
2022-07-29T16:01:30.089Z,30.27
2022-07-29T16:04:39.008Z,3.03
2022-07-29T16:07:47.261Z,0.90
2022-07-29T16:10:55.877Z,1.93
2022-07-29T16:14:06.845Z,1.20
2022-07-29T16:17:18.333Z,12.03
2022-07-29T16:20:26.797Z,1.57
2022-07-29T16:23:36.220Z,1.90
2022-07-29T16:26:44.598Z,1.03
2022-07-29T16:29:54.174Z,1.27
2022-07-29T16:33:07.821Z,4.73
2022-07-29T16:36:18.438Z,2.73
2022-07-29T16:39:27.261Z,3.27
2022-07-29T16:42:46.490Z,2.23
2022-07-29T16:45:56.800Z,1.40
2022-07-29T16:49:06.210Z,5.50
2022-07-29T16:52:15.329Z,5.70
2022-07-29T16:55:25.659Z,1.60
2022-07-29T16:58:34.481Z,1.47
2022-07-29T17:01:44.555Z,1.30
2022-07-29T17:04:52.847Z,1.50
2022-07-29T17:08:01.405Z,1.30
2022-07-29T17:11:11.351Z,1.90
2022-07-29T17:14:23.388Z,1.53
2022-07-29T17:17:39.155Z,1.40
2022-07-29T17:21:03.009Z,2.83
2022-07-29T17:24:11.298Z,2.97
2022-07-29T17:27:20.376Z,1.50
2022-07-29T17:30:29.113Z,1.60
2022-07-29T17:33:39.296Z,2.70
2022-07-29T17:36:47.501Z,1.33
2022-07-29T17:40:00.032Z,3.13
2022-07-29T17:43:09.513Z,2.30
2022-07-29T17:46:19.428Z,1.80
2022-07-29T17:49:29.686Z,1.47
2022-07-29T17:52:39.086Z,1.50
2022-07-29T17:55:48.727Z,1.43
2022-07-29T17:58:57.256Z,1.83
2022-07-29T18:02:05.752Z,1.27
2022-07-29T18:05:15.919Z,1.30
2022-07-29T18:08:24.911Z,1.90
2022-07-29T18:11:34.621Z,5.50
2022-07-29T18:14:43.599Z,4.53
2022-07-29T18:17:57.739Z,1.80
2022-07-29T18:21:10.157Z,1.90
2022-07-29T18:24:45.023Z,1.77
2022-07-29T18:27:58.505Z,2.00
2022-07-29T18:31:14.590Z,1.80
2022-07-29T18:34:24.017Z,1.60
2022-07-29T18:38:01.384Z,1.70
2022-07-29T18:41:05.048Z,1.60
2022-07-29T18:44:16.966Z,2.67
2022-07-29T18:47:32.316Z,1.60
2022-07-29T18:50:40.851Z,3.03
2022-07-29T18:53:51.046Z,5.23
2022-07-29T18:56:59.912Z,3.00
2022-07-29T19:00:11.879Z,3.23
2022-07-29T19:03:22.683Z,3.33
2022-07-29T19:06:31.594Z,1.67
2022-07-29T19:09:43.676Z,1.60
2022-07-29T19:12:58.877Z,1.77
2022-07-29T19:16:11.593Z,2.23
2022-07-29T19:19:20.774Z,2.57
2022-07-29T19:22:29.313Z,2.67
2022-07-29T19:25:48.312Z,2.77
2022-07-29T19:29:02.228Z,1.43
2022-07-29T19:32:25.311Z,1.67
2022-07-29T19:35:34.217Z,1.70
2022-07-29T19:38:42.764Z,1.20
2022-07-29T19:42:00.339Z,1.57
2022-07-29T19:45:13.247Z,3.57
2022-07-29T19:48:21.707Z,1.30
2022-07-29T19:51:30.327Z,1.90
2022-07-29T19:54:38.786Z,1.17
2022-07-29T19:57:48.932Z,1.33
2022-07-29T20:00:57.326Z,0.93
2022-07-29T20:04:06.249Z,1.17
2022-07-29T20:07:15.009Z,1.30
2022-07-29T20:10:23.511Z,0.90
2022-07-29T20:13:33.210Z,1.00
2022-07-29T20:16:41.741Z,2.90
2022-07-29T20:19:50.638Z,1.20
2022-07-29T20:22:59.466Z,1.10
2022-07-29T20:26:09.687Z,0.97
2022-07-29T20:29:20.149Z,0.97
2022-07-29T20:32:28.562Z,0.97
2022-07-29T20:35:36.938Z,2.27
2022-07-29T20:38:45.394Z,1.03
2022-07-29T20:41:53.808Z,0.93
2022-07-29T20:45:08.485Z,1.07
2022-07-29T20:48:16.961Z,2.00
2022-07-29T20:51:25.707Z,2.07
2022-07-29T20:54:34.176Z,1.63
2022-07-29T20:57:43.080Z,1.00
2022-07-29T21:00:54.069Z,2.10
2022-07-29T21:04:03.792Z,0.90
2022-07-29T21:07:12.151Z,1.10
2022-07-29T21:10:20.813Z,1.00
2022-07-29T21:13:31.103Z,0.97
2022-07-29T21:16:40.671Z,2.40
2022-07-29T21:19:52.389Z,1.60
2022-07-29T21:23:00.955Z,1.97
2022-07-29T21:26:12.975Z,1.97
2022-07-29T21:29:20.571Z,1.40
2022-07-29T21:32:31.155Z,2.40
2022-07-29T21:36:14.930Z,1.40
2022-07-29T21:39:07.911Z,3.03
2022-07-29T21:42:16.364Z,1.90
2022-07-29T21:45:25.079Z,1.40
2022-07-29T21:48:35.139Z,1.63
2022-07-29T21:51:43.655Z,1.20
2022-07-29T21:54:52.149Z,1.17
2022-07-29T21:58:00.564Z,1.40
2022-07-29T22:01:08.815Z,0.90
2022-07-29T22:04:18.887Z,2.73
2022-07-29T22:07:56.113Z,2.30
2022-07-29T22:10:55.624Z,1.10
2022-07-29T22:14:04.380Z,1.33
2022-07-29T22:17:15.729Z,1.30
2022-07-29T22:20:26.840Z,1.00
2022-07-29T22:23:35.974Z,1.30
2022-07-29T22:26:44.515Z,1.20
2022-07-29T22:29:53.077Z,1.17
2022-07-29T22:33:01.807Z,1.10
2022-07-29T22:36:11.875Z,1.20
2022-07-29T22:39:20.453Z,1.30
2022-07-29T22:42:28.961Z,1.20
2022-07-29T22:45:37.531Z,1.77
2022-07-29T22:48:46.160Z,1.23
2022-07-29T22:51:55.980Z,1.10
2022-07-29T22:55:04.937Z,3.43
2022-07-29T22:58:13.141Z,1.47
2022-07-29T23:01:37.891Z,1.10
2022-07-29T23:04:46.633Z,1.57
2022-07-29T23:07:56.647Z,1.47
2022-07-29T23:11:05.293Z,1.37
2022-07-29T23:14:13.445Z,2.03
2022-07-29T23:17:22.116Z,1.17
2022-07-29T23:20:30.753Z,3.30
2022-07-29T23:23:40.545Z,1.33
2022-07-29T23:26:48.754Z,3.00
2022-07-29T23:29:59.529Z,2.03
2022-07-29T23:33:08.005Z,0.90
2022-07-29T23:36:16.396Z,1.53
2022-07-29T23:39:26.405Z,3.43
2022-07-29T23:42:34.895Z,1.33
2022-07-29T23:45:48.441Z,1.87
2022-07-29T23:48:57.287Z,1.17
2022-07-29T23:52:06.387Z,1.07
2022-07-29T23:55:36.766Z,1.37
2022-07-29T23:58:44.761Z,1.20
