createdAt,value
2023-04-04T00:02:13.792Z,3.08
2023-04-04T00:04:40.707Z,3.08
2023-04-04T00:07:07.566Z,2.90
2023-04-04T00:09:34.470Z,3.00
2023-04-04T00:12:01.535Z,2.88
2023-04-04T00:14:28.424Z,2.60
2023-04-04T00:16:55.356Z,2.60
2023-04-04T00:19:22.732Z,2.72
2023-04-04T00:21:50.355Z,2.88
2023-04-04T00:24:17.190Z,3.13
2023-04-04T00:26:44.005Z,2.63
2023-04-04T00:29:10.995Z,2.72
2023-04-04T00:31:38.191Z,2.67
2023-04-04T00:34:05.084Z,2.78
2023-04-04T00:36:32.380Z,2.67
2023-04-04T00:38:59.196Z,3.30
2023-04-04T00:41:26.298Z,2.55
2023-04-04T00:43:55.057Z,2.90
2023-04-04T00:46:22.546Z,2.90
2023-04-04T00:48:51.224Z,2.70
2023-04-04T00:51:18.154Z,2.95
2023-04-04T00:53:46.926Z,3.08
2023-04-04T00:56:15.141Z,2.72
2023-04-04T00:58:43.426Z,2.60
2023-04-04T01:01:13.460Z,3.40
2023-04-04T01:06:09.074Z,2.97
2023-04-04T01:08:40.339Z,2.40
2023-04-04T01:11:08.749Z,3.00
2023-04-04T01:13:35.628Z,2.47
2023-04-04T01:16:02.875Z,2.85
2023-04-04T01:18:32.324Z,2.92
2023-04-04T01:21:07.508Z,2.83
2023-04-04T01:23:59.621Z,2.55
2023-04-04T01:26:31.306Z,2.53
2023-04-04T01:29:01.682Z,2.47
2023-04-04T01:31:47.208Z,2.78
2023-04-04T01:34:51.628Z,2.45
2023-04-04T01:37:24.434Z,3.33
2023-04-04T01:39:59.600Z,2.58
2023-04-04T01:42:27.982Z,2.60
2023-04-04T01:44:57.646Z,2.63
2023-04-04T01:47:37.592Z,2.85
2023-04-04T01:50:05.161Z,2.65
2023-04-04T01:52:32.240Z,2.28
2023-04-04T01:54:59.235Z,2.53
2023-04-04T01:57:26.383Z,2.63
2023-04-04T01:59:53.303Z,2.50
2023-04-04T02:02:20.442Z,2.60
2023-04-04T02:04:47.888Z,2.72
2023-04-04T02:07:14.838Z,3.13
2023-04-04T02:09:42.128Z,2.88
2023-04-04T02:12:09.120Z,2.70
2023-04-04T02:14:36.391Z,2.72
2023-04-04T02:17:03.451Z,2.70
2023-04-04T02:19:30.330Z,2.33
2023-04-04T02:21:57.414Z,2.78
2023-04-04T02:24:25.235Z,2.38
2023-04-04T02:26:52.236Z,2.90
2023-04-04T02:29:19.587Z,2.78
2023-04-04T02:31:46.503Z,2.63
2023-04-04T02:34:13.334Z,3.10
2023-04-04T02:36:40.217Z,2.70
2023-04-04T02:39:07.345Z,2.30
2023-04-04T02:41:34.171Z,3.13
2023-04-04T02:44:02.293Z,3.05
2023-04-04T02:46:29.118Z,2.55
2023-04-04T02:49:02.009Z,2.72
2023-04-04T02:51:29.823Z,2.72
2023-04-04T02:53:58.223Z,3.00
2023-04-04T02:56:30.751Z,2.65
2023-04-04T02:58:57.761Z,2.60
2023-04-04T03:01:24.680Z,2.72
2023-04-04T03:03:51.668Z,3.03
2023-04-04T03:06:19.053Z,2.92
2023-04-04T03:08:48.792Z,2.95
2023-04-04T03:11:21.208Z,3.35
2023-04-04T03:13:51.212Z,2.75
2023-04-04T03:16:20.871Z,3.28
2023-04-04T03:18:50.992Z,2.88
2023-04-04T03:21:20.912Z,3.40
2023-04-04T03:23:47.926Z,3.60
2023-04-04T03:26:15.358Z,3.42
2023-04-04T03:28:42.252Z,2.50
2023-04-04T03:31:13.609Z,3.20
2023-04-04T03:33:43.041Z,2.90
2023-04-04T03:36:12.194Z,2.80
2023-04-04T03:38:39.223Z,3.40
2023-04-04T03:41:07.279Z,3.00
2023-04-04T03:43:34.685Z,3.03
2023-04-04T03:46:04.187Z,3.00
2023-04-04T03:48:31.692Z,2.70
2023-04-04T03:50:59.162Z,2.58
2023-04-04T03:53:26.844Z,3.00
2023-04-04T03:55:56.043Z,3.00
2023-04-04T03:58:23.912Z,3.20
2023-04-04T04:00:51.368Z,3.05
2023-04-04T04:03:18.322Z,3.28
2023-04-04T04:05:46.613Z,3.55
2023-04-04T04:08:13.819Z,2.60
2023-04-04T04:10:40.863Z,3.10
2023-04-04T04:13:07.761Z,3.05
2023-04-04T04:15:34.861Z,2.97
2023-04-04T04:18:06.162Z,3.08
2023-04-04T04:20:33.162Z,2.72
2023-04-04T04:22:59.969Z,2.80
2023-04-04T04:25:26.854Z,2.80
2023-04-04T04:28:09.574Z,2.83
2023-04-04T04:30:36.589Z,2.92
2023-04-04T04:33:03.806Z,2.88
2023-04-04T04:35:39.820Z,2.85
2023-04-04T04:38:08.653Z,3.00
2023-04-04T04:40:35.722Z,2.78
2023-04-04T04:43:11.999Z,3.33
2023-04-04T04:45:38.846Z,2.70
2023-04-04T04:48:08.516Z,2.90
2023-04-04T04:50:44.550Z,2.63
2023-04-04T04:53:13.904Z,2.97
2023-04-04T04:55:43.037Z,2.67
2023-04-04T04:58:11.115Z,2.92
2023-04-04T05:00:41.974Z,2.90
2023-04-04T05:03:09.202Z,2.85
2023-04-04T05:05:45.429Z,3.10
2023-04-04T05:08:14.255Z,2.85
2023-04-04T05:10:53.000Z,2.85
2023-04-04T05:13:20.728Z,2.67
2023-04-04T05:15:48.284Z,3.22
2023-04-04T05:18:16.299Z,3.13
2023-04-04T05:20:44.206Z,2.80
2023-04-04T05:23:13.939Z,3.08
2023-04-04T05:25:42.416Z,3.25
2023-04-04T05:28:09.997Z,2.83
2023-04-04T05:30:39.261Z,2.90
2023-04-04T05:33:13.927Z,3.10
2023-04-04T05:35:46.433Z,2.95
2023-04-04T05:38:14.098Z,2.63
2023-04-04T05:40:42.514Z,2.85
2023-04-04T05:43:13.145Z,3.58
2023-04-04T05:45:51.534Z,3.20
2023-04-04T05:48:18.576Z,3.22
2023-04-04T05:50:49.480Z,3.10
2023-04-04T05:53:19.245Z,3.20
2023-04-04T05:55:53.386Z,3.65
2023-04-04T05:58:22.939Z,3.35
2023-04-04T06:00:54.967Z,3.03
2023-04-04T06:03:22.345Z,3.10
2023-04-04T06:05:53.894Z,3.28
2023-04-04T06:08:21.166Z,3.28
2023-04-04T06:10:48.010Z,3.03
2023-04-04T06:13:14.852Z,2.97
2023-04-04T06:15:45.947Z,3.22
2023-04-04T06:18:13.105Z,2.83
2023-04-04T06:20:40.254Z,3.20
2023-04-04T06:23:07.572Z,2.85
2023-04-04T06:25:37.788Z,2.80
2023-04-04T06:28:04.968Z,3.40
2023-04-04T06:30:36.245Z,3.38
2023-04-04T06:33:04.474Z,3.40
2023-04-04T06:35:33.189Z,3.40
2023-04-04T06:38:01.452Z,4.32
2023-04-04T06:40:29.229Z,3.70
2023-04-04T06:42:58.535Z,4.00
2023-04-04T06:45:35.831Z,3.20
2023-04-04T06:48:03.463Z,3.67
2023-04-04T06:50:33.601Z,3.08
2023-04-04T06:53:02.260Z,3.30
2023-04-04T06:55:30.033Z,2.90
2023-04-04T06:57:57.051Z,2.42
2023-04-04T07:00:24.249Z,2.80
2023-04-04T07:02:59.133Z,2.85
2023-04-04T07:05:26.736Z,3.08
2023-04-04T07:07:57.257Z,2.80
2023-04-04T07:10:25.434Z,2.90
2023-04-04T07:12:52.453Z,3.10
2023-04-04T07:15:19.376Z,2.92
2023-04-04T07:17:46.517Z,3.15
2023-04-04T07:20:13.774Z,2.85
2023-04-04T07:22:42.296Z,2.97
2023-04-04T07:25:09.690Z,2.40
2023-04-04T07:27:36.894Z,2.80
2023-04-04T07:30:04.934Z,2.40
2023-04-04T07:32:31.944Z,2.97
2023-04-04T07:34:58.826Z,3.05
2023-04-04T07:37:26.781Z,3.13
2023-04-04T07:39:53.728Z,3.17
2023-04-04T07:42:23.307Z,2.63
2023-04-04T07:44:51.004Z,3.08
2023-04-04T07:47:21.327Z,2.88
2023-04-04T07:49:48.240Z,2.58
2023-04-04T07:52:15.052Z,3.20
2023-04-04T07:54:41.860Z,2.83
2023-04-04T07:57:12.102Z,2.92
2023-04-04T07:59:40.214Z,3.05
2023-04-04T08:02:09.116Z,2.65
2023-04-04T08:04:37.402Z,2.80
2023-04-04T08:07:06.087Z,3.58
2023-04-04T08:09:36.402Z,2.80
2023-04-04T08:12:07.679Z,2.38
2023-04-04T08:14:37.170Z,2.95
2023-04-04T08:17:06.599Z,2.40
2023-04-04T08:19:33.961Z,2.58
2023-04-04T08:22:01.589Z,2.65
2023-04-04T08:24:28.459Z,2.90
2023-04-04T08:27:04.549Z,2.60
2023-04-04T08:29:33.382Z,2.63
2023-04-04T08:32:00.784Z,2.60
2023-04-04T08:34:28.531Z,2.45
2023-04-04T08:36:55.626Z,3.10
2023-04-04T08:39:22.718Z,2.80
2023-04-04T08:41:58.929Z,2.83
2023-04-04T08:44:27.895Z,2.50
2023-04-04T08:46:55.246Z,3.53
2023-04-04T08:49:23.974Z,2.80
2023-04-04T08:51:52.454Z,3.33
2023-04-04T08:54:21.026Z,3.10
2023-04-04T08:56:48.450Z,3.10
2023-04-04T08:59:18.981Z,2.95
2023-04-04T09:01:46.524Z,2.75
2023-04-04T09:04:13.537Z,2.95
2023-04-04T09:06:40.783Z,2.55
2023-04-04T09:09:08.446Z,2.53
2023-04-04T09:11:36.845Z,2.33
2023-04-04T09:14:04.719Z,2.95
2023-04-04T09:16:32.015Z,2.50
2023-04-04T09:18:58.978Z,3.05
2023-04-04T09:21:26.969Z,2.80
2023-04-04T09:24:01.139Z,2.60
2023-04-04T09:26:28.166Z,2.85
2023-04-04T09:28:55.668Z,2.35
2023-04-04T09:31:24.776Z,2.30
2023-04-04T09:33:51.888Z,2.43
2023-04-04T09:36:18.952Z,2.63
2023-04-04T09:38:48.717Z,2.65
2023-04-04T09:41:16.479Z,3.08
2023-04-04T09:43:47.227Z,2.78
2023-04-04T09:46:15.971Z,2.67
2023-04-04T09:48:50.763Z,2.45
2023-04-04T09:51:17.717Z,2.40
2023-04-04T09:53:48.315Z,2.90
2023-04-04T09:56:15.621Z,2.60
2023-04-04T09:59:00.279Z,2.90
2023-04-04T10:01:30.530Z,2.78
2023-04-04T10:03:58.570Z,2.88
2023-04-04T10:06:25.765Z,3.03
2023-04-04T10:08:53.072Z,3.03
2023-04-04T10:11:32.280Z,2.80
2023-04-04T10:14:00.016Z,2.57
2023-04-04T10:16:27.109Z,2.80
2023-04-04T10:18:54.561Z,2.50
2023-04-04T10:21:22.692Z,2.80
2023-04-04T10:23:50.648Z,2.65
2023-04-04T10:26:17.575Z,3.10
2023-04-04T10:28:45.391Z,2.45
2023-04-04T10:31:24.857Z,2.95
2023-04-04T10:34:26.926Z,2.45
2023-04-04T10:37:19.017Z,2.60
2023-04-04T10:39:53.409Z,3.67
2023-04-04T10:42:20.947Z,3.03
2023-04-04T10:44:48.034Z,2.63
2023-04-04T10:47:22.077Z,2.67
2023-04-04T10:49:51.014Z,3.28
2023-04-04T10:52:20.927Z,2.97
2023-04-04T10:57:17.958Z,2.67
2023-04-04T10:59:58.308Z,2.40
2023-04-04T11:02:44.674Z,2.70
2023-04-04T11:05:13.020Z,2.50
2023-04-04T11:07:40.877Z,2.50
2023-04-04T11:10:25.477Z,2.50
2023-04-04T11:13:02.355Z,2.65
2023-04-04T11:15:57.963Z,2.75
2023-04-04T11:18:40.323Z,2.83
2023-04-04T11:21:14.832Z,2.80
2023-04-04T11:23:47.641Z,2.90
2023-04-04T11:26:39.740Z,2.70
2023-04-04T11:29:09.802Z,2.80
2023-04-04T11:31:43.691Z,2.55
2023-04-04T11:34:11.683Z,2.80
2023-04-04T11:36:43.085Z,2.40
2023-04-04T11:39:22.841Z,2.83
2023-04-04T11:41:55.649Z,3.00
2023-04-04T11:44:24.061Z,3.58
2023-04-04T11:47:01.003Z,2.67
2023-04-04T11:49:32.193Z,2.72
2023-04-04T11:51:59.239Z,2.50
2023-04-04T11:54:27.310Z,2.42
2023-04-04T11:56:54.697Z,2.88
2023-04-04T11:59:23.162Z,2.72
2023-04-04T12:01:50.975Z,2.33
2023-04-04T12:04:19.970Z,2.83
2023-04-04T12:06:51.665Z,2.40
2023-04-04T12:09:20.379Z,2.95
2023-04-04T12:11:47.863Z,2.97
2023-04-04T12:14:22.673Z,2.30
2023-04-04T12:16:52.306Z,2.03
2023-04-04T12:19:19.486Z,2.38
2023-04-04T12:21:47.009Z,2.60
2023-04-04T12:24:14.563Z,2.42
2023-04-04T12:26:47.597Z,2.13
2023-04-04T12:29:16.593Z,2.25
2023-04-04T12:31:46.920Z,2.50
2023-04-04T12:37:02.512Z,2.92
2023-04-04T12:39:30.054Z,2.50
2023-04-04T12:42:02.569Z,2.40
2023-04-04T12:44:38.145Z,2.30
2023-04-04T12:47:15.692Z,2.30
2023-04-04T12:49:48.810Z,2.45
2023-04-04T12:52:20.736Z,2.50
2023-04-04T12:54:53.460Z,2.50
2023-04-04T12:57:28.119Z,2.50
2023-04-04T12:59:55.925Z,2.25
2023-04-04T13:02:23.677Z,2.45
2023-04-04T13:04:55.994Z,2.50
2023-04-04T13:07:27.854Z,2.33
2023-04-04T13:10:00.561Z,2.58
2023-04-04T13:12:27.445Z,2.78
2023-04-04T13:15:02.454Z,2.47
2023-04-04T13:17:46.720Z,3.03
2023-04-04T13:20:16.146Z,3.30
2023-04-04T13:22:43.737Z,3.80
2023-04-04T13:25:11.463Z,4.82
2023-04-04T13:27:38.687Z,2.63
2023-04-04T13:30:09.344Z,3.15
2023-04-04T13:32:37.925Z,3.10
2023-04-04T13:35:05.274Z,2.92
2023-04-04T13:37:32.187Z,2.53
2023-04-04T13:39:59.040Z,2.63
2023-04-04T13:42:30.258Z,2.47
2023-04-04T13:44:57.651Z,2.70
2023-04-04T13:47:27.441Z,2.75
2023-04-04T13:49:57.634Z,2.88
2023-04-04T13:52:24.570Z,2.88
2023-04-04T13:54:51.436Z,3.03
2023-04-04T13:57:18.435Z,3.00
2023-04-04T13:59:45.258Z,2.78
2023-04-04T14:02:12.323Z,2.85
2023-04-04T14:04:39.178Z,2.70
2023-04-04T14:07:06.210Z,2.60
2023-04-04T14:09:33.127Z,2.72
2023-04-04T14:12:00.128Z,2.45
2023-04-04T14:14:26.932Z,2.45
2023-04-04T14:16:53.860Z,2.45
2023-04-04T14:19:21.055Z,2.38
2023-04-04T14:21:49.055Z,2.83
2023-04-04T14:24:16.109Z,3.00
2023-04-04T14:26:42.993Z,3.03
2023-04-04T14:29:09.887Z,3.08
2023-04-04T14:31:36.841Z,2.88
2023-04-04T14:34:04.763Z,2.83
2023-04-04T14:36:31.792Z,2.30
2023-04-04T14:38:58.881Z,2.53
2023-04-04T14:41:25.821Z,3.00
2023-04-04T14:43:52.664Z,2.60
2023-04-04T14:46:19.836Z,3.13
2023-04-04T14:48:47.566Z,2.55
2023-04-04T14:51:14.621Z,2.60
2023-04-04T14:53:42.164Z,2.53
2023-04-04T14:56:09.091Z,2.47
2023-04-04T14:58:36.031Z,2.90
2023-04-04T15:01:03.524Z,2.70
2023-04-04T15:03:30.760Z,3.13
2023-04-04T15:05:57.856Z,2.70
2023-04-04T15:08:24.707Z,2.80
2023-04-04T15:10:51.639Z,2.60
2023-04-04T15:13:18.680Z,2.67
2023-04-04T15:15:45.631Z,2.90
2023-04-04T15:18:12.508Z,3.17
2023-04-04T15:20:40.200Z,2.80
2023-04-04T15:23:07.525Z,3.20
2023-04-04T15:25:34.452Z,2.80
2023-04-04T15:28:01.456Z,3.25
2023-04-04T15:30:29.494Z,2.90
2023-04-04T15:32:57.017Z,3.10
2023-04-04T15:35:24.299Z,2.97
2023-04-04T15:37:51.302Z,2.85
2023-04-04T15:40:18.927Z,3.63
2023-04-04T15:42:48.418Z,3.50
2023-04-04T15:45:16.570Z,2.92
2023-04-04T15:47:45.040Z,2.95
2023-04-04T15:50:12.215Z,2.90
2023-04-04T15:52:39.184Z,3.05
2023-04-04T15:55:12.265Z,2.95
2023-04-04T15:57:39.389Z,2.80
2023-04-04T16:00:06.770Z,3.08
2023-04-04T16:02:37.088Z,2.95
2023-04-04T16:05:04.483Z,2.83
2023-04-04T16:07:32.046Z,2.45
2023-04-04T16:09:58.908Z,2.95
2023-04-04T16:12:26.505Z,2.88
2023-04-04T16:14:53.406Z,3.35
2023-04-04T16:17:20.470Z,2.58
2023-04-04T16:19:47.479Z,3.60
2023-04-04T16:22:15.189Z,3.10
2023-04-04T16:24:42.190Z,2.88
2023-04-04T16:27:09.138Z,3.10
2023-04-04T16:29:36.059Z,3.47
2023-04-04T16:32:05.680Z,2.95
2023-04-04T16:34:32.619Z,2.80
2023-04-04T16:36:59.549Z,3.08
2023-04-04T16:39:26.449Z,2.65
2023-04-04T16:41:53.266Z,3.10
2023-04-04T16:44:20.153Z,3.42
2023-04-04T16:46:47.603Z,3.08
2023-04-04T16:49:14.738Z,3.17
2023-04-04T16:51:41.622Z,3.15
2023-04-04T16:54:08.876Z,2.50
2023-04-04T16:56:36.209Z,2.97
2023-04-04T16:59:03.062Z,2.60
2023-04-04T17:01:31.748Z,3.15
2023-04-04T17:03:59.269Z,2.70
2023-04-04T17:06:27.349Z,2.70
2023-04-04T17:08:54.243Z,3.33
2023-04-04T17:11:21.563Z,3.10
2023-04-04T17:13:48.613Z,2.78
2023-04-04T17:16:15.541Z,2.90
2023-04-04T17:18:42.937Z,3.25
2023-04-04T17:21:09.845Z,3.20
2023-04-04T17:23:36.707Z,3.03
2023-04-04T17:26:04.893Z,3.33
2023-04-04T17:28:31.989Z,3.30
2023-04-04T17:31:00.550Z,3.08
2023-04-04T17:33:29.387Z,3.17
2023-04-04T17:35:58.224Z,3.17
2023-04-04T17:38:25.448Z,3.72
2023-04-04T17:40:53.062Z,3.08
2023-04-04T17:43:19.860Z,3.45
2023-04-04T17:45:46.684Z,2.90
2023-04-04T17:48:13.599Z,3.20
2023-04-04T17:50:40.680Z,3.50
2023-04-04T17:53:08.496Z,3.25
2023-04-04T17:55:35.640Z,3.65
2023-04-04T17:58:02.535Z,2.70
2023-04-04T18:00:29.733Z,3.40
2023-04-04T18:02:57.061Z,3.10
2023-04-04T18:05:24.206Z,3.83
2023-04-04T18:07:51.238Z,2.70
2023-04-04T18:10:18.221Z,3.38
2023-04-04T18:12:46.519Z,3.72
2023-04-04T18:15:13.785Z,3.17
2023-04-04T18:17:41.449Z,3.58
2023-04-04T18:20:09.385Z,3.45
2023-04-04T18:22:36.436Z,3.13
2023-04-04T18:25:04.202Z,3.30
2023-04-04T18:27:31.478Z,3.13
2023-04-04T18:29:58.348Z,3.58
2023-04-04T18:32:27.004Z,3.30
2023-04-04T18:34:53.983Z,3.78
2023-04-04T18:37:20.895Z,3.53
2023-04-04T18:39:47.815Z,3.80
2023-04-04T18:42:15.597Z,3.50
2023-04-04T18:44:42.544Z,3.50
2023-04-04T18:47:09.600Z,3.28
2023-04-04T18:49:36.917Z,3.10
2023-04-04T18:52:04.125Z,3.45
2023-04-04T18:54:31.849Z,3.33
2023-04-04T18:56:58.724Z,3.90
2023-04-04T18:59:26.534Z,3.47
2023-04-04T19:01:54.072Z,3.67
2023-04-04T19:04:21.655Z,3.55
2023-04-04T19:06:50.607Z,3.53
2023-04-04T19:09:19.293Z,3.67
2023-04-04T19:11:47.253Z,2.85
2023-04-04T19:14:14.436Z,3.17
2023-04-04T19:16:41.944Z,3.33
2023-04-04T19:19:09.053Z,3.40
2023-04-04T19:21:36.110Z,3.47
2023-04-04T19:24:03.698Z,3.17
2023-04-04T19:26:31.456Z,3.20
2023-04-04T19:28:59.157Z,3.13
2023-04-04T19:31:30.429Z,3.38
2023-04-04T19:33:57.376Z,3.10
2023-04-04T19:36:24.690Z,2.78
2023-04-04T19:38:54.663Z,2.55
2023-04-04T19:41:40.716Z,3.92
2023-04-04T19:44:19.835Z,3.70
2023-04-04T19:46:47.709Z,3.28
2023-04-04T19:49:16.491Z,3.10
2023-04-04T19:51:57.712Z,3.13
2023-04-04T19:54:29.790Z,3.35
2023-04-04T19:57:03.218Z,3.58
2023-04-04T19:59:57.055Z,3.42
2023-04-04T20:02:33.458Z,3.85
2023-04-04T20:05:01.278Z,2.92
2023-04-04T20:07:28.954Z,2.90
2023-04-04T20:09:56.478Z,3.30
2023-04-04T20:12:24.609Z,3.47
2023-04-04T20:14:55.478Z,3.10
2023-04-04T20:17:22.565Z,3.55
2023-04-04T20:19:49.425Z,3.50
2023-04-04T20:22:16.886Z,3.13
2023-04-04T20:24:46.682Z,3.50
2023-04-04T20:27:23.702Z,3.72
2023-04-04T20:29:53.392Z,3.55
2023-04-04T20:32:20.368Z,2.90
2023-04-04T20:34:50.274Z,3.40
2023-04-04T20:37:22.001Z,3.95
2023-04-04T20:40:13.209Z,4.43
2023-04-04T20:42:41.017Z,3.85
2023-04-04T20:45:13.573Z,3.47
2023-04-04T20:47:51.210Z,3.78
2023-04-04T20:50:41.842Z,3.72
2023-04-04T20:53:12.636Z,3.33
2023-04-04T20:55:39.616Z,3.70
2023-04-04T20:58:17.912Z,3.47
2023-04-04T21:00:44.988Z,3.70
2023-04-04T21:03:33.412Z,3.60
2023-04-04T21:06:13.869Z,3.63
2023-04-04T21:08:51.312Z,3.25
2023-04-04T21:11:25.095Z,3.55
2023-04-04T21:13:55.168Z,3.22
2023-04-04T21:18:56.793Z,3.58
2023-04-04T21:21:23.741Z,3.13
2023-04-04T21:23:55.084Z,3.85
2023-04-04T21:26:31.934Z,3.42
2023-04-04T21:29:01.702Z,3.42
2023-04-04T21:31:39.166Z,3.60
2023-04-04T21:34:17.233Z,4.20
2023-04-04T21:36:45.076Z,3.13
2023-04-04T21:39:25.002Z,3.50
2023-04-04T21:41:57.950Z,3.83
2023-04-04T21:44:26.148Z,3.17
2023-04-04T21:46:56.424Z,3.60
2023-04-04T21:49:24.651Z,5.03
2023-04-04T21:51:52.144Z,3.88
2023-04-04T21:54:19.718Z,3.25
2023-04-04T21:56:46.997Z,4.00
2023-04-04T21:59:13.999Z,3.83
2023-04-04T22:01:41.374Z,3.80
2023-04-04T22:04:08.601Z,4.20
2023-04-04T22:06:36.343Z,4.25
2023-04-04T22:09:04.355Z,4.28
2023-04-04T22:11:31.405Z,3.97
2023-04-04T22:14:04.634Z,4.68
2023-04-04T22:16:32.568Z,4.70
2023-04-04T22:19:01.351Z,4.22
2023-04-04T22:21:28.638Z,4.07
2023-04-04T22:24:01.786Z,4.30
2023-04-04T22:26:32.301Z,3.67
2023-04-04T22:29:01.161Z,4.18
2023-04-04T22:31:28.833Z,3.90
2023-04-04T22:33:56.178Z,4.38
2023-04-04T22:36:24.432Z,4.57
2023-04-04T22:38:57.095Z,3.58
2023-04-04T22:41:28.946Z,4.32
2023-04-04T22:43:57.414Z,4.50
2023-04-04T22:46:25.871Z,4.20
2023-04-04T22:49:04.596Z,4.15
2023-04-04T22:51:45.149Z,4.38
2023-04-04T22:54:14.928Z,4.20
2023-04-04T22:56:41.969Z,4.13
2023-04-04T22:59:08.954Z,4.20
2023-04-04T23:01:36.061Z,4.63
2023-04-04T23:04:03.015Z,4.63
2023-04-04T23:06:29.804Z,4.30
2023-04-04T23:08:56.643Z,4.47
2023-04-04T23:11:23.528Z,4.97
2023-04-04T23:13:51.952Z,4.32
2023-04-04T23:16:18.939Z,4.30
2023-04-04T23:18:46.151Z,3.95
2023-04-04T23:21:12.952Z,4.78
2023-04-04T23:23:39.776Z,4.50
2023-04-04T23:26:06.814Z,4.80
2023-04-04T23:28:33.671Z,4.93
2023-04-04T23:31:00.601Z,4.68
2023-04-04T23:33:27.445Z,4.50
2023-04-04T23:35:54.261Z,4.72
2023-04-04T23:38:21.161Z,4.95
2023-04-04T23:40:48.065Z,5.10
2023-04-04T23:43:14.842Z,5.38
2023-04-04T23:45:41.874Z,4.65
2023-04-04T23:48:08.857Z,4.40
2023-04-04T23:50:36.203Z,4.88
2023-04-04T23:53:03.073Z,5.63
2023-04-04T23:55:30.083Z,4.68
2023-04-04T23:58:00.814Z,4.88
