createdAt,value
2023-12-05T00:00:00.000Z,46.84
2023-12-05T00:15:00.000Z,46.88
2023-12-05T00:30:00.000Z,47.82
2023-12-05T00:45:00.000Z,52.51
2023-12-05T01:00:00.000Z,48.42
2023-12-05T01:15:00.000Z,44.71
2023-12-05T01:30:00.000Z,44.48
2023-12-05T01:45:00.000Z,48.26
2023-12-05T02:00:00.000Z,46.86
2023-12-05T02:15:00.000Z,53.53
2023-12-05T02:30:00.000Z,51.76
2023-12-05T02:45:00.000Z,50.35
2023-12-05T03:00:00.000Z,60.75
2023-12-05T03:15:00.000Z,53.55
2023-12-05T03:30:00.000Z,56.56
2023-12-05T03:45:00.000Z,58.58
2023-12-05T04:00:00.000Z,58.73
2023-12-05T04:15:00.000Z,56.02
2023-12-05T04:30:00.000Z,57.28
2023-12-05T04:45:00.000Z,58.81
2023-12-05T05:00:00.000Z,49.91
2023-12-05T05:15:00.000Z,68.6
2023-12-05T05:30:00.000Z,88.53
2023-12-05T05:45:00.000Z,38.19
2023-12-05T06:00:00.000Z,36.85
2023-12-05T06:15:00.000Z,36.93
2023-12-05T06:30:00.000Z,40.27
2023-12-05T06:45:00.000Z,42.91
2023-12-05T07:00:00.000Z,42.16
2023-12-05T07:15:00.000Z,41.96
2023-12-05T07:30:00.000Z,45.98
2023-12-05T07:45:00.000Z,52.46
2023-12-05T08:00:00.000Z,52.86
2023-12-05T08:15:00.000Z,45.99
2023-12-05T08:30:00.000Z,75.35
2023-12-05T08:45:00.000Z,36.47
2023-12-05T09:00:00.000Z,30.24
2023-12-05T09:15:00.000Z,30.14
2023-12-05T09:30:00.000Z,27.88
2023-12-05T09:45:00.000Z,23.19
2023-12-05T10:00:00.000Z,43.72
2023-12-05T10:15:00.000Z,43.95
2023-12-05T10:30:00.000Z,44.26
2023-12-05T10:45:00.000Z,47.41
2023-12-05T11:00:00.000Z,46.35
2023-12-05T11:15:00.000Z,49.59
2023-12-05T11:30:00.000Z,49.59
2023-12-05T11:45:00.000Z,46.49
2023-12-05T12:00:00.000Z,44.65
2023-12-05T12:15:00.000Z,44.36
2023-12-05T12:30:00.000Z,34.73
2023-12-05T12:45:00.000Z,29.89
2023-12-05T13:00:00.000Z,29.53
2023-12-05T13:15:00.000Z,27.86
2023-12-05T13:30:00.000Z,33.09
2023-12-05T13:45:00.000Z,36.54
2023-12-05T14:00:00.000Z,26.73
2023-12-05T14:15:00.000Z,23.59
2023-12-05T14:30:00.000Z,39.79
2023-12-05T14:45:00.000Z,33.89
2023-12-05T15:00:00.000Z,35.55
2023-12-05T15:15:00.000Z,15.48
2023-12-05T15:30:00.000Z,23.26
2023-12-05T15:45:00.000Z,19.72
2023-12-05T16:00:00.000Z,29.21
2023-12-05T16:15:00.000Z,30.21
2023-12-05T16:30:00.000Z,15.07
2023-12-05T16:45:00.000Z,11.02
2023-12-05T17:00:00.000Z,34.68
2023-12-05T17:15:00.000Z,15.26
2023-12-05T17:30:00.000Z,18.16
2023-12-05T17:45:00.000Z,19
2023-12-05T18:00:00.000Z,18.73
2023-12-05T18:15:00.000Z,16.34
2023-12-05T18:30:00.000Z,16.64
2023-12-05T18:45:00.000Z,12.71
2023-12-05T19:00:00.000Z,12.6
2023-12-05T19:15:00.000Z,7.45
2023-12-05T19:30:00.000Z,10.15
2023-12-05T19:45:00.000Z,8.99
2023-12-05T20:00:00.000Z,6.19
2023-12-05T20:15:00.000Z,14.66
2023-12-05T20:30:00.000Z,17.29
2023-12-05T20:45:00.000Z,18.39
2023-12-05T21:00:00.000Z,20.71
2023-12-05T21:15:00.000Z,26.81
2023-12-05T21:30:00.000Z,16.12
2023-12-05T21:45:00.000Z,19.18
2023-12-05T22:00:00.000Z,14.86
2023-12-05T22:15:00.000Z,16.74
2023-12-05T22:30:00.000Z,17.93
2023-12-05T22:45:00.000Z,18.38
2023-12-05T23:00:00.000Z,15.14
2023-12-05T23:15:00.000Z,13.95
2023-12-05T23:30:00.000Z,14.21
2023-12-05T23:45:00.000Z,16.55
