createdAt,value
2017-11-20T00:09:08.000Z,24.01
2017-11-20T00:19:08.000Z,23.99
2017-11-20T00:29:08.000Z,23.89
2017-11-20T00:39:08.000Z,23.84
2017-11-20T00:49:08.000Z,23.86
2017-11-20T00:59:08.000Z,23.81
2017-11-20T01:09:08.000Z,23.8
2017-11-20T01:19:08.000Z,23.73
2017-11-20T01:29:08.000Z,23.8
2017-11-20T01:39:09.000Z,23.7
2017-11-20T01:49:08.000Z,23.68
2017-11-20T01:59:08.000Z,23.61
2017-11-20T02:09:08.000Z,23.57
2017-11-20T02:19:08.000Z,23.53
2017-11-20T02:29:08.000Z,23.5
2017-11-20T02:39:08.000Z,23.48
2017-11-20T02:49:08.000Z,23.46
2017-11-20T02:59:08.000Z,23.4
2017-11-20T03:09:09.000Z,23.37
2017-11-20T03:19:09.000Z,23.35
2017-11-20T03:29:09.000Z,23.33
2017-11-20T03:39:09.000Z,23.31
2017-11-20T03:49:09.000Z,23.33
2017-11-20T03:59:09.000Z,23.28
2017-11-20T04:09:09.000Z,23.26
2017-11-20T04:19:09.000Z,23.27
2017-11-20T04:29:09.000Z,23.19
2017-11-20T04:39:09.000Z,23.22
2017-11-20T04:49:09.000Z,23.21
2017-11-20T04:59:09.000Z,23.2
2017-11-20T05:09:09.000Z,23.17
2017-11-20T05:19:09.000Z,23.2
2017-11-20T05:29:09.000Z,23.27
2017-11-20T05:39:09.000Z,23.3
2017-11-20T05:49:09.000Z,23.34
2017-11-20T05:59:09.000Z,23.37
2017-11-20T06:09:09.000Z,23.43
2017-11-20T06:19:09.000Z,23.43
2017-11-20T06:29:09.000Z,23.45
2017-11-20T06:39:09.000Z,23.45
2017-11-20T06:49:09.000Z,23.49
2017-11-20T06:59:09.000Z,23.51
2017-11-20T07:09:09.000Z,23.58
2017-11-20T07:19:09.000Z,23.58
2017-11-20T07:29:09.000Z,23.57
2017-11-20T07:39:09.000Z,23.64
2017-11-20T07:49:09.000Z,23.65
2017-11-20T07:59:09.000Z,23.68
2017-11-20T08:09:09.000Z,23.7
2017-11-20T08:19:09.000Z,23.72
2017-11-20T08:29:09.000Z,23.77
2017-11-20T08:39:09.000Z,23.78
2017-11-20T08:49:09.000Z,23.81
2017-11-20T08:59:09.000Z,23.82
2017-11-20T09:09:09.000Z,23.87
2017-11-20T09:19:09.000Z,23.89
2017-11-20T09:29:09.000Z,23.92
2017-11-20T09:39:09.000Z,23.92
2017-11-20T09:49:09.000Z,23.97
2017-11-20T09:59:09.000Z,23.99
2017-11-20T10:09:09.000Z,24
2017-11-20T10:19:09.000Z,24.05
2017-11-20T10:29:09.000Z,24.02
2017-11-20T10:39:09.000Z,24.02
2017-11-20T10:59:09.000Z,24.01
2017-11-20T11:09:09.000Z,23.98
2017-11-20T11:19:10.000Z,23.93
2017-11-20T11:29:10.000Z,23.87
2017-11-20T11:39:11.000Z,23.93
2017-11-20T11:49:10.000Z,23.94
2017-11-20T11:59:10.000Z,23.92
2017-11-20T12:09:10.000Z,24.03
2017-11-20T12:19:10.000Z,24.01
2017-11-20T12:29:10.000Z,24.01
2017-11-20T12:39:10.000Z,23.96
2017-11-20T12:49:10.000Z,23.97
2017-11-20T12:59:10.000Z,23.95
2017-11-20T13:09:11.000Z,23.98
2017-11-20T13:19:10.000Z,23.92
2017-11-20T13:29:10.000Z,23.95
2017-11-20T13:39:10.000Z,23.95
2017-11-20T13:49:10.000Z,24
2017-11-20T13:59:10.000Z,24
2017-11-20T14:09:11.000Z,23.97
2017-11-20T14:19:10.000Z,24.07
2017-11-20T14:29:10.000Z,24.05
2017-11-20T14:39:10.000Z,24.04
2017-11-20T14:49:10.000Z,24.08
2017-11-20T14:59:10.000Z,24.03
2017-11-20T15:09:10.000Z,24.1
2017-11-20T15:19:10.000Z,24.15
2017-11-20T15:29:10.000Z,24.13
2017-11-20T15:39:10.000Z,24.16
2017-11-20T15:49:10.000Z,24.19
2017-11-20T15:59:10.000Z,24.2
2017-11-20T16:09:10.000Z,24.23
2017-11-20T16:19:10.000Z,24.25
2017-11-20T16:29:10.000Z,24.27
2017-11-20T16:39:10.000Z,24.2
2017-11-20T16:49:10.000Z,24.27
2017-11-20T16:59:10.000Z,24.28
2017-11-20T17:09:10.000Z,24.3
2017-11-20T17:19:10.000Z,24.32
2017-11-20T17:29:10.000Z,24.4
2017-11-20T17:39:10.000Z,24.34
2017-11-20T17:49:10.000Z,24.36
2017-11-20T17:59:10.000Z,24.56
2017-11-20T18:09:10.000Z,24.78
2017-11-20T18:19:10.000Z,24.67
2017-11-20T18:29:10.000Z,24.69
2017-11-20T18:39:10.000Z,24.73
2017-11-20T18:49:10.000Z,24.76
2017-11-20T18:59:10.000Z,24.78
2017-11-20T19:09:10.000Z,24.78
2017-11-20T19:19:11.000Z,24.81
2017-11-20T19:29:10.000Z,24.86
2017-11-20T19:39:10.000Z,24.91
2017-11-20T19:49:11.000Z,24.95
2017-11-20T19:59:11.000Z,25.1
2017-11-20T20:09:11.000Z,25.06
2017-11-20T20:19:11.000Z,25.05
2017-11-20T20:29:11.000Z,25.13
2017-11-20T20:39:11.000Z,25.18
2017-11-20T20:49:11.000Z,25.22
2017-11-20T20:59:11.000Z,25.24
2017-11-20T21:09:11.000Z,25.34
2017-11-20T21:19:11.000Z,25.26
2017-11-20T21:29:11.000Z,25.28
2017-11-20T21:39:11.000Z,25.34
2017-11-20T21:49:11.000Z,25.39
2017-11-20T21:59:11.000Z,25.46
2017-11-20T22:09:11.000Z,25.43
2017-11-20T22:19:11.000Z,25.44
2017-11-20T22:29:11.000Z,25.4
2017-11-20T22:39:11.000Z,25.34
2017-11-20T22:49:11.000Z,25.3
2017-11-20T22:59:11.000Z,25.28
2017-11-20T23:09:11.000Z,25.22
2017-11-20T23:19:11.000Z,25.09
2017-11-20T23:29:11.000Z,25.14
2017-11-20T23:39:11.000Z,25.09
2017-11-20T23:49:11.000Z,25.01
2017-11-20T23:59:11.000Z,25.14
