createdAt,value
2018-09-04T00:03:34.146Z,55.20
2018-09-04T00:07:42.499Z,57.73
2018-09-04T00:11:50.825Z,63.53
2018-09-04T00:15:59.194Z,56.20
2018-09-04T00:20:07.555Z,59.90
2018-09-04T00:24:15.910Z,62.23
2018-09-04T00:28:24.248Z,60.83
2018-09-04T00:32:32.560Z,65.17
2018-09-04T00:36:40.869Z,60.93
2018-09-04T00:40:49.210Z,60.07
2018-09-04T00:44:57.537Z,54.97
2018-09-04T00:49:05.856Z,56.05
2018-09-04T00:53:14.171Z,54.00
2018-09-04T00:57:22.516Z,60.00
2018-09-04T01:01:30.822Z,63.53
2018-09-04T01:05:39.138Z,56.77
2018-09-04T01:09:47.465Z,57.50
2018-09-04T01:13:55.800Z,57.60
2018-09-04T01:18:04.251Z,70.20
2018-09-04T01:22:12.558Z,59.30
2018-09-04T01:26:20.860Z,59.53
2018-09-04T01:30:29.185Z,59.00
2018-09-04T01:34:37.569Z,54.63
2018-09-04T01:38:45.993Z,55.52
2018-09-04T01:42:54.318Z,49.90
2018-09-04T01:47:02.676Z,55.33
2018-09-04T01:51:11.050Z,56.83
2018-09-04T01:55:19.336Z,58.20
2018-09-04T01:59:27.695Z,58.70
2018-09-04T02:03:36.053Z,56.47
2018-09-04T02:07:44.421Z,53.27
2018-09-04T02:11:52.773Z,55.20
2018-09-04T02:16:01.159Z,58.20
2018-09-04T02:20:09.516Z,58.80
2018-09-04T02:24:17.875Z,58.07
2018-09-04T02:28:26.202Z,58.73
2018-09-04T02:32:34.566Z,40.57
2018-09-04T02:36:42.930Z,37.20
2018-09-04T02:40:51.233Z,59.60
2018-09-04T02:44:59.584Z,54.63
2018-09-04T02:49:08.392Z,64.40
2018-09-04T02:53:16.717Z,70.80
2018-09-04T02:57:25.053Z,60.63
2018-09-04T03:01:33.480Z,57.03
2018-09-04T03:05:41.799Z,64.50
2018-09-04T03:09:50.105Z,65.97
2018-09-04T03:13:58.430Z,59.40
2018-09-04T03:18:06.756Z,66.40
2018-09-04T03:22:15.109Z,57.10
2018-09-04T03:26:23.427Z,61.70
2018-09-04T03:30:31.760Z,61.53
2018-09-04T03:34:40.045Z,67.12
2018-09-04T03:38:48.377Z,73.37
2018-09-04T03:42:56.679Z,65.93
2018-09-04T03:47:05.690Z,63.47
2018-09-04T03:51:14.000Z,67.10
2018-09-04T03:55:22.312Z,69.30
2018-09-04T03:59:30.689Z,68.40
2018-09-04T04:03:39.007Z,78.53
2018-09-04T04:07:47.333Z,79.43
2018-09-04T04:11:55.702Z,82.53
2018-09-04T04:16:04.020Z,69.17
2018-09-04T04:20:12.315Z,76.03
2018-09-04T04:24:20.670Z,71.67
2018-09-04T04:28:28.978Z,72.20
2018-09-04T04:32:37.325Z,66.60
2018-09-04T04:36:45.687Z,73.20
2018-09-04T04:40:54.012Z,64.90
2018-09-04T04:45:02.341Z,72.27
2018-09-04T04:49:10.626Z,60.07
2018-09-04T04:53:19.008Z,63.68
2018-09-04T04:57:27.333Z,65.53
2018-09-04T05:01:35.655Z,65.53
2018-09-04T05:05:44.050Z,68.70
2018-09-04T05:09:52.451Z,65.27
2018-09-04T05:14:00.755Z,66.03
2018-09-04T05:18:09.112Z,69.83
2018-09-04T05:22:17.567Z,68.43
2018-09-04T05:26:25.881Z,61.17
2018-09-04T05:30:34.228Z,71.63
2018-09-04T05:34:42.583Z,62.30
2018-09-04T05:38:50.918Z,61.53
2018-09-04T05:43:01.557Z,79.60
2018-09-04T05:47:09.857Z,82.93
2018-09-04T05:51:18.210Z,81.27
2018-09-04T05:55:26.569Z,72.80
2018-09-04T05:59:34.852Z,94.63
2018-09-04T06:03:43.196Z,109.17
2018-09-04T06:07:51.533Z,78.53
2018-09-04T06:11:59.834Z,103.30
2018-09-04T06:16:08.144Z,82.37
2018-09-04T06:20:16.478Z,97.20
2018-09-04T06:24:24.843Z,108.00
2018-09-04T06:28:33.184Z,116.03
2018-09-04T06:32:41.527Z,90.07
2018-09-04T06:36:50.160Z,91.87
2018-09-04T06:40:58.366Z,88.13
2018-09-04T06:45:07.254Z,96.53
2018-09-04T06:49:15.577Z,92.77
2018-09-04T06:53:23.915Z,99.20
2018-09-04T06:57:32.273Z,96.90
2018-09-04T07:01:40.632Z,91.33
2018-09-04T07:05:48.929Z,97.97
2018-09-04T07:09:57.333Z,104.27
2018-09-04T07:14:05.721Z,106.37
2018-09-04T07:18:14.039Z,87.50
2018-09-04T07:22:22.422Z,86.00
2018-09-04T07:26:30.943Z,79.07
2018-09-04T07:30:39.264Z,75.97
2018-09-04T07:34:47.634Z,85.77
2018-09-04T07:38:56.032Z,84.80
2018-09-04T07:43:04.324Z,81.67
2018-09-04T07:47:12.691Z,83.13
2018-09-04T07:51:21.122Z,77.57
2018-09-04T07:55:29.409Z,74.83
2018-09-04T07:59:37.786Z,81.13
2018-09-04T08:03:46.281Z,90.50
2018-09-04T08:07:54.685Z,98.17
2018-09-04T08:12:03.037Z,90.13
2018-09-04T08:16:11.384Z,92.00
2018-09-04T08:20:19.775Z,96.73
2018-09-04T08:24:28.041Z,101.40
2018-09-04T08:28:36.393Z,91.83
2018-09-04T08:32:44.500Z,94.30
2018-09-04T08:36:52.950Z,91.27
2018-09-04T08:41:01.279Z,88.67
2018-09-04T08:45:09.627Z,108.97
2018-09-04T08:49:18.014Z,95.67
2018-09-04T08:53:26.418Z,122.90
2018-09-04T08:57:34.747Z,113.53
2018-09-04T09:01:43.050Z,95.60
2018-09-04T09:05:51.398Z,111.70
2018-09-04T09:09:59.729Z,98.53
2018-09-04T09:14:08.007Z,98.20
2018-09-04T09:18:16.366Z,110.83
2018-09-04T09:22:24.688Z,109.97
2018-09-04T09:26:33.006Z,110.70
2018-09-04T09:30:41.301Z,112.93
2018-09-04T09:34:49.638Z,115.37
2018-09-04T09:38:57.969Z,113.30
2018-09-04T09:43:06.400Z,112.10
2018-09-04T09:47:14.696Z,119.47
2018-09-04T09:51:23.022Z,108.33
2018-09-04T09:55:31.325Z,114.87
2018-09-04T09:59:39.748Z,109.63
2018-09-04T10:03:53.547Z,106.33
2018-09-04T10:08:01.938Z,112.07
2018-09-04T10:12:10.309Z,115.60
2018-09-04T10:16:18.634Z,122.30
2018-09-04T10:20:26.947Z,108.43
2018-09-04T10:24:35.261Z,116.10
2018-09-04T10:28:43.545Z,122.40
2018-09-04T10:32:53.305Z,116.83
2018-09-04T10:37:01.765Z,120.43
2018-09-04T10:41:14.345Z,106.43
2018-09-04T10:45:27.984Z,127.07
2018-09-04T10:49:36.278Z,113.07
2018-09-04T10:53:45.624Z,108.87
2018-09-04T10:57:54.018Z,117.50
2018-09-04T11:02:02.375Z,98.17
2018-09-04T11:06:10.686Z,103.80
2018-09-04T11:10:19.063Z,99.37
2018-09-04T11:14:27.400Z,100.77
2018-09-04T11:18:35.709Z,103.23
2018-09-04T11:22:44.137Z,108.10
2018-09-04T11:26:52.493Z,91.77
2018-09-04T11:31:00.832Z,82.93
2018-09-04T11:35:09.213Z,90.95
2018-09-04T11:39:17.521Z,75.23
2018-09-04T11:43:25.862Z,88.87
2018-09-04T11:47:34.237Z,75.67
2018-09-04T11:51:42.588Z,77.00
2018-09-04T11:55:50.949Z,76.70
2018-09-04T11:59:59.346Z,73.97
2018-09-04T12:04:07.758Z,75.40
2018-09-04T12:08:16.075Z,81.70
2018-09-04T12:12:30.522Z,72.80
2018-09-04T12:16:38.755Z,71.37
2018-09-04T12:20:49.684Z,65.40
2018-09-04T12:24:57.975Z,70.87
2018-09-04T12:29:06.481Z,56.43
2018-09-04T12:33:14.827Z,59.77
2018-09-04T12:37:23.205Z,55.33
2018-09-04T12:41:31.542Z,54.43
2018-09-04T12:45:45.298Z,60.00
2018-09-04T12:49:53.655Z,53.90
2018-09-04T12:54:01.992Z,51.63
2018-09-04T12:58:10.368Z,56.10
2018-09-04T13:02:18.756Z,51.00
2018-09-04T13:06:27.075Z,55.50
2018-09-04T13:10:35.420Z,53.87
2018-09-04T13:14:43.808Z,49.43
2018-09-04T13:18:52.153Z,47.83
2018-09-04T13:23:00.492Z,43.67
2018-09-04T13:27:08.858Z,41.03
2018-09-04T13:31:17.154Z,47.83
2018-09-04T13:35:25.495Z,53.77
2018-09-04T13:39:33.781Z,41.70
2018-09-04T13:43:42.052Z,39.73
2018-09-04T13:47:50.325Z,42.53
2018-09-04T13:51:58.615Z,33.33
2018-09-04T13:56:06.950Z,46.60
2018-09-04T14:00:16.268Z,41.90
2018-09-04T14:04:24.712Z,46.53
2018-09-04T14:08:32.970Z,45.27
2018-09-04T14:12:41.283Z,45.03
2018-09-04T14:16:49.691Z,37.30
2018-09-04T14:20:58.041Z,38.10
2018-09-04T14:25:06.649Z,39.27
2018-09-04T14:29:53.152Z,33.03
2018-09-04T14:33:23.307Z,34.97
2018-09-04T14:37:31.635Z,28.93
2018-09-04T14:41:39.966Z,31.00
2018-09-04T14:45:48.285Z,27.30
2018-09-04T14:49:56.565Z,27.63
2018-09-04T14:54:04.919Z,29.27
2018-09-04T14:58:13.180Z,30.00
2018-09-04T15:02:22.432Z,35.10
2018-09-04T15:06:30.780Z,29.90
2018-09-04T15:10:39.103Z,37.47
2018-09-04T15:14:47.196Z,29.30
2018-09-04T15:18:55.538Z,29.93
2018-09-04T15:23:04.247Z,24.17
2018-09-04T15:27:12.497Z,27.50
2018-09-04T15:31:20.814Z,26.27
2018-09-04T15:35:29.130Z,24.80
2018-09-04T15:39:37.443Z,28.03
2018-09-04T15:43:45.735Z,27.10
2018-09-04T15:47:53.772Z,25.37
2018-09-04T15:52:02.167Z,24.50
2018-09-04T15:56:10.447Z,26.00
2018-09-04T16:00:18.751Z,27.30
2018-09-04T16:04:27.074Z,28.47
2018-09-04T16:08:35.353Z,24.33
2018-09-04T16:12:43.702Z,26.93
2018-09-04T16:16:52.050Z,27.50
2018-09-04T16:21:00.368Z,24.75
2018-09-04T16:25:08.847Z,23.73
2018-09-04T16:29:17.182Z,26.60
2018-09-04T16:33:25.494Z,26.50
2018-09-04T16:37:33.898Z,14.70
2018-09-04T16:41:42.191Z,12.43
2018-09-04T16:45:50.668Z,13.20
2018-09-04T16:49:59.018Z,13.40
2018-09-04T16:54:07.354Z,13.40
2018-09-04T16:58:15.832Z,14.80
2018-09-04T17:02:24.218Z,18.50
2018-09-04T17:06:32.663Z,14.40
2018-09-04T17:10:41.059Z,13.90
2018-09-04T17:14:49.529Z,14.60
2018-09-04T17:18:57.841Z,14.67
2018-09-04T17:23:06.400Z,15.20
2018-09-04T17:27:14.739Z,14.27
2018-09-04T17:31:23.126Z,17.10
2018-09-04T17:35:31.506Z,15.63
2018-09-04T17:39:39.798Z,15.77
2018-09-04T17:43:48.138Z,16.03
2018-09-04T17:47:56.626Z,16.67
2018-09-04T17:52:04.896Z,19.47
2018-09-04T17:56:13.245Z,19.10
2018-09-04T18:00:21.573Z,17.13
2018-09-04T18:04:29.924Z,21.80
2018-09-04T18:08:38.260Z,18.33
2018-09-04T18:12:46.289Z,19.75
2018-09-04T18:16:54.611Z,18.00
2018-09-04T18:21:02.972Z,21.70
2018-09-04T18:25:11.434Z,20.23
2018-09-04T18:29:19.806Z,23.07
2018-09-04T18:33:28.340Z,20.87
2018-09-04T18:37:36.785Z,24.80
2018-09-04T18:41:45.219Z,30.47
2018-09-04T18:45:57.099Z,27.50
2018-09-04T18:50:05.448Z,25.40
2018-09-04T18:54:13.836Z,24.33
2018-09-04T18:58:22.147Z,23.87
2018-09-04T19:02:30.472Z,23.17
2018-09-04T19:06:38.815Z,24.53
2018-09-04T19:10:47.233Z,24.20
2018-09-04T19:14:55.609Z,24.50
2018-09-04T19:19:03.995Z,27.10
2018-09-04T19:23:12.399Z,27.20
2018-09-04T19:27:34.139Z,30.87
2018-09-04T19:31:42.436Z,28.43
2018-09-04T19:35:51.414Z,29.83
2018-09-04T19:39:59.713Z,39.00
2018-09-04T19:44:08.065Z,31.60
2018-09-04T19:48:16.401Z,29.60
2018-09-04T19:52:24.768Z,35.10
2018-09-04T19:56:33.116Z,42.43
2018-09-04T20:00:41.540Z,45.40
2018-09-04T20:04:49.885Z,41.13
2018-09-04T20:09:00.524Z,39.00
2018-09-04T20:13:09.554Z,38.60
2018-09-04T20:17:17.983Z,36.27
2018-09-04T20:21:26.498Z,34.13
2018-09-04T20:25:34.834Z,37.10
2018-09-04T20:29:43.177Z,37.47
2018-09-04T20:33:51.677Z,34.53
2018-09-04T20:38:01.135Z,38.40
2018-09-04T20:42:09.526Z,40.20
2018-09-04T20:46:17.878Z,36.07
2018-09-04T20:50:26.248Z,33.80
2018-09-04T20:54:34.670Z,35.30
2018-09-04T20:58:54.270Z,44.03
2018-09-04T21:03:14.337Z,39.23
2018-09-04T21:07:41.816Z,39.27
2018-09-04T21:11:50.191Z,39.40
2018-09-04T21:15:58.545Z,40.97
2018-09-04T21:20:06.909Z,38.20
2018-09-04T21:24:15.333Z,40.50
2018-09-04T21:28:23.684Z,40.17
2018-09-04T21:32:32.021Z,38.70
2018-09-04T21:36:40.347Z,40.40
2018-09-04T21:40:48.649Z,36.57
2018-09-04T21:44:56.966Z,42.73
2018-09-04T21:49:05.587Z,37.80
2018-09-04T21:53:15.108Z,36.97
2018-09-04T21:57:23.468Z,39.27
2018-09-04T22:01:31.804Z,38.10
2018-09-04T22:05:40.655Z,43.00
2018-09-04T22:09:48.969Z,38.20
2018-09-04T22:13:57.305Z,34.27
2018-09-04T22:18:05.799Z,37.77
2018-09-04T22:22:14.143Z,40.57
2018-09-04T22:26:22.481Z,37.20
2018-09-04T22:30:30.846Z,40.83
2018-09-04T22:34:39.241Z,44.10
2018-09-04T22:38:47.529Z,36.77
2018-09-04T22:42:55.922Z,40.23
2018-09-04T22:47:04.272Z,39.60
2018-09-04T22:51:18.014Z,38.57
2018-09-04T22:55:26.332Z,40.83
2018-09-04T22:59:34.727Z,42.10
2018-09-04T23:03:43.047Z,41.37
2018-09-04T23:07:51.115Z,41.77
2018-09-04T23:11:59.417Z,41.67
2018-09-04T23:16:07.750Z,44.60
2018-09-04T23:20:16.080Z,41.90
2018-09-04T23:24:24.365Z,44.30
2018-09-04T23:28:32.705Z,38.70
2018-09-04T23:32:41.191Z,40.97
2018-09-04T23:36:49.816Z,43.23
2018-09-04T23:40:58.141Z,45.50
2018-09-04T23:45:06.591Z,43.40
2018-09-04T23:49:15.041Z,43.97
2018-09-04T23:53:23.354Z,38.67
2018-09-04T23:57:31.721Z,41.40
