createdAt,value
2022-11-17T00:01:58.057Z,100105.09
2022-11-17T00:04:28.048Z,100097.16
2022-11-17T00:06:57.520Z,100083.59
2022-11-17T00:09:29.515Z,100093.13
2022-11-17T00:12:11.449Z,100083.09
2022-11-17T00:14:41.409Z,100090.50
2022-11-17T00:17:12.455Z,100081.25
2022-11-17T00:19:54.698Z,100085.56
2022-11-17T00:22:25.525Z,100085.41
2022-11-17T00:24:57.624Z,100083.00
2022-11-17T00:27:27.289Z,100080.19
2022-11-17T00:29:57.054Z,100085.47
2022-11-17T00:32:39.060Z,100079.13
2022-11-17T00:35:09.434Z,100082.91
2022-11-17T00:38:00.477Z,100068.13
2022-11-17T00:40:34.401Z,100075.69
2022-11-17T00:43:04.119Z,100067.06
2022-11-17T00:45:33.630Z,100058.25
2022-11-17T00:48:03.859Z,100059.16
2022-11-17T00:50:33.338Z,100051.41
2022-11-17T00:53:02.813Z,100045.41
2022-11-17T00:55:34.955Z,100047.09
2022-11-17T00:58:04.509Z,100043.50
2022-11-17T01:00:34.124Z,100040.31
2022-11-17T01:03:03.826Z,100033.72
2022-11-17T01:05:33.367Z,100024.84
2022-11-17T01:08:02.828Z,100026.25
2022-11-17T01:10:37.139Z,100024.28
2022-11-17T01:13:06.778Z,100025.53
2022-11-17T01:15:36.351Z,100025.34
2022-11-17T01:18:06.048Z,100017.00
2022-11-17T01:20:36.131Z,100021.13
2022-11-17T01:23:05.592Z,100019.88
2022-11-17T01:25:38.238Z,100006.28
2022-11-17T01:28:07.669Z,100016.47
2022-11-17T01:30:37.730Z,100006.28
2022-11-17T01:33:07.245Z,100003.72
2022-11-17T01:35:37.440Z,99989.09
2022-11-17T01:38:06.900Z,99991.66
2022-11-17T01:40:39.424Z,99989.81
2022-11-17T01:43:11.562Z,99986.47
2022-11-17T01:45:41.372Z,99980.84
2022-11-17T01:48:11.019Z,99967.09
2022-11-17T01:50:42.528Z,99972.91
2022-11-17T01:53:14.487Z,99968.34
2022-11-17T01:55:49.057Z,99955.44
2022-11-17T01:58:20.526Z,99953.75
2022-11-17T02:00:50.274Z,99949.53
2022-11-17T02:03:19.784Z,99945.13
2022-11-17T02:05:53.292Z,99944.06
2022-11-17T02:08:24.052Z,99949.34
2022-11-17T02:10:56.588Z,99952.88
2022-11-17T02:13:26.435Z,99937.38
2022-11-17T02:15:55.953Z,99939.03
2022-11-17T02:18:25.433Z,99930.53
2022-11-17T02:21:04.503Z,99939.56
2022-11-17T02:23:54.239Z,99929.47
2022-11-17T02:26:50.768Z,99929.47
2022-11-17T02:29:27.272Z,99928.47
2022-11-17T02:32:04.729Z,99925.06
2022-11-17T02:34:38.237Z,99925.94
2022-11-17T02:37:12.897Z,99928.22
2022-11-17T02:39:46.834Z,99924.50
2022-11-17T02:42:19.240Z,99921.81
2022-11-17T02:44:55.446Z,99928.56
2022-11-17T02:47:26.982Z,99915.22
2022-11-17T02:49:58.203Z,99914.06
2022-11-17T02:52:28.264Z,99914.94
2022-11-17T02:55:02.779Z,99906.94
2022-11-17T02:57:32.747Z,99903.41
2022-11-17T03:00:06.900Z,99909.50
2022-11-17T03:02:46.427Z,99898.41
2022-11-17T03:05:18.174Z,99905.19
2022-11-17T03:08:01.367Z,99908.59
2022-11-17T03:10:37.794Z,99905.09
2022-11-17T03:13:12.423Z,99898.69
2022-11-17T03:15:51.137Z,99876.69
2022-11-17T03:18:23.893Z,99889.34
2022-11-17T03:21:01.268Z,99894.72
2022-11-17T03:23:35.425Z,99884.44
2022-11-17T03:26:05.635Z,99877.41
2022-11-17T03:28:35.595Z,99881.34
2022-11-17T03:31:09.805Z,99870.44
2022-11-17T03:33:40.807Z,99867.00
2022-11-17T03:36:13.379Z,99877.31
2022-11-17T03:38:47.150Z,99870.56
2022-11-17T03:41:17.175Z,99876.09
2022-11-17T03:43:49.554Z,99866.69
2022-11-17T03:46:22.747Z,99853.81
2022-11-17T03:48:56.848Z,99850.28
2022-11-17T03:51:27.673Z,99861.75
2022-11-17T03:53:57.531Z,99865.09
2022-11-17T03:56:34.080Z,99861.59
2022-11-17T03:59:06.344Z,99873.88
2022-11-17T04:01:39.683Z,99860.03
2022-11-17T04:04:09.187Z,99861.22
2022-11-17T04:06:38.572Z,99847.19
2022-11-17T04:09:08.041Z,99841.63
2022-11-17T04:11:49.924Z,99834.44
2022-11-17T04:14:31.801Z,99842.69
2022-11-17T04:17:04.015Z,99828.63
2022-11-17T04:19:33.477Z,99828.53
2022-11-17T04:22:02.886Z,99824.84
2022-11-17T04:24:32.263Z,99829.53
2022-11-17T04:27:14.123Z,99822.22
2022-11-17T04:29:43.757Z,99809.38
2022-11-17T04:32:16.225Z,99817.03
2022-11-17T04:34:45.731Z,99823.63
2022-11-17T04:37:17.559Z,99813.41
2022-11-17T04:39:47.535Z,99813.84
2022-11-17T04:42:14.381Z,99807.97
2022-11-17T04:44:43.796Z,99808.66
2022-11-17T04:47:15.787Z,99808.84
2022-11-17T04:49:45.192Z,99799.72
2022-11-17T04:52:14.600Z,99802.28
2022-11-17T04:54:44.061Z,99799.00
2022-11-17T04:57:13.475Z,99795.13
2022-11-17T04:59:42.840Z,99801.91
2022-11-17T05:02:14.894Z,99793.28
2022-11-17T05:04:59.420Z,99790.56
2022-11-17T05:07:28.821Z,99783.91
2022-11-17T05:09:58.249Z,99799.44
2022-11-17T05:12:40.132Z,99778.91
2022-11-17T05:15:10.655Z,99780.56
2022-11-17T05:17:40.017Z,99780.56
2022-11-17T05:20:10.501Z,99777.75
2022-11-17T05:22:52.463Z,99787.75
2022-11-17T05:25:21.918Z,99780.03
2022-11-17T05:27:51.326Z,99777.38
2022-11-17T05:30:20.974Z,99784.94
2022-11-17T05:32:52.997Z,99787.47
2022-11-17T05:35:22.393Z,99777.38
2022-11-17T05:37:51.806Z,99790.13
2022-11-17T05:40:21.323Z,99788.25
2022-11-17T05:42:55.804Z,99780.53
2022-11-17T05:45:26.511Z,99785.63
2022-11-17T05:47:58.491Z,99779.56
2022-11-17T05:50:27.973Z,99771.25
2022-11-17T05:52:57.343Z,99776.50
2022-11-17T05:55:27.235Z,99776.50
2022-11-17T05:57:57.474Z,99766.31
2022-11-17T06:00:27.002Z,99774.66
2022-11-17T06:03:02.105Z,99771.13
2022-11-17T06:05:31.522Z,99765.44
2022-11-17T06:08:01.049Z,99765.94
2022-11-17T06:10:30.897Z,99762.44
2022-11-17T06:13:00.369Z,99765.00
2022-11-17T06:15:29.785Z,99766.66
2022-11-17T06:18:03.224Z,99749.13
2022-11-17T06:20:36.404Z,99753.31
2022-11-17T06:23:07.815Z,99749.97
2022-11-17T06:25:38.501Z,99748.13
2022-11-17T06:28:12.132Z,99759.09
2022-11-17T06:30:41.983Z,99761.56
2022-11-17T06:33:16.503Z,99746.56
2022-11-17T06:35:47.073Z,99737.69
2022-11-17T06:38:16.509Z,99746.22
2022-11-17T06:40:45.950Z,99736.81
2022-11-17T06:43:15.369Z,99741.91
2022-11-17T06:45:46.339Z,99735.03
2022-11-17T06:48:25.219Z,99744.25
2022-11-17T06:50:54.588Z,99733.91
2022-11-17T06:53:26.655Z,99734.69
2022-11-17T06:56:03.204Z,99738.22
2022-11-17T06:58:33.529Z,99730.47
2022-11-17T07:01:10.621Z,99738.22
2022-11-17T07:03:43.852Z,99739.28
2022-11-17T07:06:13.725Z,99742.66
2022-11-17T07:08:43.214Z,99740.75
2022-11-17T07:11:15.006Z,99752.69
2022-11-17T07:13:44.405Z,99749.94
2022-11-17T07:16:21.672Z,99741.34
2022-11-17T07:18:55.552Z,99739.59
2022-11-17T07:21:25.176Z,99749.94
2022-11-17T07:23:54.668Z,99744.09
2022-11-17T07:26:24.100Z,99749.78
2022-11-17T07:28:53.563Z,99747.94
2022-11-17T07:31:23.274Z,99742.94
2022-11-17T07:33:55.970Z,99743.31
2022-11-17T07:36:25.768Z,99737.41
2022-11-17T07:38:55.154Z,99730.69
2022-11-17T07:41:24.580Z,99739.97
2022-11-17T07:43:54.011Z,99744.25
2022-11-17T07:46:23.451Z,99738.22
2022-11-17T07:48:56.114Z,99738.38
2022-11-17T07:51:26.405Z,99746.81
2022-11-17T07:53:56.173Z,99732.44
2022-11-17T07:56:25.614Z,99726.63
2022-11-17T07:58:56.492Z,99733.19
2022-11-17T08:01:27.490Z,99731.31
2022-11-17T08:03:59.781Z,99739.88
2022-11-17T08:06:29.415Z,99738.56
2022-11-17T08:08:59.128Z,99725.13
2022-11-17T08:11:31.318Z,99742.34
2022-11-17T08:14:00.763Z,99743.16
2022-11-17T08:16:30.896Z,99737.25
2022-11-17T08:19:04.230Z,99740.84
2022-11-17T08:21:33.694Z,99744.09
2022-11-17T08:24:03.158Z,99740.44
2022-11-17T08:26:32.671Z,99732.34
2022-11-17T08:29:02.123Z,99738.38
2022-11-17T08:31:31.558Z,99737.94
2022-11-17T08:34:03.627Z,99738.22
2022-11-17T08:36:33.065Z,99728.09
2022-11-17T08:39:02.517Z,99732.94
2022-11-17T08:41:32.174Z,99722.84
2022-11-17T08:44:01.611Z,99728.75
2022-11-17T08:46:31.112Z,99709.69
2022-11-17T08:49:03.961Z,99719.97
2022-11-17T08:51:33.489Z,99714.66
2022-11-17T08:54:03.016Z,99719.16
2022-11-17T08:56:32.568Z,99719.97
2022-11-17T08:59:02.075Z,99711.63
2022-11-17T09:01:31.936Z,99717.31
2022-11-17T09:04:05.338Z,99712.31
2022-11-17T09:06:34.934Z,99703.88
2022-11-17T09:09:04.702Z,99704.78
2022-11-17T09:11:34.298Z,99708.38
2022-11-17T09:14:03.790Z,99695.53
2022-11-17T09:16:33.409Z,99698.19
2022-11-17T09:19:05.615Z,99680.53
2022-11-17T09:21:35.386Z,99694.84
2022-11-17T09:24:04.860Z,99687.47
2022-11-17T09:26:35.490Z,99692.56
2022-11-17T09:29:05.542Z,99695.19
2022-11-17T09:31:34.987Z,99690.25
2022-11-17T09:34:08.118Z,99688.72
2022-11-17T09:36:37.929Z,99679.91
2022-11-17T09:39:07.504Z,99680.00
2022-11-17T09:41:40.815Z,99676.38
2022-11-17T09:44:18.378Z,99685.09
2022-11-17T09:46:59.479Z,99679.91
2022-11-17T09:49:37.298Z,99677.41
2022-11-17T09:52:12.310Z,99667.94
2022-11-17T09:54:46.578Z,99669.16
2022-11-17T09:57:23.539Z,99674.47
2022-11-17T09:59:57.447Z,99667.03
2022-11-17T10:02:27.687Z,99669.06
2022-11-17T10:04:59.888Z,99668.28
2022-11-17T10:07:29.592Z,99672.41
2022-11-17T10:09:59.617Z,99670.22
2022-11-17T10:12:36.042Z,99664.66
2022-11-17T10:15:23.063Z,99672.81
2022-11-17T10:17:53.560Z,99656.53
2022-11-17T10:20:25.739Z,99663.16
2022-11-17T10:22:56.423Z,99651.38
2022-11-17T10:25:39.423Z,99655.59
2022-11-17T10:28:10.534Z,99664.00
2022-11-17T10:30:40.105Z,99652.44
2022-11-17T10:33:09.590Z,99649.22
2022-11-17T10:35:42.694Z,99647.66
2022-11-17T10:38:20.976Z,99648.50
2022-11-17T10:40:51.813Z,99634.53
2022-11-17T10:43:26.813Z,99643.69
2022-11-17T10:45:57.607Z,99630.94
2022-11-17T10:48:29.877Z,99637.09
2022-11-17T10:51:03.376Z,99628.44
2022-11-17T10:53:45.109Z,99624.06
2022-11-17T10:56:19.003Z,99628.44
2022-11-17T10:59:00.759Z,99619.19
2022-11-17T11:01:31.988Z,99614.66
2022-11-17T11:04:02.091Z,99618.34
2022-11-17T11:06:35.206Z,99612.41
2022-11-17T11:09:07.554Z,99607.84
2022-11-17T11:11:48.152Z,99612.78
2022-11-17T11:14:27.411Z,99600.03
2022-11-17T11:16:57.579Z,99606.53
2022-11-17T11:19:27.298Z,99603.91
2022-11-17T11:22:16.942Z,99588.06
2022-11-17T11:24:54.533Z,99590.59
2022-11-17T11:27:34.198Z,99594.72
2022-11-17T11:30:06.549Z,99588.53
2022-11-17T11:32:44.042Z,99583.41
2022-11-17T11:35:36.614Z,99581.81
2022-11-17T11:38:17.743Z,99574.00
2022-11-17T11:40:57.662Z,99565.59
2022-11-17T11:43:34.309Z,99562.94
2022-11-17T11:46:11.395Z,99560.16
2022-11-17T11:48:43.487Z,99557.63
2022-11-17T11:51:18.162Z,99560.94
2022-11-17T11:53:53.476Z,99555.84
2022-11-17T11:56:25.660Z,99549.88
2022-11-17T11:58:59.277Z,99536.16
2022-11-17T12:01:29.782Z,99522.44
2022-11-17T12:04:10.529Z,99530.06
2022-11-17T12:06:46.124Z,99522.41
2022-11-17T12:09:47.242Z,99525.84
2022-11-17T12:12:18.818Z,99529.44
2022-11-17T12:15:10.110Z,99515.19
2022-11-17T12:17:40.232Z,99528.13
2022-11-17T12:20:52.180Z,99523.19
2022-11-17T12:23:37.546Z,99529.78
2022-11-17T12:26:10.483Z,99521.75
2022-11-17T12:28:41.061Z,99527.25
2022-11-17T12:31:12.635Z,99522.47
2022-11-17T12:34:17.758Z,99512.91
2022-11-17T12:37:30.746Z,99496.50
2022-11-17T12:40:10.754Z,99502.47
2022-11-17T12:43:22.239Z,99493.22
2022-11-17T12:46:26.326Z,99486.22
2022-11-17T12:49:01.333Z,99481.13
2022-11-17T12:51:37.980Z,99483.94
2022-11-17T12:54:20.741Z,99489.56
2022-11-17T12:56:56.719Z,99475.06
2022-11-17T12:59:41.969Z,99477.81
2022-11-17T13:02:21.304Z,99474.53
2022-11-17T13:04:52.941Z,99468.56
2022-11-17T13:07:25.577Z,99445.66
2022-11-17T13:09:57.076Z,99465.31
2022-11-17T13:12:27.970Z,99452.16
2022-11-17T13:15:02.817Z,99454.72
2022-11-17T13:17:36.019Z,99448.19
2022-11-17T13:20:07.969Z,99444.75
2022-11-17T13:22:41.812Z,99445.31
2022-11-17T13:25:24.617Z,99441.19
2022-11-17T13:27:58.497Z,99447.31
2022-11-17T13:30:34.816Z,99428.84
2022-11-17T13:33:05.389Z,99435.75
2022-11-17T13:35:37.287Z,99437.50
2022-11-17T13:38:09.469Z,99432.50
2022-11-17T13:40:39.913Z,99436.41
2022-11-17T13:43:14.381Z,99436.41
2022-11-17T13:45:47.330Z,99432.81
2022-11-17T13:48:35.123Z,99428.59
2022-11-17T13:51:24.904Z,99421.75
2022-11-17T13:53:57.062Z,99429.06
2022-11-17T13:56:28.758Z,99431.03
2022-11-17T13:58:58.799Z,99422.22
2022-11-17T14:01:33.421Z,99426.97
2022-11-17T14:04:20.143Z,99438.19
2022-11-17T14:06:58.264Z,99442.25
2022-11-17T14:09:28.733Z,99435.56
2022-11-17T14:11:58.667Z,99437.41
2022-11-17T14:14:37.250Z,99444.25
2022-11-17T14:17:22.743Z,99450.69
2022-11-17T14:19:52.282Z,99445.41
2022-11-17T14:22:31.414Z,99442.06
2022-11-17T14:25:01.513Z,99448.75
2022-11-17T14:27:42.319Z,99447.88
2022-11-17T14:30:14.931Z,99449.56
2022-11-17T14:32:47.116Z,99448.06
2022-11-17T14:37:47.592Z,99451.22
2022-11-17T14:40:17.829Z,99440.22
2022-11-17T14:42:47.314Z,99456.47
2022-11-17T14:45:17.815Z,99448.19
2022-11-17T14:47:50.095Z,99446.31
2022-11-17T14:50:20.128Z,99453.13
2022-11-17T14:52:49.635Z,99452.44
2022-11-17T14:55:19.686Z,99469.94
2022-11-17T14:57:50.422Z,99459.50
2022-11-17T15:00:21.429Z,99453.50
2022-11-17T15:02:54.273Z,99468.03
2022-11-17T15:05:23.905Z,99458.34
2022-11-17T15:07:53.426Z,99476.81
2022-11-17T15:10:23.329Z,99476.53
2022-11-17T15:12:52.879Z,99483.00
2022-11-17T15:15:22.613Z,99479.41
2022-11-17T15:17:54.755Z,99483.47
2022-11-17T15:20:24.217Z,99481.81
2022-11-17T15:22:54.581Z,99486.09
2022-11-17T15:25:26.348Z,99486.66
2022-11-17T15:27:56.311Z,99488.88
2022-11-17T15:30:26.053Z,99499.06
2022-11-17T15:33:01.185Z,99495.72
2022-11-17T15:35:30.667Z,99496.53
2022-11-17T15:38:00.189Z,99498.59
2022-11-17T15:40:29.684Z,99503.28
2022-11-17T15:42:59.203Z,99503.00
2022-11-17T15:45:28.874Z,99505.75
2022-11-17T15:48:00.949Z,99504.56
2022-11-17T15:50:30.512Z,99502.34
2022-11-17T15:53:04.520Z,99517.25
2022-11-17T15:55:36.643Z,99502.59
2022-11-17T15:58:06.201Z,99505.06
2022-11-17T16:00:36.038Z,99511.44
2022-11-17T16:03:08.355Z,99527.44
2022-11-17T16:05:37.888Z,99530.72
2022-11-17T16:08:07.822Z,99537.63
2022-11-17T16:10:37.459Z,99530.97
2022-11-17T16:13:07.025Z,99546.34
2022-11-17T16:15:36.580Z,99551.44
2022-11-17T16:18:09.068Z,99557.16
2022-11-17T16:20:38.648Z,99570.34
2022-11-17T16:23:08.186Z,99564.56
2022-11-17T16:25:42.564Z,99577.75
2022-11-17T16:28:13.234Z,99594.13
2022-11-17T16:30:43.263Z,99585.59
2022-11-17T16:33:16.867Z,99581.91
2022-11-17T16:35:46.442Z,99578.56
2022-11-17T16:38:16.976Z,99573.97
2022-11-17T16:40:46.630Z,99577.69
2022-11-17T16:43:16.519Z,99574.91
2022-11-17T16:45:47.665Z,99580.69
2022-11-17T16:48:19.801Z,99574.56
2022-11-17T16:50:49.638Z,99572.97
2022-11-17T16:53:19.205Z,99576.84
2022-11-17T16:55:48.776Z,99566.13
2022-11-17T16:58:18.368Z,99572.84
2022-11-17T17:00:48.181Z,99563.25
2022-11-17T17:03:22.159Z,99570.53
2022-11-17T17:05:51.806Z,99566.66
2022-11-17T17:08:21.200Z,99572.03
2022-11-17T17:10:50.714Z,99560.81
2022-11-17T17:13:20.237Z,99558.59
2022-11-17T17:15:49.850Z,99564.81
2022-11-17T17:18:22.061Z,99573.66
2022-11-17T17:20:53.193Z,99577.97
2022-11-17T17:23:22.763Z,99579.19
2022-11-17T17:25:52.225Z,99575.84
2022-11-17T17:28:21.751Z,99577.81
2022-11-17T17:30:56.439Z,99577.38
2022-11-17T17:33:28.613Z,99581.78
2022-11-17T17:35:58.135Z,99579.03
2022-11-17T17:38:27.853Z,99586.06
2022-11-17T17:40:57.434Z,99587.47
2022-11-17T17:43:27.075Z,99585.63
2022-11-17T17:46:01.958Z,99582.56
2022-11-17T17:48:34.803Z,99587.38
2022-11-17T17:51:04.986Z,99582.13
2022-11-17T17:53:34.625Z,99586.22
2022-11-17T17:56:06.003Z,99590.91
2022-11-17T17:58:40.368Z,99594.94
2022-11-17T18:01:11.798Z,99584.94
2022-11-17T18:03:45.897Z,99594.75
2022-11-17T18:06:15.816Z,99603.63
2022-11-17T18:08:45.673Z,99611.44
2022-11-17T18:11:17.084Z,99596.59
2022-11-17T18:13:47.676Z,99611.28
2022-11-17T18:16:19.582Z,99609.34
2022-11-17T18:18:52.346Z,99620.41
2022-11-17T18:21:22.177Z,99616.88
2022-11-17T18:23:51.795Z,99614.28
2022-11-17T18:26:23.383Z,99610.75
2022-11-17T18:28:54.705Z,99616.88
2022-11-17T18:31:25.217Z,99626.97
2022-11-17T18:33:59.213Z,99621.25
2022-11-17T18:36:30.001Z,99630.66
2022-11-17T18:39:00.261Z,99626.72
2022-11-17T18:41:32.204Z,99629.34
2022-11-17T18:44:01.655Z,99628.09
2022-11-17T18:46:33.126Z,99636.06
2022-11-17T18:49:05.275Z,99629.22
2022-11-17T18:51:35.993Z,99638.56
2022-11-17T18:54:05.965Z,99632.16
2022-11-17T18:56:38.003Z,99634.88
2022-11-17T18:59:12.541Z,99636.91
2022-11-17T19:01:43.616Z,99639.53
2022-11-17T19:04:16.765Z,99642.84
2022-11-17T19:06:46.719Z,99658.75
2022-11-17T19:09:17.903Z,99661.03
2022-11-17T19:11:47.741Z,99660.59
2022-11-17T19:14:17.248Z,99675.34
2022-11-17T19:16:46.937Z,99673.56
2022-11-17T19:19:19.590Z,99671.63
2022-11-17T19:21:49.712Z,99684.09
2022-11-17T19:24:19.676Z,99680.75
2022-11-17T19:26:49.251Z,99688.91
2022-11-17T19:29:20.230Z,99683.44
2022-11-17T19:31:52.432Z,99686.59
2022-11-17T19:34:24.700Z,99690.72
2022-11-17T19:36:54.210Z,99691.41
2022-11-17T19:39:23.630Z,99694.63
2022-11-17T19:41:53.867Z,99692.47
2022-11-17T19:44:23.308Z,99693.94
2022-11-17T19:46:52.792Z,99694.44
2022-11-17T19:49:24.965Z,99694.25
2022-11-17T19:51:54.523Z,99689.06
2022-11-17T19:54:24.014Z,99693.88
2022-11-17T19:56:53.510Z,99690.34
2022-11-17T19:59:23.189Z,99686.25
2022-11-17T20:01:53.087Z,99685.28
2022-11-17T20:04:25.266Z,99690.47
2022-11-17T20:06:55.440Z,99689.59
2022-11-17T20:09:25.345Z,99688.81
2022-11-17T20:11:54.874Z,99689.91
2022-11-17T20:14:24.354Z,99675.47
2022-11-17T20:16:53.880Z,99691.81
2022-11-17T20:19:25.959Z,99688.06
2022-11-17T20:21:55.460Z,99690.34
2022-11-17T20:24:24.953Z,99686.84
2022-11-17T20:26:54.405Z,99691.66
2022-11-17T20:29:23.856Z,99697.84
2022-11-17T20:31:53.394Z,99705.25
2022-11-17T20:34:22.801Z,99716.72
2022-11-17T20:36:54.843Z,99719.63
2022-11-17T20:39:24.241Z,99729.44
2022-11-17T20:41:53.767Z,99726.09
2022-11-17T20:44:28.769Z,99735.22
2022-11-17T20:46:58.583Z,99740.53
2022-11-17T20:49:28.900Z,99748.72
2022-11-17T20:52:01.017Z,99742.06
2022-11-17T20:54:30.504Z,99752.13
2022-11-17T20:57:00.006Z,99749.81
2022-11-17T20:59:29.477Z,99748.56
2022-11-17T21:01:59.103Z,99757.28
2022-11-17T21:04:28.550Z,99753.41
2022-11-17T21:06:58.115Z,99753.19
2022-11-17T21:09:30.239Z,99758.25
2022-11-17T21:12:00.152Z,99752.00
2022-11-17T21:14:30.648Z,99751.72
2022-11-17T21:17:00.585Z,99752.22
2022-11-17T21:19:33.238Z,99748.69
2022-11-17T21:22:04.905Z,99749.00
2022-11-17T21:24:36.971Z,99752.97
2022-11-17T21:27:06.646Z,99749.56
2022-11-17T21:29:36.152Z,99745.34
2022-11-17T21:32:05.697Z,99743.59
2022-11-17T21:34:35.314Z,99752.00
2022-11-17T21:37:04.801Z,99739.13
2022-11-17T21:39:37.659Z,99745.94
2022-11-17T21:42:07.306Z,99738.44
2022-11-17T21:44:36.735Z,99749.47
2022-11-17T21:47:07.881Z,99751.03
2022-11-17T21:49:37.298Z,99752.00
2022-11-17T21:52:07.111Z,99762.53
2022-11-17T21:54:39.295Z,99761.88
2022-11-17T21:57:08.809Z,99762.72
2022-11-17T21:59:38.309Z,99775.25
2022-11-17T22:02:07.814Z,99756.56
2022-11-17T22:04:37.233Z,99764.50
2022-11-17T22:07:06.955Z,99762.94
2022-11-17T22:09:39.433Z,99766.66
2022-11-17T22:12:09.561Z,99759.16
2022-11-17T22:14:39.061Z,99762.56
2022-11-17T22:17:08.548Z,99766.00
2022-11-17T22:19:38.038Z,99762.66
2022-11-17T22:22:08.160Z,99766.00
2022-11-17T22:24:40.529Z,99775.47
2022-11-17T22:27:11.124Z,99776.03
2022-11-17T22:29:40.601Z,99776.22
2022-11-17T22:32:10.093Z,99780.22
2022-11-17T22:34:39.579Z,99787.09
2022-11-17T22:37:09.113Z,99789.81
2022-11-17T22:39:41.461Z,99792.06
2022-11-17T22:42:11.002Z,99795.16
2022-11-17T22:44:40.513Z,99799.56
2022-11-17T22:47:09.942Z,99803.56
2022-11-17T22:49:39.382Z,99803.47
2022-11-17T22:52:10.336Z,99810.69
2022-11-17T22:54:42.557Z,99805.50
2022-11-17T22:57:12.196Z,99806.28
2022-11-17T22:59:41.724Z,99810.38
2022-11-17T23:02:11.212Z,99823.19
2022-11-17T23:04:40.773Z,99816.91
2022-11-17T23:07:10.883Z,99820.13
2022-11-17T23:09:43.320Z,99831.59
2022-11-17T23:12:12.847Z,99831.53
2022-11-17T23:14:42.418Z,99836.00
2022-11-17T23:17:12.000Z,99838.66
2022-11-17T23:19:41.578Z,99844.50
2022-11-17T23:22:11.795Z,99834.25
2022-11-17T23:24:43.843Z,99840.84
2022-11-17T23:27:13.387Z,99847.22
2022-11-17T23:29:42.814Z,99849.25
2022-11-17T23:32:12.342Z,99846.03
2022-11-17T23:34:42.097Z,99846.72
2022-11-17T23:37:11.600Z,99847.97
2022-11-17T23:39:44.410Z,99844.41
2022-11-17T23:42:14.304Z,99856.34
2022-11-17T23:44:43.794Z,99858.91
2022-11-17T23:47:13.459Z,99864.84
2022-11-17T23:49:42.996Z,99857.03
2022-11-17T23:52:12.478Z,99862.78
2022-11-17T23:54:44.597Z,99856.38
2022-11-17T23:57:14.066Z,99853.72
2022-11-17T23:59:43.638Z,99858.59
