createdAt,value
2022-10-18T00:26:07.254Z,101140.87
2022-10-18T00:47:57.201Z,101140.84
2022-10-18T01:09:48.425Z,101127.71
2022-10-18T01:41:04.281Z,101119.34
2022-10-18T02:02:53.886Z,101105.68
2022-10-18T02:24:44.610Z,101102.52
2022-10-18T02:46:30.463Z,101100.52
2022-10-18T03:08:16.280Z,101106.75
2022-10-18T03:30:02.158Z,101122.71
2022-10-18T03:51:47.825Z,101135.12
2022-10-18T04:13:33.606Z,101144.25
2022-10-18T04:35:19.900Z,101151.34
2022-10-18T04:57:06.080Z,101154.58
2022-10-18T05:18:51.917Z,101147.73
2022-10-18T05:40:39.336Z,101144.32
2022-10-18T06:02:25.101Z,101146.19
2022-10-18T06:24:11.378Z,101150.39
2022-10-18T06:45:57.382Z,101163.58
2022-10-18T07:07:43.227Z,101168.52
2022-10-18T07:29:29.065Z,101174.06
2022-10-18T07:51:15.304Z,101178.92
2022-10-18T08:13:00.971Z,101175.77
2022-10-18T08:34:46.745Z,101153.78
2022-10-18T08:56:34.132Z,101127.14
2022-10-18T09:18:47.532Z,101111.61
2022-10-18T09:40:39.662Z,101077.38
2022-10-18T10:02:26.062Z,101038.79
2022-10-18T10:24:24.995Z,101010.95
2022-10-18T10:46:16.187Z,100976.41
2022-10-18T11:08:06.166Z,100963.23
2022-10-18T11:30:05.300Z,100937.61
2022-10-18T11:52:08.340Z,100908.66
2022-10-18T12:13:59.022Z,100854.64
2022-10-18T12:35:56.420Z,100823.20
2022-10-18T12:58:06.075Z,100798.27
2022-10-18T13:20:23.964Z,100766.11
2022-10-18T13:42:34.209Z,100756.08
2022-10-18T14:05:10.796Z,100759.63
2022-10-18T14:27:19.307Z,100820.44
2022-10-18T14:49:07.870Z,100867.94
2022-10-18T15:10:54.884Z,100910.33
2022-10-18T15:32:48.359Z,100935.59
2022-10-18T15:54:34.083Z,100959.45
2022-10-18T16:16:22.989Z,100976.55
2022-10-18T16:38:14.861Z,101004.21
2022-10-18T17:00:00.659Z,101031.11
2022-10-18T17:21:46.552Z,101053.39
2022-10-18T17:43:32.399Z,101081.20
2022-10-18T18:05:18.162Z,101111.81
2022-10-18T18:27:03.939Z,101107.25
2022-10-18T18:48:51.398Z,101108.61
2022-10-18T19:10:37.526Z,101116.95
2022-10-18T19:32:23.329Z,101104.25
2022-10-18T19:54:09.140Z,101112.66
2022-10-18T20:26:06.497Z,101109.41
2022-10-18T20:47:52.237Z,101113.08
2022-10-18T21:09:37.966Z,101109.50
2022-10-18T21:41:11.192Z,101108.28
2022-10-18T22:03:10.283Z,101110.36
2022-10-18T22:24:56.437Z,101101.02
2022-10-18T22:46:45.572Z,101092.31
2022-10-18T23:26:00.805Z,101085.69
2022-10-18T23:47:46.536Z,101075.33
