createdAt,value
2022-12-28T00:02:17.803Z,91.80
2022-12-28T00:04:46.213Z,91.80
2022-12-28T00:07:14.548Z,91.80
2022-12-28T00:09:42.829Z,91.80
2022-12-28T00:12:12.357Z,91.80
2022-12-28T00:14:40.697Z,91.80
2022-12-28T00:17:09.114Z,91.80
2022-12-28T00:19:37.542Z,91.80
2022-12-28T00:22:05.770Z,91.80
2022-12-28T00:24:34.813Z,91.80
2022-12-28T00:27:03.009Z,91.80
2022-12-28T00:29:32.650Z,91.80
2022-12-28T00:32:00.996Z,91.80
2022-12-28T00:34:29.352Z,91.80
2022-12-28T00:37:11.723Z,91.80
2022-12-28T00:39:41.804Z,91.80
2022-12-28T00:42:10.481Z,91.80
2022-12-28T00:44:40.156Z,91.80
2022-12-28T00:47:09.297Z,91.80
2022-12-28T00:49:40.641Z,91.70
2022-12-28T00:52:09.178Z,91.80
2022-12-28T00:54:37.503Z,91.70
2022-12-28T00:57:05.703Z,91.70
2022-12-28T00:59:34.891Z,91.70
2022-12-28T01:02:04.618Z,91.70
2022-12-28T01:04:32.984Z,91.70
2022-12-28T01:07:01.333Z,91.70
2022-12-28T01:09:32.632Z,91.70
2022-12-28T01:12:01.986Z,91.70
2022-12-28T01:14:30.243Z,91.70
2022-12-28T01:16:58.542Z,91.70
2022-12-28T01:19:28.339Z,91.70
2022-12-28T01:21:57.911Z,91.70
2022-12-28T01:24:26.202Z,91.70
2022-12-28T01:26:54.399Z,91.70
2022-12-28T01:29:22.691Z,91.70
2022-12-28T01:31:50.898Z,91.70
2022-12-28T01:34:19.081Z,91.70
2022-12-28T01:36:49.612Z,91.70
2022-12-28T01:39:17.879Z,91.70
2022-12-28T01:41:46.310Z,91.70
2022-12-28T01:44:48.248Z,91.70
2022-12-28T01:47:22.996Z,91.70
2022-12-28T01:49:59.164Z,91.70
2022-12-28T01:52:33.830Z,91.70
2022-12-28T01:55:07.916Z,91.70
2022-12-28T01:57:41.339Z,91.70
2022-12-28T02:00:13.521Z,91.70
2022-12-28T02:02:45.918Z,91.70
2022-12-28T02:05:15.108Z,91.70
2022-12-28T02:07:50.739Z,91.70
2022-12-28T02:10:41.279Z,91.60
2022-12-28T02:13:09.658Z,91.70
2022-12-28T02:15:37.931Z,91.70
2022-12-28T02:18:06.387Z,91.60
2022-12-28T02:20:43.237Z,91.60
2022-12-28T02:23:37.333Z,91.60
2022-12-28T02:26:35.613Z,92.00
2022-12-28T02:29:45.436Z,91.60
2022-12-28T02:32:30.927Z,91.60
2022-12-28T02:35:08.199Z,91.60
2022-12-28T02:37:43.109Z,91.60
2022-12-28T02:40:17.204Z,91.80
2022-12-28T02:42:47.442Z,91.60
2022-12-28T02:45:50.603Z,91.60
2022-12-28T02:48:38.209Z,91.60
2022-12-28T02:51:24.983Z,91.60
2022-12-28T02:54:49.314Z,91.60
2022-12-28T02:57:32.401Z,91.60
2022-12-28T03:00:07.835Z,91.60
2022-12-28T03:03:00.980Z,91.60
2022-12-28T03:05:55.695Z,91.60
2022-12-28T03:08:31.816Z,91.60
2022-12-28T03:11:06.095Z,91.60
2022-12-28T03:13:45.073Z,91.60
2022-12-28T03:16:23.177Z,91.60
2022-12-28T03:19:13.460Z,91.50
2022-12-28T03:22:01.123Z,91.50
2022-12-28T03:24:49.234Z,91.50
2022-12-28T03:27:40.225Z,91.50
2022-12-28T03:30:34.461Z,91.50
2022-12-28T03:33:03.452Z,91.50
2022-12-28T03:35:38.771Z,91.50
2022-12-28T03:38:13.662Z,91.80
2022-12-28T03:40:49.212Z,91.40
2022-12-28T03:43:40.802Z,91.40
2022-12-28T03:46:18.255Z,91.40
2022-12-28T03:48:47.128Z,91.40
2022-12-28T03:51:20.631Z,91.40
2022-12-28T03:53:50.973Z,91.40
2022-12-28T03:56:25.283Z,91.30
2022-12-28T03:58:56.247Z,91.70
2022-12-28T04:01:29.390Z,91.30
2022-12-28T04:03:57.688Z,91.30
2022-12-28T04:06:26.806Z,91.30
2022-12-28T04:08:57.283Z,91.30
2022-12-28T04:11:28.496Z,91.40
2022-12-28T04:13:58.552Z,91.70
2022-12-28T04:16:29.791Z,91.30
2022-12-28T04:18:58.217Z,91.30
2022-12-28T04:21:26.594Z,91.30
2022-12-28T04:23:57.539Z,91.40
2022-12-28T04:26:27.025Z,91.40
2022-12-28T04:29:03.019Z,91.40
2022-12-28T04:31:47.172Z,91.40
2022-12-28T04:34:19.338Z,91.50
2022-12-28T04:36:55.325Z,91.40
2022-12-28T04:39:25.738Z,91.40
2022-12-28T04:41:54.608Z,91.40
2022-12-28T04:44:22.804Z,91.30
2022-12-28T04:46:51.152Z,91.40
2022-12-28T04:49:19.349Z,91.40
2022-12-28T04:51:47.602Z,91.40
2022-12-28T04:54:16.092Z,91.70
2022-12-28T04:56:45.653Z,91.40
2022-12-28T04:59:13.969Z,91.40
2022-12-28T05:01:42.395Z,91.40
2022-12-28T05:04:10.690Z,91.50
2022-12-28T05:06:38.923Z,91.40
2022-12-28T05:09:07.229Z,91.50
2022-12-28T05:11:35.480Z,91.50
2022-12-28T05:14:05.007Z,91.60
2022-12-28T05:16:33.288Z,91.60
2022-12-28T05:19:01.711Z,91.60
2022-12-28T05:21:30.377Z,91.60
2022-12-28T05:23:59.285Z,91.60
2022-12-28T05:26:29.866Z,91.60
2022-12-28T05:28:58.865Z,91.60
2022-12-28T05:31:29.246Z,91.60
2022-12-28T05:33:57.780Z,91.60
2022-12-28T05:36:28.017Z,91.50
2022-12-28T05:38:57.149Z,91.60
2022-12-28T05:41:27.966Z,91.60
2022-12-28T05:43:56.951Z,91.50
2022-12-28T05:46:27.614Z,91.50
2022-12-28T05:48:58.030Z,91.50
2022-12-28T05:51:28.426Z,91.60
2022-12-28T05:53:57.748Z,91.50
2022-12-28T05:56:27.525Z,91.60
2022-12-28T05:58:57.943Z,91.50
2022-12-28T06:01:28.695Z,91.50
2022-12-28T06:04:00.344Z,91.50
2022-12-28T06:06:28.892Z,91.60
2022-12-28T06:08:57.425Z,91.50
2022-12-28T06:11:28.278Z,91.60
2022-12-28T06:13:57.051Z,91.50
2022-12-28T06:16:28.627Z,91.50
2022-12-28T06:18:58.706Z,91.50
2022-12-28T06:21:28.543Z,91.50
2022-12-28T06:23:58.954Z,91.50
2022-12-28T06:26:29.372Z,91.50
2022-12-28T06:28:58.565Z,91.50
2022-12-28T06:31:28.475Z,91.50
2022-12-28T06:34:00.610Z,91.50
2022-12-28T06:36:30.644Z,91.50
2022-12-28T06:39:00.260Z,91.50
2022-12-28T06:41:29.947Z,91.50
2022-12-28T06:43:59.372Z,91.60
2022-12-28T06:46:29.484Z,91.50
2022-12-28T06:48:59.408Z,91.50
2022-12-28T06:51:29.893Z,91.50
2022-12-28T06:53:58.587Z,91.50
2022-12-28T06:56:28.644Z,91.50
2022-12-28T06:59:02.869Z,91.50
2022-12-28T07:01:34.674Z,91.50
2022-12-28T07:04:06.896Z,91.50
2022-12-28T07:06:38.051Z,91.60
2022-12-28T07:09:08.765Z,91.50
2022-12-28T07:11:38.258Z,91.50
2022-12-28T07:14:06.790Z,91.90
2022-12-28T07:19:02.740Z,91.50
2022-12-28T07:21:35.055Z,91.50
2022-12-28T07:24:04.569Z,91.50
2022-12-28T07:26:35.611Z,91.50
2022-12-28T07:29:05.880Z,91.60
2022-12-28T07:31:43.679Z,91.50
2022-12-28T07:34:13.857Z,91.50
2022-12-28T07:36:43.919Z,91.50
2022-12-28T07:39:12.359Z,91.50
2022-12-28T07:41:40.543Z,91.50
2022-12-28T07:44:08.883Z,91.50
2022-12-28T07:46:38.773Z,91.50
2022-12-28T07:49:07.877Z,91.50
2022-12-28T07:51:37.415Z,91.50
2022-12-28T07:54:07.433Z,91.50
2022-12-28T07:59:05.332Z,91.50
2022-12-28T08:01:36.146Z,91.50
2022-12-28T08:04:06.956Z,91.50
2022-12-28T08:06:37.034Z,91.50
2022-12-28T08:09:08.031Z,91.50
2022-12-28T08:11:38.214Z,91.50
2022-12-28T08:14:07.420Z,91.50
2022-12-28T08:16:38.178Z,91.50
2022-12-28T08:19:06.818Z,91.50
2022-12-28T08:21:37.453Z,91.50
2022-12-28T08:24:08.155Z,91.50
2022-12-28T08:26:39.379Z,91.50
2022-12-28T08:29:09.977Z,91.40
2022-12-28T08:31:40.361Z,91.40
2022-12-28T08:34:10.495Z,91.40
2022-12-28T08:36:38.742Z,91.40
2022-12-28T08:39:08.916Z,91.40
2022-12-28T08:41:37.132Z,91.40
2022-12-28T08:44:05.658Z,91.40
2022-12-28T08:46:36.127Z,91.40
2022-12-28T08:49:05.781Z,91.30
2022-12-28T08:51:35.769Z,91.30
2022-12-28T08:54:04.704Z,91.40
2022-12-28T08:56:36.042Z,91.40
2022-12-28T08:59:05.338Z,91.40
2022-12-28T09:01:42.491Z,91.70
2022-12-28T09:04:14.974Z,91.30
2022-12-28T09:06:43.534Z,91.30
2022-12-28T09:09:14.544Z,91.30
2022-12-28T09:11:44.665Z,91.30
2022-12-28T09:14:22.216Z,91.30
2022-12-28T09:16:51.643Z,91.30
2022-12-28T09:19:19.944Z,91.30
2022-12-28T09:21:49.263Z,91.30
2022-12-28T09:24:17.834Z,91.30
2022-12-28T09:26:47.394Z,91.30
2022-12-28T09:29:16.041Z,91.30
2022-12-28T09:31:44.343Z,91.30
2022-12-28T09:37:02.485Z,91.30
2022-12-28T09:39:30.938Z,91.30
2022-12-28T09:42:04.487Z,91.30
2022-12-28T09:44:46.870Z,91.30
2022-12-28T09:47:24.723Z,91.30
2022-12-28T09:50:25.010Z,91.30
2022-12-28T09:53:06.340Z,91.30
2022-12-28T09:55:36.188Z,91.30
2022-12-28T09:58:07.402Z,91.30
2022-12-28T10:00:42.519Z,91.30
2022-12-28T10:03:17.608Z,91.30
2022-12-28T10:05:46.522Z,91.30
2022-12-28T10:08:17.426Z,91.20
2022-12-28T10:10:48.922Z,91.30
2022-12-28T10:13:45.908Z,91.30
2022-12-28T10:16:18.288Z,91.20
2022-12-28T10:18:47.287Z,91.30
2022-12-28T10:21:16.739Z,91.30
2022-12-28T10:24:20.778Z,91.00
2022-12-28T10:26:36.446Z,91.00
2022-12-28T10:29:06.493Z,90.80
2022-12-28T10:31:36.319Z,90.70
2022-12-28T10:34:15.416Z,90.90
2022-12-28T10:36:46.538Z,91.10
2022-12-28T10:39:18.635Z,91.10
2022-12-28T10:41:47.399Z,91.10
2022-12-28T10:44:41.870Z,91.10
2022-12-28T10:47:19.339Z,91.20
2022-12-28T10:52:41.264Z,90.90
2022-12-28T10:55:28.035Z,90.90
2022-12-28T10:58:28.136Z,90.90
2022-12-28T11:00:55.629Z,91.10
2022-12-28T11:03:29.342Z,91.10
2022-12-28T11:06:18.801Z,91.10
2022-12-28T11:09:03.064Z,91.20
2022-12-28T11:11:31.761Z,91.20
2022-12-28T11:14:05.037Z,91.20
2022-12-28T11:16:38.456Z,91.20
2022-12-28T11:19:06.905Z,91.20
2022-12-28T11:21:36.135Z,91.20
2022-12-28T11:24:05.853Z,91.20
2022-12-28T11:26:34.786Z,91.10
2022-12-28T11:29:03.578Z,91.10
2022-12-28T11:31:38.722Z,91.00
2022-12-28T11:34:14.607Z,90.90
2022-12-28T11:36:43.713Z,90.70
2022-12-28T11:39:32.741Z,90.80
2022-12-28T11:42:37.082Z,90.70
2022-12-28T11:44:52.828Z,90.70
2022-12-28T11:47:31.098Z,90.70
2022-12-28T11:50:39.270Z,90.60
2022-12-28T11:53:22.211Z,90.60
2022-12-28T11:56:15.349Z,90.60
2022-12-28T11:58:48.886Z,90.60
2022-12-28T12:01:43.012Z,90.70
2022-12-28T12:04:31.184Z,90.70
2022-12-28T12:07:31.552Z,90.80
2022-12-28T12:10:27.631Z,90.80
2022-12-28T12:12:56.332Z,90.80
2022-12-28T12:15:34.154Z,90.70
2022-12-28T12:18:05.337Z,90.70
2022-12-28T12:20:51.427Z,90.80
2022-12-28T12:23:27.315Z,90.80
2022-12-28T12:25:57.112Z,90.80
2022-12-28T12:28:35.707Z,90.80
2022-12-28T12:31:08.579Z,90.90
2022-12-28T12:33:38.326Z,90.80
2022-12-28T12:36:21.730Z,90.80
2022-12-28T12:39:16.617Z,90.80
2022-12-28T12:41:56.302Z,90.80
2022-12-28T12:44:34.593Z,90.80
2022-12-28T12:47:28.204Z,90.80
2022-12-28T12:50:21.560Z,90.80
2022-12-28T12:53:02.458Z,90.80
2022-12-28T12:55:51.533Z,90.80
2022-12-28T12:58:27.288Z,90.80
2022-12-28T13:01:20.655Z,90.80
2022-12-28T13:03:50.704Z,90.80
2022-12-28T13:06:22.111Z,90.90
2022-12-28T13:09:00.434Z,90.90
2022-12-28T13:11:32.572Z,90.90
2022-12-28T13:14:00.927Z,90.80
2022-12-28T13:16:32.557Z,90.80
2022-12-28T13:19:03.023Z,90.80
2022-12-28T13:21:41.635Z,90.80
2022-12-28T13:24:22.494Z,90.80
2022-12-28T13:26:50.897Z,90.90
2022-12-28T13:29:21.424Z,90.80
2022-12-28T13:31:50.722Z,91.30
2022-12-28T13:34:22.780Z,90.90
2022-12-28T13:36:54.234Z,90.90
2022-12-28T13:39:24.863Z,91.00
2022-12-28T13:41:54.763Z,91.00
2022-12-28T13:44:31.382Z,91.00
2022-12-28T13:47:03.820Z,91.00
2022-12-28T13:49:37.781Z,91.00
2022-12-28T13:52:11.352Z,91.00
2022-12-28T13:54:45.253Z,91.00
2022-12-28T13:57:45.208Z,91.40
2022-12-28T14:00:05.594Z,91.00
2022-12-28T14:02:35.454Z,91.00
2022-12-28T14:05:04.022Z,91.00
2022-12-28T14:07:32.399Z,91.00
2022-12-28T14:10:02.214Z,91.00
2022-12-28T14:12:32.290Z,91.00
2022-12-28T14:15:01.505Z,91.00
2022-12-28T14:17:30.137Z,91.00
2022-12-28T14:19:58.736Z,91.00
2022-12-28T14:22:32.139Z,91.00
2022-12-28T14:25:07.776Z,91.10
2022-12-28T14:27:39.301Z,91.10
2022-12-28T14:30:22.011Z,91.10
2022-12-28T14:32:50.431Z,91.10
2022-12-28T14:35:21.385Z,91.10
2022-12-28T14:37:53.762Z,91.10
2022-12-28T14:40:28.934Z,91.10
2022-12-28T14:42:58.795Z,91.10
2022-12-28T14:46:07.646Z,91.10
2022-12-28T14:48:36.417Z,91.20
2022-12-28T14:51:06.859Z,91.20
2022-12-28T14:53:35.081Z,91.20
2022-12-28T14:56:11.290Z,91.10
2022-12-28T14:58:50.951Z,91.20
2022-12-28T15:01:21.749Z,91.10
2022-12-28T15:03:51.889Z,91.10
2022-12-28T15:06:20.851Z,91.10
2022-12-28T15:08:50.468Z,91.20
2022-12-28T15:11:21.863Z,91.10
2022-12-28T15:13:50.645Z,91.10
2022-12-28T15:16:20.417Z,91.20
2022-12-28T15:18:48.878Z,91.20
2022-12-28T15:21:20.171Z,91.10
2022-12-28T15:23:50.322Z,91.20
2022-12-28T15:26:20.255Z,91.00
2022-12-28T15:28:48.576Z,91.00
2022-12-28T15:31:19.259Z,91.10
2022-12-28T15:33:48.092Z,91.10
2022-12-28T15:36:18.427Z,91.20
2022-12-28T15:38:47.210Z,91.10
2022-12-28T15:41:33.915Z,91.10
2022-12-28T15:44:03.594Z,91.20
2022-12-28T15:46:32.304Z,91.10
2022-12-28T15:49:02.618Z,91.10
2022-12-28T15:51:31.003Z,91.10
2022-12-28T15:53:59.420Z,91.10
2022-12-28T15:56:28.826Z,91.10
2022-12-28T15:58:59.303Z,91.10
2022-12-28T16:01:31.459Z,91.50
2022-12-28T16:04:01.662Z,91.10
2022-12-28T16:06:31.750Z,90.90
2022-12-28T16:09:01.605Z,90.80
2022-12-28T16:11:32.358Z,90.70
2022-12-28T16:14:02.386Z,90.70
2022-12-28T16:16:35.734Z,90.80
2022-12-28T16:19:04.852Z,90.70
2022-12-28T16:21:33.286Z,90.70
2022-12-28T16:24:02.100Z,90.60
2022-12-28T16:26:30.533Z,90.70
2022-12-28T16:29:00.789Z,90.70
2022-12-28T16:31:32.461Z,90.70
2022-12-28T16:34:02.635Z,90.60
2022-12-28T16:36:31.348Z,90.60
2022-12-28T16:38:59.868Z,90.60
2022-12-28T16:41:36.085Z,90.60
2022-12-28T16:44:09.199Z,90.60
2022-12-28T16:46:38.847Z,90.70
2022-12-28T16:49:07.269Z,90.60
2022-12-28T16:51:35.523Z,90.60
2022-12-28T16:54:03.724Z,90.60
2022-12-28T16:56:32.026Z,90.60
2022-12-28T16:59:00.739Z,90.60
2022-12-28T17:01:29.481Z,90.60
2022-12-28T17:04:04.017Z,90.60
2022-12-28T17:06:32.815Z,90.60
2022-12-28T17:09:02.544Z,90.60
2022-12-28T17:11:31.513Z,90.60
2022-12-28T17:14:04.162Z,90.60
2022-12-28T17:16:32.719Z,90.50
2022-12-28T17:19:02.446Z,90.60
2022-12-28T17:21:32.026Z,90.50
2022-12-28T17:24:00.547Z,90.50
2022-12-28T17:26:28.906Z,90.50
2022-12-28T17:28:57.771Z,90.50
2022-12-28T17:31:26.108Z,90.50
2022-12-28T17:33:55.791Z,90.50
2022-12-28T17:36:25.677Z,90.50
2022-12-28T17:38:54.063Z,90.50
2022-12-28T17:41:24.619Z,91.00
2022-12-28T17:43:54.259Z,90.50
2022-12-28T17:46:23.244Z,90.50
2022-12-28T17:48:52.826Z,90.50
2022-12-28T17:51:21.318Z,90.60
2022-12-28T17:53:51.323Z,90.50
2022-12-28T17:56:19.526Z,90.90
2022-12-28T17:58:49.524Z,90.50
2022-12-28T18:01:17.974Z,90.50
2022-12-28T18:03:46.596Z,90.50
2022-12-28T18:06:15.033Z,90.60
2022-12-28T18:08:43.671Z,90.70
2022-12-28T18:11:13.482Z,90.70
2022-12-28T18:13:43.336Z,90.70
2022-12-28T18:16:15.267Z,90.70
2022-12-28T18:18:44.030Z,90.60
2022-12-28T18:21:19.445Z,90.50
2022-12-28T18:23:51.492Z,90.70
2022-12-28T18:26:23.403Z,90.90
2022-12-28T18:28:51.697Z,91.00
2022-12-28T18:31:20.920Z,91.10
2022-12-28T18:33:49.567Z,91.10
2022-12-28T18:36:18.689Z,91.00
2022-12-28T18:38:48.387Z,90.90
2022-12-28T18:41:18.689Z,91.00
2022-12-28T18:43:48.521Z,91.00
2022-12-28T18:46:17.739Z,90.90
2022-12-28T18:48:46.059Z,90.80
2022-12-28T18:51:17.032Z,90.70
2022-12-28T18:53:45.641Z,90.90
2022-12-28T18:56:15.900Z,91.00
2022-12-28T18:58:44.738Z,91.20
2022-12-28T19:01:55.322Z,91.30
2022-12-28T19:04:07.530Z,91.40
2022-12-28T19:06:36.613Z,91.40
2022-12-28T19:09:06.351Z,91.50
2022-12-28T19:11:34.915Z,91.50
2022-12-28T19:14:03.796Z,91.50
2022-12-28T19:16:33.776Z,91.50
2022-12-28T19:19:02.519Z,91.50
2022-12-28T19:21:32.803Z,91.50
2022-12-28T19:24:03.170Z,91.50
2022-12-28T19:26:33.175Z,91.50
2022-12-28T19:29:02.886Z,91.50
2022-12-28T19:31:31.809Z,91.50
2022-12-28T19:34:01.468Z,91.50
2022-12-28T19:36:29.763Z,91.50
2022-12-28T19:38:58.330Z,91.50
2022-12-28T19:41:27.013Z,91.50
2022-12-28T19:43:55.314Z,91.50
2022-12-28T19:46:30.845Z,91.40
2022-12-28T19:49:01.749Z,91.30
2022-12-28T19:51:32.337Z,91.30
2022-12-28T19:54:01.261Z,91.40
2022-12-28T19:56:29.971Z,91.50
2022-12-28T19:59:05.596Z,91.50
2022-12-28T20:01:36.497Z,91.50
2022-12-28T20:04:13.040Z,91.60
2022-12-28T20:06:43.943Z,91.50
2022-12-28T20:09:13.039Z,91.50
2022-12-28T20:11:41.661Z,91.40
2022-12-28T20:14:13.914Z,91.30
2022-12-28T20:16:42.642Z,91.10
2022-12-28T20:19:13.566Z,91.00
2022-12-28T20:21:42.571Z,91.10
2022-12-28T20:24:13.136Z,91.00
2022-12-28T20:26:41.435Z,91.00
2022-12-28T20:29:09.876Z,91.00
2022-12-28T20:31:38.200Z,90.90
2022-12-28T20:34:06.473Z,90.80
2022-12-28T20:36:36.729Z,90.80
2022-12-28T20:39:05.431Z,90.80
2022-12-28T20:41:52.035Z,90.80
2022-12-28T20:44:25.664Z,90.90
2022-12-28T20:46:55.120Z,90.90
2022-12-28T20:49:24.277Z,90.90
2022-12-28T20:51:54.976Z,90.90
2022-12-28T20:54:23.686Z,90.90
2022-12-28T20:56:55.133Z,90.80
2022-12-28T20:59:24.911Z,90.90
2022-12-28T21:01:54.308Z,91.00
2022-12-28T21:04:24.416Z,91.00
2022-12-28T21:06:54.927Z,91.20
2022-12-28T21:09:23.335Z,91.20
2022-12-28T21:11:51.958Z,91.10
2022-12-28T21:14:20.433Z,91.10
2022-12-28T21:16:49.181Z,91.10
2022-12-28T21:19:17.743Z,91.20
2022-12-28T21:21:47.385Z,91.30
2022-12-28T21:24:17.061Z,91.40
2022-12-28T21:26:45.482Z,91.40
2022-12-28T21:29:13.683Z,91.30
2022-12-28T21:31:42.034Z,91.20
2022-12-28T21:34:10.323Z,91.30
2022-12-28T21:36:38.581Z,91.40
2022-12-28T21:39:06.760Z,91.20
2022-12-28T21:41:49.426Z,91.10
2022-12-28T21:44:19.864Z,91.20
2022-12-28T21:46:50.414Z,91.30
2022-12-28T21:49:18.979Z,91.30
2022-12-28T21:51:47.417Z,91.40
2022-12-28T21:54:17.810Z,91.40
2022-12-28T21:56:50.679Z,91.40
2022-12-28T21:59:18.907Z,91.40
2022-12-28T22:02:05.097Z,91.40
2022-12-28T22:04:54.413Z,91.40
2022-12-28T22:07:26.847Z,91.30
2022-12-28T22:10:12.709Z,91.40
2022-12-28T22:12:42.586Z,91.50
2022-12-28T22:15:31.884Z,91.50
2022-12-28T22:18:02.465Z,91.50
2022-12-28T22:20:31.507Z,91.50
2022-12-28T22:23:01.549Z,91.50
2022-12-28T22:25:31.196Z,91.50
2022-12-28T22:28:00.905Z,91.50
2022-12-28T22:30:29.590Z,91.50
2022-12-28T22:32:58.631Z,91.50
2022-12-28T22:35:26.895Z,91.50
2022-12-28T22:37:55.092Z,91.50
2022-12-28T22:40:23.556Z,91.50
2022-12-28T22:42:52.797Z,91.50
2022-12-28T22:45:24.064Z,91.50
2022-12-28T22:47:55.233Z,91.50
2022-12-28T22:50:23.527Z,91.50
2022-12-28T22:52:51.742Z,91.50
2022-12-28T22:55:19.929Z,91.50
2022-12-28T22:57:48.249Z,91.50
2022-12-28T23:00:16.794Z,91.50
2022-12-28T23:02:46.935Z,91.50
2022-12-28T23:05:15.833Z,91.50
2022-12-28T23:07:44.033Z,91.50
2022-12-28T23:10:12.338Z,91.50
2022-12-28T23:12:40.569Z,91.50
2022-12-28T23:15:19.993Z,91.50
2022-12-28T23:18:10.460Z,91.50
2022-12-28T23:20:59.792Z,91.50
2022-12-28T23:23:45.609Z,91.50
2022-12-28T23:26:31.316Z,91.50
2022-12-28T23:28:59.513Z,91.50
2022-12-28T23:31:28.997Z,91.50
2022-12-28T23:33:58.636Z,91.50
2022-12-28T23:36:26.994Z,91.50
2022-12-28T23:38:55.213Z,91.50
2022-12-28T23:41:41.099Z,91.40
2022-12-28T23:44:09.345Z,91.40
2022-12-28T23:46:37.636Z,91.50
2022-12-28T23:49:08.029Z,91.50
2022-12-28T23:51:36.310Z,91.50
2022-12-28T23:54:04.719Z,91.50
2022-12-28T23:56:32.994Z,91.50
2022-12-28T23:59:01.257Z,91.50
