createdAt,value
2023-01-26T04:01:02.648Z,99.90
2023-01-26T04:03:48.240Z,99.90
2023-01-26T04:06:34.787Z,99.90
2023-01-26T04:09:03.598Z,99.90
2023-01-26T04:11:31.976Z,99.90
2023-01-26T04:14:19.159Z,99.90
2023-01-26T04:17:06.530Z,99.90
2023-01-26T04:19:52.441Z,99.90
2023-01-26T04:22:20.525Z,99.90
2023-01-26T04:24:49.329Z,99.90
2023-01-26T04:27:17.238Z,99.90
2023-01-26T04:29:45.091Z,99.90
2023-01-26T04:32:14.355Z,99.90
2023-01-26T04:34:42.901Z,99.90
2023-01-26T04:37:20.511Z,99.90
2023-01-26T04:39:49.009Z,99.90
2023-01-26T04:42:18.020Z,99.90
2023-01-26T04:44:45.955Z,99.90
2023-01-26T04:47:15.193Z,99.90
2023-01-26T04:49:43.760Z,99.90
2023-01-26T04:52:12.693Z,99.90
2023-01-26T04:54:40.660Z,99.90
2023-01-26T04:57:09.258Z,99.90
2023-01-26T04:59:38.634Z,99.90
2023-01-26T05:02:06.733Z,99.90
2023-01-26T05:04:36.119Z,99.90
2023-01-26T05:07:04.972Z,99.90
2023-01-26T05:09:33.948Z,99.90
2023-01-26T05:12:32.980Z,99.90
2023-01-26T05:15:29.444Z,99.90
2023-01-26T05:18:06.022Z,99.90
2023-01-26T05:20:55.619Z,99.90
2023-01-26T05:23:28.145Z,99.90
2023-01-26T05:26:14.425Z,99.90
2023-01-26T05:29:02.522Z,99.90
2023-01-26T05:31:30.450Z,99.90
2023-01-26T05:34:02.213Z,99.90
2023-01-26T05:36:34.462Z,99.90
2023-01-26T05:39:02.291Z,99.90
2023-01-26T05:41:31.471Z,99.90
2023-01-26T05:44:17.964Z,99.90
2023-01-26T05:46:53.227Z,99.90
2023-01-26T05:49:21.118Z,99.90
2023-01-26T05:51:50.515Z,99.90
2023-01-26T05:54:18.687Z,99.90
2023-01-26T05:56:46.926Z,99.90
2023-01-26T05:59:15.052Z,99.90
2023-01-26T06:01:43.921Z,99.90
2023-01-26T06:04:12.694Z,99.90
2023-01-26T06:06:46.736Z,99.90
2023-01-26T06:09:28.831Z,99.90
2023-01-26T06:12:15.415Z,99.90
2023-01-26T06:14:58.187Z,99.90
2023-01-26T06:17:41.507Z,99.90
2023-01-26T06:20:12.628Z,99.90
2023-01-26T06:22:42.933Z,99.90
2023-01-26T06:25:12.878Z,99.90
2023-01-26T06:27:42.088Z,99.90
2023-01-26T06:30:17.581Z,99.90
2023-01-26T06:32:48.257Z,99.90
2023-01-26T06:35:18.010Z,99.90
2023-01-26T06:37:45.896Z,99.90
2023-01-26T06:40:15.506Z,99.90
2023-01-26T06:42:48.713Z,99.90
2023-01-26T06:45:20.496Z,99.90
2023-01-26T06:47:50.974Z,99.90
2023-01-26T06:50:21.520Z,99.90
2023-01-26T06:52:53.057Z,99.90
2023-01-26T06:55:39.087Z,99.90
2023-01-26T06:58:36.241Z,99.90
2023-01-26T07:01:39.128Z,99.90
2023-01-26T07:04:07.040Z,99.90
2023-01-26T07:06:34.964Z,99.90
2023-01-26T07:09:02.818Z,99.90
2023-01-26T07:11:32.693Z,99.90
2023-01-26T07:14:00.955Z,99.90
2023-01-26T07:16:28.921Z,99.90
2023-01-26T07:18:57.056Z,99.90
2023-01-26T07:21:24.936Z,99.90
2023-01-26T07:23:54.093Z,99.90
2023-01-26T07:26:22.244Z,99.90
2023-01-26T07:28:51.398Z,99.90
2023-01-26T07:31:19.344Z,99.90
2023-01-26T07:33:47.213Z,99.90
2023-01-26T07:36:15.020Z,99.90
2023-01-26T07:38:42.824Z,99.90
2023-01-26T07:41:13.771Z,99.90
2023-01-26T07:43:42.505Z,99.90
2023-01-26T07:46:12.219Z,99.90
2023-01-26T07:48:40.777Z,99.90
2023-01-26T07:51:10.973Z,99.90
2023-01-26T07:53:40.149Z,99.90
2023-01-26T07:56:10.122Z,99.90
2023-01-26T07:58:37.992Z,99.90
2023-01-26T08:01:08.118Z,99.90
2023-01-26T08:03:37.646Z,99.90
2023-01-26T08:06:06.340Z,99.90
2023-01-26T08:08:35.325Z,99.90
2023-01-26T08:11:04.186Z,99.90
2023-01-26T08:13:35.657Z,99.90
2023-01-26T08:16:05.350Z,99.90
2023-01-26T08:18:33.653Z,99.90
2023-01-26T08:21:02.841Z,99.90
2023-01-26T08:23:30.793Z,99.90
2023-01-26T08:26:02.334Z,99.90
2023-01-26T08:28:30.536Z,99.90
2023-01-26T08:31:04.055Z,99.90
2023-01-26T08:33:32.726Z,99.90
2023-01-26T08:36:03.940Z,99.90
2023-01-26T08:38:32.452Z,99.90
2023-01-26T08:41:00.607Z,99.90
2023-01-26T08:43:28.791Z,99.90
2023-01-26T08:45:56.820Z,99.90
2023-01-26T08:48:25.037Z,99.90
2023-01-26T08:50:55.690Z,99.90
2023-01-26T08:53:25.201Z,99.90
2023-01-26T08:55:53.542Z,99.90
2023-01-26T08:58:21.410Z,99.90
2023-01-26T09:00:49.374Z,99.90
2023-01-26T09:03:17.300Z,99.90
2023-01-26T09:05:45.159Z,99.90
2023-01-26T09:08:13.151Z,99.90
2023-01-26T09:10:45.109Z,99.90
2023-01-26T09:13:13.035Z,99.90
2023-01-26T09:15:40.853Z,99.90
2023-01-26T09:18:09.047Z,99.90
2023-01-26T09:20:38.365Z,99.90
2023-01-26T09:23:06.483Z,99.90
2023-01-26T09:25:38.038Z,99.90
2023-01-26T09:28:07.876Z,99.90
2023-01-26T09:30:35.983Z,99.90
2023-01-26T09:33:06.779Z,99.90
2023-01-26T09:35:34.665Z,99.90
2023-01-26T09:38:02.482Z,99.90
2023-01-26T09:40:38.530Z,99.90
2023-01-26T09:43:22.479Z,99.90
2023-01-26T09:46:01.492Z,99.90
2023-01-26T09:48:39.177Z,99.90
2023-01-26T09:51:11.533Z,99.90
2023-01-26T09:53:47.571Z,99.90
2023-01-26T09:56:19.463Z,99.90
2023-01-26T09:58:54.487Z,99.90
2023-01-26T10:01:30.806Z,99.90
2023-01-26T10:04:05.125Z,99.90
2023-01-26T10:06:34.895Z,99.90
2023-01-26T10:09:15.614Z,99.90
2023-01-26T10:11:47.265Z,99.90
2023-01-26T10:14:21.212Z,99.90
2023-01-26T10:16:53.980Z,99.90
2023-01-26T10:19:33.548Z,99.90
2023-01-26T10:22:07.126Z,99.90
2023-01-26T10:24:35.083Z,99.90
2023-01-26T10:27:02.966Z,99.90
2023-01-26T10:29:32.462Z,99.90
2023-01-26T10:32:00.319Z,99.90
2023-01-26T10:34:29.082Z,99.90
2023-01-26T10:37:03.218Z,99.90
2023-01-26T10:39:31.053Z,99.90
2023-01-26T10:42:00.097Z,99.90
2023-01-26T10:44:34.717Z,99.90
2023-01-26T10:47:14.756Z,99.90
2023-01-26T10:49:43.074Z,99.90
2023-01-26T10:52:22.112Z,99.90
2023-01-26T10:54:54.791Z,99.90
2023-01-26T10:57:28.931Z,99.90
2023-01-26T11:00:00.145Z,99.90
2023-01-26T11:02:30.295Z,99.90
2023-01-26T11:05:20.708Z,99.90
2023-01-26T11:07:50.656Z,99.90
2023-01-26T11:10:25.266Z,99.90
2023-01-26T11:13:07.169Z,99.90
2023-01-26T11:15:39.952Z,99.90
2023-01-26T11:18:16.868Z,99.90
2023-01-26T11:20:51.254Z,99.90
2023-01-26T11:23:29.256Z,99.90
2023-01-26T11:26:29.459Z,99.90
2023-01-26T11:29:10.639Z,99.90
2023-01-26T11:31:53.828Z,99.60
2023-01-26T11:34:30.353Z,98.80
2023-01-26T11:37:16.385Z,99.00
2023-01-26T11:39:58.242Z,99.20
2023-01-26T11:42:33.600Z,98.80
2023-01-26T11:45:18.704Z,99.10
2023-01-26T11:48:02.453Z,99.30
2023-01-26T11:50:36.016Z,99.30
2023-01-26T11:53:23.946Z,99.70
2023-01-26T11:56:05.342Z,99.70
2023-01-26T11:58:37.559Z,99.50
2023-01-26T12:01:12.309Z,99.70
2023-01-26T12:03:47.637Z,99.90
2023-01-26T12:06:19.181Z,99.90
2023-01-26T12:08:52.574Z,99.90
2023-01-26T12:11:25.305Z,99.90
2023-01-26T12:14:17.393Z,99.90
2023-01-26T12:17:16.819Z,99.90
2023-01-26T12:19:55.861Z,99.90
2023-01-26T12:22:32.091Z,99.90
2023-01-26T12:25:19.128Z,99.90
2023-01-26T12:27:54.289Z,99.90
2023-01-26T12:30:37.820Z,99.90
2023-01-26T12:33:06.201Z,99.90
2023-01-26T12:35:47.981Z,99.90
2023-01-26T12:38:20.307Z,99.90
2023-01-26T12:41:06.786Z,99.90
2023-01-26T12:43:57.974Z,99.90
2023-01-26T12:46:29.660Z,99.90
2023-01-26T12:49:02.645Z,99.90
2023-01-26T12:51:37.981Z,99.90
2023-01-26T12:54:16.112Z,99.90
2023-01-26T12:56:48.146Z,99.90
2023-01-26T12:59:38.368Z,99.90
2023-01-26T13:02:20.791Z,99.90
2023-01-26T13:04:49.759Z,99.90
2023-01-26T13:07:34.247Z,99.90
2023-01-26T13:10:30.627Z,99.90
2023-01-26T13:13:01.001Z,99.90
2023-01-26T13:15:30.578Z,99.90
2023-01-26T13:18:00.737Z,99.90
2023-01-26T13:20:51.151Z,99.90
2023-01-26T13:23:44.195Z,99.90
2023-01-26T13:26:52.352Z,99.90
2023-01-26T13:29:31.880Z,99.90
2023-01-26T13:32:23.532Z,99.90
2023-01-26T13:34:54.796Z,99.90
2023-01-26T13:37:27.480Z,99.90
2023-01-26T13:40:01.441Z,99.90
2023-01-26T13:42:51.467Z,99.90
2023-01-26T13:45:28.268Z,99.90
2023-01-26T13:47:58.925Z,99.90
2023-01-26T13:50:31.445Z,99.90
2023-01-26T13:52:59.684Z,99.90
2023-01-26T13:55:32.107Z,99.90
2023-01-26T13:58:13.040Z,99.90
2023-01-26T14:00:41.147Z,99.90
2023-01-26T14:03:21.971Z,99.90
2023-01-26T14:05:54.613Z,99.90
2023-01-26T14:08:23.285Z,99.90
2023-01-26T14:10:53.366Z,99.90
2023-01-26T14:13:25.060Z,99.90
2023-01-26T14:15:57.782Z,99.90
2023-01-26T14:18:26.454Z,99.90
2023-01-26T14:21:00.295Z,99.90
2023-01-26T14:23:29.208Z,99.90
2023-01-26T14:26:03.793Z,99.90
2023-01-26T14:28:34.600Z,99.90
2023-01-26T14:31:08.507Z,99.90
2023-01-26T14:33:38.218Z,99.90
2023-01-26T14:36:07.161Z,99.90
2023-01-26T14:38:43.979Z,99.90
2023-01-26T14:41:18.730Z,99.90
2023-01-26T14:43:46.623Z,99.90
2023-01-26T14:46:18.824Z,99.90
2023-01-26T14:48:49.935Z,99.90
2023-01-26T14:51:21.627Z,99.90
2023-01-26T14:53:51.476Z,99.90
2023-01-26T14:56:22.049Z,99.90
2023-01-26T14:58:52.913Z,99.90
2023-01-26T15:01:27.410Z,99.90
2023-01-26T15:04:01.558Z,99.90
2023-01-26T15:06:31.042Z,99.90
2023-01-26T15:09:05.200Z,99.90
2023-01-26T15:11:56.867Z,99.90
2023-01-26T15:14:37.440Z,99.90
2023-01-26T15:17:06.081Z,99.90
2023-01-26T15:19:41.286Z,99.90
2023-01-26T15:22:21.563Z,99.90
2023-01-26T15:25:01.204Z,99.90
2023-01-26T15:27:35.112Z,99.90
2023-01-26T15:30:06.475Z,99.90
2023-01-26T15:32:40.838Z,99.90
2023-01-26T15:35:20.250Z,99.90
2023-01-26T15:37:48.309Z,99.90
2023-01-26T15:40:16.344Z,99.90
2023-01-26T15:42:45.491Z,99.90
2023-01-26T15:45:24.318Z,99.90
2023-01-26T15:47:52.144Z,99.90
2023-01-26T15:50:27.927Z,99.90
2023-01-26T15:52:56.189Z,99.90
2023-01-26T15:55:29.034Z,99.90
2023-01-26T15:57:58.208Z,99.90
2023-01-26T16:00:26.148Z,99.90
2023-01-26T16:02:54.044Z,99.90
2023-01-26T16:05:24.420Z,99.90
2023-01-26T16:07:52.683Z,99.90
2023-01-26T16:10:20.772Z,99.90
2023-01-26T16:12:50.265Z,99.90
2023-01-26T16:15:32.430Z,99.90
2023-01-26T16:18:00.304Z,99.90
2023-01-26T16:20:28.132Z,99.90
2023-01-26T16:22:55.971Z,99.90
2023-01-26T16:25:26.860Z,99.90
2023-01-26T16:27:55.356Z,99.90
2023-01-26T16:30:25.146Z,99.90
2023-01-26T16:32:52.995Z,99.90
2023-01-26T16:35:23.486Z,99.90
2023-01-26T16:37:51.880Z,99.90
2023-01-26T16:40:20.452Z,99.90
2023-01-26T16:42:50.965Z,99.90
2023-01-26T16:45:20.915Z,99.90
2023-01-26T16:47:54.814Z,99.90
2023-01-26T16:50:22.891Z,99.90
2023-01-26T16:52:51.482Z,99.90
2023-01-26T16:55:20.081Z,99.90
2023-01-26T16:57:49.804Z,99.90
2023-01-26T17:00:20.351Z,99.90
2023-01-26T17:02:49.894Z,99.90
2023-01-26T17:05:22.211Z,99.90
2023-01-26T17:07:50.853Z,99.90
2023-01-26T17:10:22.399Z,99.90
2023-01-26T17:12:50.553Z,99.90
2023-01-26T17:15:18.422Z,99.90
2023-01-26T17:17:46.479Z,99.90
2023-01-26T17:20:19.322Z,99.90
2023-01-26T17:22:49.922Z,99.90
2023-01-26T17:25:19.035Z,99.90
2023-01-26T17:27:49.701Z,99.90
2023-01-26T17:30:18.543Z,99.90
2023-01-26T17:32:46.613Z,99.90
2023-01-26T17:35:15.637Z,99.90
2023-01-26T17:37:43.468Z,99.90
2023-01-26T17:40:14.026Z,99.90
2023-01-26T17:42:42.019Z,99.90
2023-01-26T17:45:11.059Z,99.90
2023-01-26T17:47:39.587Z,99.90
2023-01-26T17:50:08.568Z,99.90
2023-01-26T17:52:36.484Z,99.90
2023-01-26T17:55:07.094Z,99.90
2023-01-26T17:57:36.282Z,99.90
2023-01-26T18:00:04.981Z,99.90
2023-01-26T18:02:37.996Z,99.90
2023-01-26T18:05:06.874Z,99.90
2023-01-26T18:07:34.745Z,99.90
2023-01-26T18:10:02.645Z,99.90
2023-01-26T18:12:30.550Z,99.90
2023-01-26T18:14:59.719Z,99.90
2023-01-26T18:17:27.528Z,99.90
2023-01-26T18:19:55.334Z,99.90
2023-01-26T18:22:23.154Z,99.90
2023-01-26T18:24:51.016Z,99.90
2023-01-26T18:27:18.844Z,99.90
2023-01-26T18:29:47.468Z,99.90
2023-01-26T18:32:16.763Z,99.90
2023-01-26T18:34:44.601Z,99.90
2023-01-26T18:37:12.785Z,99.90
2023-01-26T18:39:40.688Z,99.90
2023-01-26T18:42:08.557Z,99.90
2023-01-26T18:44:36.446Z,99.90
2023-01-26T18:47:04.774Z,99.90
2023-01-26T18:49:34.367Z,99.90
2023-01-26T18:52:02.181Z,99.90
2023-01-26T18:54:30.807Z,99.90
2023-01-26T18:56:58.637Z,99.90
2023-01-26T18:59:26.692Z,99.90
2023-01-26T19:01:55.300Z,99.90
2023-01-26T19:04:23.155Z,99.90
2023-01-26T19:06:52.358Z,99.90
2023-01-26T19:09:21.324Z,99.90
2023-01-26T19:11:51.236Z,99.90
2023-01-26T19:14:19.324Z,99.90
2023-01-26T19:16:49.129Z,99.90
2023-01-26T19:19:17.173Z,99.90
2023-01-26T19:21:45.060Z,99.90
2023-01-26T19:24:14.767Z,99.90
2023-01-26T19:26:42.658Z,99.90
2023-01-26T19:29:11.254Z,99.90
2023-01-26T19:31:39.454Z,99.90
2023-01-26T19:34:13.160Z,99.90
2023-01-26T19:36:41.084Z,99.90
2023-01-26T19:39:09.380Z,99.90
2023-01-26T19:41:39.758Z,99.90
2023-01-26T19:44:07.652Z,99.90
2023-01-26T19:46:35.850Z,99.90
2023-01-26T19:49:04.788Z,99.90
2023-01-26T19:51:33.033Z,99.90
2023-01-26T19:54:01.095Z,99.90
2023-01-26T19:56:30.638Z,99.90
2023-01-26T19:59:01.519Z,99.90
2023-01-26T20:01:30.985Z,99.90
2023-01-26T20:04:01.023Z,99.90
2023-01-26T20:06:30.810Z,99.90
2023-01-26T20:08:59.628Z,99.90
2023-01-26T20:11:29.464Z,99.90
2023-01-26T20:13:59.677Z,99.90
2023-01-26T20:16:28.832Z,99.90
2023-01-26T20:18:57.030Z,99.90
2023-01-26T20:21:25.269Z,99.90
2023-01-26T20:23:55.712Z,99.90
2023-01-26T20:26:24.674Z,99.90
2023-01-26T20:28:53.737Z,99.90
2023-01-26T20:31:25.336Z,99.90
2023-01-26T20:33:55.496Z,99.90
2023-01-26T20:36:26.192Z,99.90
2023-01-26T20:38:54.502Z,99.90
2023-01-26T20:41:24.241Z,99.90
2023-01-26T20:43:59.765Z,99.90
2023-01-26T20:46:32.164Z,99.90
2023-01-26T20:49:00.775Z,99.90
2023-01-26T20:51:30.804Z,99.90
2023-01-26T20:53:59.274Z,99.90
2023-01-26T20:56:27.754Z,99.90
2023-01-26T20:58:56.607Z,99.90
2023-01-26T21:01:25.361Z,99.90
2023-01-26T21:03:55.259Z,99.90
2023-01-26T21:06:24.153Z,99.90
2023-01-26T21:08:55.005Z,99.90
2023-01-26T21:11:24.875Z,99.90
2023-01-26T21:13:52.791Z,99.90
2023-01-26T21:16:20.878Z,99.90
2023-01-26T21:18:49.309Z,99.90
2023-01-26T21:21:18.756Z,99.90
2023-01-26T21:23:46.874Z,99.90
2023-01-26T21:26:16.979Z,99.90
2023-01-26T21:28:45.038Z,99.90
2023-01-26T21:31:15.894Z,99.90
2023-01-26T21:33:45.418Z,99.90
2023-01-26T21:36:15.786Z,99.90
2023-01-26T21:38:47.018Z,99.90
2023-01-26T21:41:34.563Z,99.90
2023-01-26T21:44:03.786Z,99.90
2023-01-26T21:46:32.054Z,99.90
2023-01-26T21:49:00.441Z,99.90
2023-01-26T21:51:46.173Z,99.90
2023-01-26T21:54:15.847Z,99.90
2023-01-26T21:56:43.998Z,99.90
2023-01-26T21:59:14.532Z,99.90
2023-01-26T22:01:43.873Z,99.90
2023-01-26T22:04:14.650Z,99.90
2023-01-26T22:06:42.618Z,99.90
2023-01-26T22:09:12.619Z,99.90
2023-01-26T22:11:41.943Z,99.90
2023-01-26T22:14:15.240Z,99.90
2023-01-26T22:16:43.627Z,99.90
2023-01-26T22:19:12.107Z,99.90
2023-01-26T22:21:40.578Z,99.90
2023-01-26T22:24:11.736Z,99.90
2023-01-26T22:26:41.480Z,99.90
2023-01-26T22:29:11.319Z,99.90
2023-01-26T22:31:39.190Z,99.90
2023-01-26T22:34:07.115Z,99.90
2023-01-26T22:36:34.992Z,99.90
2023-01-26T22:39:02.867Z,99.90
2023-01-26T22:41:31.645Z,99.90
2023-01-26T22:44:01.303Z,99.90
2023-01-26T22:46:30.978Z,99.90
2023-01-26T22:48:59.830Z,99.90
2023-01-26T22:51:29.753Z,99.90
2023-01-26T22:53:58.965Z,99.90
2023-01-26T22:56:27.772Z,99.90
2023-01-26T22:58:59.466Z,99.90
