createdAt,value
2018-11-28T00:00:09.280Z,186.37
2018-11-28T00:02:37.687Z,188.67
2018-11-28T00:05:09.858Z,187.00
2018-11-28T00:07:38.405Z,176.23
2018-11-28T00:10:10.233Z,185.33
2018-11-28T00:12:39.437Z,163.33
2018-11-28T00:15:11.209Z,178.17
2018-11-28T00:17:39.784Z,168.33
2018-11-28T00:20:12.858Z,166.70
2018-11-28T00:22:41.326Z,158.80
2018-11-28T00:25:10.663Z,164.67
2018-11-28T00:27:39.082Z,160.00
2018-11-28T00:30:11.309Z,160.53
2018-11-28T00:32:39.708Z,150.57
2018-11-28T00:35:10.591Z,157.57
2018-11-28T00:37:39.097Z,145.57
2018-11-28T00:40:09.286Z,143.37
2018-11-28T00:42:37.674Z,133.40
2018-11-28T00:45:10.560Z,142.07
2018-11-28T00:47:38.981Z,144.80
2018-11-28T00:50:10.516Z,148.47
2018-11-28T00:52:39.028Z,143.27
2018-11-28T00:55:09.465Z,137.93
2018-11-28T00:57:37.881Z,144.77
2018-11-28T01:00:26.006Z,136.07
2018-11-28T01:02:54.396Z,132.80
2018-11-28T01:05:22.773Z,127.50
2018-11-28T01:07:52.690Z,137.97
2018-11-28T01:10:22.129Z,127.43
2018-11-28T01:12:51.344Z,129.40
2018-11-28T01:15:20.340Z,123.90
2018-11-28T01:17:48.797Z,125.47
2018-11-28T01:20:19.358Z,149.20
2018-11-28T01:22:47.794Z,163.53
2018-11-28T01:25:17.248Z,167.47
2018-11-28T01:27:45.904Z,159.63
2018-11-28T01:30:17.286Z,152.47
2018-11-28T01:32:45.884Z,145.77
2018-11-28T01:35:16.706Z,138.40
2018-11-28T01:37:45.307Z,110.83
2018-11-28T01:40:14.842Z,92.33
2018-11-28T01:42:43.222Z,100.30
2018-11-28T01:45:15.811Z,77.80
2018-11-28T01:47:44.523Z,67.03
2018-11-28T01:50:13.896Z,78.07
2018-11-28T01:52:42.297Z,81.73
2018-11-28T01:55:11.882Z,80.07
2018-11-28T01:57:40.499Z,70.53
2018-11-28T02:00:12.347Z,66.83
2018-11-28T02:02:41.080Z,60.67
2018-11-28T02:05:10.378Z,58.53
2018-11-28T02:07:39.101Z,55.50
2018-11-28T02:10:10.777Z,58.07
2018-11-28T02:12:39.342Z,54.50
2018-11-28T02:15:10.558Z,49.47
2018-11-28T02:17:38.959Z,49.67
2018-11-28T02:20:10.428Z,48.67
2018-11-28T02:22:38.933Z,46.57
2018-11-28T02:25:08.804Z,42.10
2018-11-28T02:27:37.192Z,41.30
2018-11-28T02:30:11.518Z,52.73
2018-11-28T02:32:39.973Z,52.67
2018-11-28T02:35:12.230Z,58.57
2018-11-28T02:37:40.652Z,55.17
2018-11-28T02:40:13.934Z,52.77
2018-11-28T02:42:42.350Z,48.87
2018-11-28T02:45:13.206Z,49.40
2018-11-28T02:47:41.582Z,44.97
2018-11-28T02:50:09.994Z,45.20
2018-11-28T02:52:38.401Z,48.27
2018-11-28T02:55:10.145Z,47.63
2018-11-28T02:57:39.543Z,42.33
2018-11-28T03:00:13.274Z,48.53
2018-11-28T03:02:41.677Z,40.77
2018-11-28T03:05:11.239Z,44.20
2018-11-28T03:07:39.633Z,45.27
2018-11-28T03:10:10.257Z,40.47
2018-11-28T03:12:38.900Z,38.60
2018-11-28T03:15:15.591Z,39.40
2018-11-28T03:17:43.980Z,33.50
2018-11-28T03:20:12.556Z,34.47
2018-11-28T03:22:40.967Z,34.50
2018-11-28T03:25:10.712Z,32.80
2018-11-28T03:27:39.095Z,32.80
2018-11-28T03:30:13.876Z,33.13
2018-11-28T03:32:42.288Z,30.90
2018-11-28T03:35:12.189Z,32.67
2018-11-28T03:37:40.597Z,32.07
2018-11-28T03:40:09.407Z,30.90
2018-11-28T03:42:37.907Z,29.73
2018-11-28T03:45:14.105Z,28.80
2018-11-28T03:47:43.069Z,27.17
2018-11-28T03:50:12.467Z,27.90
2018-11-28T03:52:40.881Z,28.70
2018-11-28T03:55:11.483Z,27.10
2018-11-28T03:57:39.870Z,25.87
2018-11-28T04:00:11.220Z,24.57
2018-11-28T04:02:39.686Z,24.57
2018-11-28T04:05:08.367Z,24.70
2018-11-28T04:07:36.786Z,24.90
2018-11-28T04:10:09.043Z,25.07
2018-11-28T04:12:37.458Z,21.27
2018-11-28T04:15:09.765Z,23.30
2018-11-28T04:17:38.157Z,25.80
2018-11-28T04:20:08.916Z,22.13
2018-11-28T04:22:37.310Z,23.33
2018-11-28T04:25:06.977Z,22.93
2018-11-28T04:27:35.370Z,27.53
2018-11-28T04:30:04.585Z,34.67
2018-11-28T04:32:32.982Z,35.23
2018-11-28T04:35:01.430Z,29.57
2018-11-28T04:37:29.846Z,27.63
2018-11-28T04:39:58.657Z,26.43
2018-11-28T04:42:27.056Z,26.07
2018-11-28T04:44:55.463Z,25.90
2018-11-28T04:47:23.973Z,25.67
2018-11-28T04:49:52.458Z,22.90
2018-11-28T04:52:20.873Z,23.23
2018-11-28T04:54:49.287Z,26.03
2018-11-28T04:57:17.681Z,23.27
2018-11-28T04:59:46.705Z,21.20
2018-11-28T05:02:15.105Z,21.67
2018-11-28T05:04:43.602Z,18.90
2018-11-28T05:07:30.277Z,21.90
2018-11-28T05:09:59.492Z,21.30
2018-11-28T05:12:28.015Z,20.23
2018-11-28T05:14:56.509Z,18.10
2018-11-28T05:17:24.909Z,19.67
2018-11-28T05:19:53.290Z,22.23
2018-11-28T05:22:21.731Z,21.50
2018-11-28T05:24:50.117Z,20.03
2018-11-28T05:27:18.576Z,18.20
2018-11-28T05:29:46.958Z,18.33
2018-11-28T05:32:15.362Z,18.33
2018-11-28T05:34:43.855Z,20.73
2018-11-28T05:37:12.370Z,19.00
2018-11-28T05:39:40.874Z,17.57
2018-11-28T05:42:09.347Z,18.77
2018-11-28T05:44:37.766Z,17.20
2018-11-28T05:47:06.925Z,18.93
2018-11-28T05:49:35.425Z,15.63
2018-11-28T05:52:03.820Z,16.83
2018-11-28T05:54:32.205Z,14.57
2018-11-28T05:57:00.616Z,14.77
2018-11-28T05:59:29.063Z,13.37
2018-11-28T06:01:57.460Z,17.97
2018-11-28T06:04:25.853Z,13.57
2018-11-28T06:06:54.609Z,14.13
2018-11-28T06:09:23.021Z,15.03
2018-11-28T06:11:51.593Z,13.40
2018-11-28T06:14:19.991Z,15.53
2018-11-28T06:16:48.390Z,18.40
2018-11-28T06:19:16.885Z,17.30
2018-11-28T06:21:45.277Z,62.33
2018-11-28T06:24:13.667Z,83.80
2018-11-28T06:26:42.119Z,90.80
2018-11-28T06:29:10.504Z,78.57
2018-11-28T06:31:38.893Z,75.73
2018-11-28T06:34:07.307Z,76.40
2018-11-28T06:36:35.745Z,79.60
2018-11-28T06:39:06.303Z,88.27
2018-11-28T06:41:34.725Z,92.53
2018-11-28T06:44:03.118Z,94.37
2018-11-28T06:46:31.726Z,93.57
2018-11-28T06:49:00.143Z,88.93
2018-11-28T06:51:28.594Z,85.93
2018-11-28T06:53:57.058Z,76.53
2018-11-28T06:56:25.569Z,90.97
2018-11-28T06:58:53.957Z,89.10
2018-11-28T07:01:22.384Z,82.03
2018-11-28T07:03:50.786Z,123.23
2018-11-28T07:06:19.238Z,148.87
2018-11-28T07:08:47.613Z,132.10
2018-11-28T07:11:16.005Z,120.53
2018-11-28T07:13:44.401Z,125.30
2018-11-28T07:16:12.797Z,118.27
2018-11-28T07:18:52.602Z,121.27
2018-11-28T07:21:21.001Z,118.63
2018-11-28T07:23:49.389Z,126.73
2018-11-28T07:26:17.868Z,117.47
2018-11-28T07:28:46.247Z,115.00
2018-11-28T07:31:14.672Z,111.67
2018-11-28T07:33:43.106Z,110.70
2018-11-28T07:36:11.605Z,103.83
2018-11-28T07:38:40.024Z,108.80
2018-11-28T07:41:08.405Z,107.40
2018-11-28T07:43:36.843Z,105.67
2018-11-28T07:46:05.302Z,149.83
2018-11-28T07:48:33.707Z,152.80
2018-11-28T07:51:02.118Z,147.00
2018-11-28T07:53:30.561Z,150.50
2018-11-28T07:55:58.961Z,144.60
2018-11-28T07:58:27.357Z,140.70
2018-11-28T08:00:56.320Z,134.03
2018-11-28T08:03:24.808Z,143.83
2018-11-28T08:05:53.201Z,138.37
2018-11-28T08:08:21.670Z,142.57
2018-11-28T08:10:50.085Z,169.53
2018-11-28T08:13:18.469Z,145.57
2018-11-28T08:15:46.902Z,140.50
2018-11-28T08:18:15.329Z,141.73
2018-11-28T08:20:43.727Z,145.70
2018-11-28T08:23:12.117Z,154.03
2018-11-28T08:25:40.552Z,147.67
2018-11-28T08:28:08.977Z,141.40
2018-11-28T08:30:37.359Z,148.53
2018-11-28T08:33:05.941Z,176.27
2018-11-28T08:35:34.380Z,155.97
2018-11-28T08:38:02.790Z,144.70
2018-11-28T08:40:31.206Z,151.87
2018-11-28T08:42:59.626Z,139.57
2018-11-28T08:45:28.015Z,146.87
2018-11-28T08:47:58.458Z,143.17
2018-11-28T08:50:31.046Z,132.80
2018-11-28T08:52:59.465Z,134.17
2018-11-28T08:55:27.906Z,131.13
2018-11-28T08:57:56.310Z,128.77
2018-11-28T09:00:25.697Z,131.10
2018-11-28T09:02:55.257Z,126.80
2018-11-28T09:05:23.641Z,129.67
2018-11-28T09:07:52.030Z,118.33
2018-11-28T09:10:20.768Z,119.23
2018-11-28T09:12:49.941Z,126.07
2018-11-28T09:15:23.426Z,120.70
2018-11-28T09:17:51.890Z,104.70
2018-11-28T09:20:20.361Z,113.33
2018-11-28T09:22:48.853Z,112.70
2018-11-28T09:25:18.133Z,117.30
2018-11-28T09:27:48.742Z,112.87
2018-11-28T09:30:19.066Z,141.70
2018-11-28T09:32:48.341Z,125.40
2018-11-28T09:35:17.150Z,115.10
2018-11-28T09:37:46.156Z,118.00
2018-11-28T09:40:16.949Z,123.40
2018-11-28T09:42:45.473Z,108.93
2018-11-28T09:45:14.967Z,115.80
2018-11-28T09:47:43.427Z,127.03
2018-11-28T09:50:14.923Z,116.83
2018-11-28T09:52:43.337Z,114.17
2018-11-28T09:55:16.891Z,111.70
2018-11-28T09:57:45.297Z,110.50
2018-11-28T10:00:19.848Z,108.90
2018-11-28T10:02:49.084Z,100.43
2018-11-28T10:05:20.750Z,100.10
2018-11-28T10:07:49.165Z,95.57
2018-11-28T10:10:17.547Z,92.10
2018-11-28T10:12:45.938Z,105.73
2018-11-28T10:15:22.461Z,98.70
2018-11-28T10:17:50.849Z,94.73
2018-11-28T10:20:19.817Z,86.17
2018-11-28T10:22:49.338Z,86.33
2018-11-28T10:25:19.607Z,91.10
2018-11-28T10:27:53.449Z,89.63
2018-11-28T10:30:22.954Z,82.47
2018-11-28T10:32:52.166Z,84.83
2018-11-28T10:35:20.592Z,85.07
2018-11-28T10:37:48.992Z,78.97
2018-11-28T10:40:20.050Z,81.87
2018-11-28T10:42:49.651Z,89.93
2018-11-28T10:45:19.232Z,92.30
2018-11-28T10:47:47.618Z,92.70
2018-11-28T10:50:16.266Z,83.80
2018-11-28T10:52:44.677Z,90.40
2018-11-28T10:55:17.266Z,85.93
2018-11-28T10:57:45.682Z,83.90
2018-11-28T11:00:29.258Z,76.93
2018-11-28T11:03:02.913Z,77.50
2018-11-28T11:05:36.733Z,89.17
2018-11-28T11:08:10.837Z,88.43
2018-11-28T11:10:44.686Z,74.93
2018-11-28T11:13:18.501Z,77.97
2018-11-28T11:15:52.322Z,67.73
2018-11-28T11:18:20.879Z,45.43
2018-11-28T11:20:49.318Z,52.23
2018-11-28T11:23:17.754Z,49.07
2018-11-28T11:25:46.176Z,41.30
2018-11-28T11:28:14.589Z,38.20
2018-11-28T11:30:43.084Z,36.43
2018-11-28T11:33:11.547Z,39.33
2018-11-28T11:35:39.979Z,44.90
2018-11-28T11:38:08.425Z,39.10
2018-11-28T11:40:36.805Z,37.30
2018-11-28T11:43:05.820Z,36.87
2018-11-28T11:45:34.322Z,38.53
2018-11-28T11:48:02.741Z,36.17
2018-11-28T11:50:31.208Z,32.93
2018-11-28T11:52:59.603Z,31.00
2018-11-28T11:55:28.002Z,29.70
2018-11-28T11:57:56.374Z,30.80
2018-11-28T12:00:25.712Z,27.53
2018-11-28T12:03:00.785Z,26.90
2018-11-28T12:05:29.184Z,27.53
2018-11-28T12:07:57.572Z,24.40
2018-11-28T12:10:26.081Z,28.80
2018-11-28T12:12:54.475Z,24.33
2018-11-28T12:15:22.893Z,26.10
2018-11-28T12:17:51.302Z,25.40
2018-11-28T12:20:28.763Z,24.07
2018-11-28T12:22:57.148Z,23.93
2018-11-28T12:25:25.545Z,23.47
2018-11-28T12:27:53.954Z,21.77
2018-11-28T12:30:22.387Z,21.23
2018-11-28T12:32:50.774Z,19.27
2018-11-28T12:35:19.499Z,18.70
2018-11-28T12:37:47.903Z,19.63
2018-11-28T12:40:16.886Z,20.60
2018-11-28T12:42:48.061Z,17.83
2018-11-28T12:45:17.355Z,16.33
2018-11-28T12:47:46.516Z,18.23
2018-11-28T12:50:18.278Z,16.83
2018-11-28T12:52:46.690Z,16.77
2018-11-28T12:55:15.411Z,14.53
2018-11-28T12:57:43.841Z,16.97
2018-11-28T13:00:17.550Z,16.83
2018-11-28T13:02:46.337Z,13.20
2018-11-28T13:05:16.882Z,14.37
2018-11-28T13:07:45.746Z,15.13
2018-11-28T13:10:16.453Z,14.17
2018-11-28T13:12:45.625Z,14.37
2018-11-28T13:15:16.185Z,12.30
2018-11-28T13:17:44.593Z,11.87
2018-11-28T13:20:14.186Z,12.60
2018-11-28T13:22:43.528Z,12.37
2018-11-28T13:25:13.228Z,11.57
2018-11-28T13:27:41.970Z,10.33
2018-11-28T13:30:18.197Z,10.60
2018-11-28T13:32:47.158Z,12.17
2018-11-28T13:35:17.673Z,11.27
2018-11-28T13:37:47.155Z,11.67
2018-11-28T13:40:17.171Z,11.03
2018-11-28T13:42:45.631Z,10.50
2018-11-28T13:45:17.876Z,10.53
2018-11-28T13:47:48.359Z,9.00
2018-11-28T13:50:16.793Z,8.90
2018-11-28T13:52:45.268Z,10.17
2018-11-28T13:57:45.810Z,14.40
2018-11-28T14:00:14.184Z,20.77
2018-11-28T14:02:42.602Z,17.37
2018-11-28T14:05:12.687Z,19.33
2018-11-28T14:07:41.419Z,24.73
2018-11-28T14:10:11.892Z,26.63
2018-11-28T14:12:40.294Z,22.57
2018-11-28T14:15:17.869Z,23.57
2018-11-28T14:17:49.683Z,22.83
2018-11-28T14:20:18.160Z,20.23
2018-11-28T14:22:46.601Z,19.63
2018-11-28T14:25:14.986Z,22.63
2018-11-28T14:27:43.907Z,20.93
2018-11-28T14:30:15.762Z,31.70
2018-11-28T14:32:44.768Z,28.53
2018-11-28T14:35:13.202Z,42.20
2018-11-28T14:37:41.630Z,51.67
2018-11-28T14:40:18.735Z,61.93
2018-11-28T14:42:48.532Z,87.27
2018-11-28T14:45:18.596Z,74.87
2018-11-28T14:47:47.678Z,77.27
2018-11-28T14:50:17.345Z,77.23
2018-11-28T14:52:46.113Z,79.50
2018-11-28T14:55:20.594Z,82.53
2018-11-28T14:57:49.041Z,78.80
2018-11-28T15:00:33.543Z,83.80
2018-11-28T15:03:13.398Z,111.73
2018-11-28T15:05:49.990Z,132.57
2018-11-28T15:08:19.462Z,118.83
2018-11-28T15:11:08.506Z,115.80
2018-11-28T15:13:37.209Z,111.60
2018-11-28T15:16:05.851Z,118.10
2018-11-28T15:18:34.275Z,110.30
2018-11-28T15:21:02.712Z,106.80
2018-11-28T15:23:31.137Z,103.10
2018-11-28T15:26:00.327Z,95.93
2018-11-28T15:28:27.996Z,105.47
2018-11-28T15:30:56.397Z,100.23
2018-11-28T15:33:24.765Z,102.10
2018-11-28T15:35:53.181Z,101.50
2018-11-28T15:38:21.609Z,96.47
2018-11-28T15:40:50.029Z,95.27
2018-11-28T15:43:18.440Z,85.33
2018-11-28T15:45:46.881Z,79.50
2018-11-28T15:48:15.385Z,83.60
2018-11-28T15:50:43.847Z,74.73
2018-11-28T15:53:12.344Z,81.13
2018-11-28T15:55:41.391Z,89.73
2018-11-28T15:58:10.098Z,103.13
2018-11-28T16:00:38.661Z,96.23
2018-11-28T16:03:07.490Z,106.13
2018-11-28T16:05:35.918Z,110.60
2018-11-28T16:08:04.338Z,102.07
2018-11-28T16:10:37.136Z,105.13
2018-11-28T16:13:05.993Z,106.30
2018-11-28T16:15:40.498Z,97.00
2018-11-28T16:18:08.945Z,98.93
2018-11-28T16:20:37.408Z,96.70
2018-11-28T16:23:06.494Z,98.13
2018-11-28T16:25:34.930Z,93.40
2018-11-28T16:28:03.530Z,92.33
2018-11-28T16:30:31.954Z,91.20
2018-11-28T16:33:00.425Z,100.10
2018-11-28T16:35:28.913Z,105.77
2018-11-28T16:37:57.345Z,103.53
2018-11-28T16:40:25.751Z,131.47
2018-11-28T16:42:54.146Z,132.70
2018-11-28T16:45:22.620Z,132.10
2018-11-28T16:47:51.017Z,124.80
2018-11-28T16:50:19.526Z,124.80
2018-11-28T16:52:47.935Z,129.33
2018-11-28T16:55:17.422Z,121.53
2018-11-28T16:57:47.243Z,124.73
2018-11-28T17:00:20.765Z,134.50
2018-11-28T17:02:49.341Z,136.50
2018-11-28T17:05:18.869Z,128.93
2018-11-28T17:07:48.530Z,127.07
2018-11-28T17:10:20.620Z,116.43
2018-11-28T17:12:49.925Z,115.40
2018-11-28T17:15:19.037Z,116.10
2018-11-28T17:17:47.436Z,112.90
2018-11-28T17:20:18.751Z,102.90
2018-11-28T17:22:47.541Z,107.67
2018-11-28T17:25:20.891Z,109.23
2018-11-28T17:27:49.342Z,105.07
2018-11-28T17:30:19.278Z,101.80
2018-11-28T17:32:47.634Z,100.07
2018-11-28T17:35:16.014Z,100.97
2018-11-28T17:37:44.433Z,100.67
2018-11-28T17:40:16.706Z,102.83
2018-11-28T17:42:46.343Z,100.13
2018-11-28T17:45:15.835Z,95.57
2018-11-28T17:47:44.339Z,90.17
2018-11-28T17:50:17.694Z,89.53
2018-11-28T17:52:57.533Z,89.37
2018-11-28T17:55:27.280Z,88.60
2018-11-28T17:57:55.688Z,80.83
2018-11-28T18:00:24.234Z,86.40
2018-11-28T18:02:52.664Z,82.93
2018-11-28T18:05:21.142Z,75.87
2018-11-28T18:07:49.535Z,83.90
2018-11-28T18:10:19.306Z,98.13
2018-11-28T18:12:59.048Z,116.10
2018-11-28T18:15:27.559Z,107.60
2018-11-28T18:17:57.014Z,107.60
2018-11-28T18:20:25.456Z,101.40
2018-11-28T18:22:53.894Z,98.87
2018-11-28T18:25:23.216Z,97.83
2018-11-28T18:27:51.807Z,94.10
2018-11-28T18:30:20.249Z,89.93
2018-11-28T18:32:48.999Z,91.63
2018-11-28T18:35:17.402Z,87.13
2018-11-28T18:37:45.812Z,91.20
2018-11-28T18:40:14.221Z,98.50
2018-11-28T18:42:43.222Z,110.73
2018-11-28T18:45:19.759Z,117.10
2018-11-28T18:47:48.327Z,125.20
2018-11-28T18:50:16.831Z,122.10
2018-11-28T18:52:45.365Z,116.33
2018-11-28T18:55:17.219Z,109.07
2018-11-28T18:57:46.267Z,109.60
2018-11-28T19:00:16.931Z,111.37
2018-11-28T19:02:45.372Z,105.20
2018-11-28T19:05:15.614Z,104.47
2018-11-28T19:07:44.077Z,100.27
2018-11-28T19:10:14.078Z,98.90
2018-11-28T19:12:42.472Z,96.90
2018-11-28T19:15:14.947Z,92.77
2018-11-28T19:17:43.675Z,88.97
2018-11-28T19:20:14.286Z,95.47
2018-11-28T19:22:43.139Z,86.90
2018-11-28T19:25:12.758Z,90.93
2018-11-28T19:27:41.166Z,84.67
2018-11-28T19:30:19.884Z,87.97
2018-11-28T19:32:48.298Z,84.93
2018-11-28T19:35:16.838Z,82.03
2018-11-28T19:37:45.303Z,84.80
2018-11-28T19:40:19.510Z,119.97
2018-11-28T19:42:47.922Z,124.50
2018-11-28T19:45:16.321Z,124.40
2018-11-28T19:47:45.326Z,118.60
2018-11-28T19:50:16.286Z,121.47
2018-11-28T19:52:44.697Z,121.90
2018-11-28T19:55:13.258Z,125.20
2018-11-28T19:57:41.704Z,112.60
2018-11-28T20:00:13.803Z,96.50
2018-11-28T20:02:42.230Z,97.13
2018-11-28T20:05:10.643Z,97.43
2018-11-28T20:07:39.944Z,104.13
2018-11-28T20:10:10.822Z,111.63
2018-11-28T20:12:39.238Z,103.87
2018-11-28T20:15:12.171Z,114.30
2018-11-28T20:17:40.896Z,118.50
2018-11-28T20:20:11.685Z,122.73
2018-11-28T20:22:40.143Z,121.80
2018-11-28T20:25:10.199Z,125.50
2018-11-28T20:27:38.892Z,132.10
2018-11-28T20:30:15.511Z,136.67
2018-11-28T20:32:43.971Z,135.00
2018-11-28T20:35:12.468Z,122.53
2018-11-28T20:37:41.408Z,119.27
2018-11-28T20:40:16.045Z,121.10
2018-11-28T20:42:48.816Z,153.00
2018-11-28T20:45:17.316Z,159.50
2018-11-28T20:47:45.751Z,182.13
2018-11-28T20:50:20.824Z,177.87
2018-11-28T20:52:54.881Z,191.70
2018-11-28T20:55:19.573Z,186.70
2018-11-28T20:57:48.004Z,196.57
2018-11-28T21:00:18.887Z,191.60
2018-11-28T21:02:47.311Z,189.97
2018-11-28T21:05:15.838Z,169.80
2018-11-28T21:07:44.282Z,154.50
2018-11-28T21:10:19.199Z,156.73
2018-11-28T21:12:47.784Z,152.97
2018-11-28T21:15:16.276Z,152.00
2018-11-28T21:17:45.319Z,140.83
2018-11-28T21:20:19.817Z,139.20
2018-11-28T21:22:50.721Z,134.60
2018-11-28T21:25:19.158Z,139.00
2018-11-28T21:27:47.590Z,137.47
2018-11-28T21:30:17.408Z,154.47
2018-11-28T21:32:45.907Z,166.20
2018-11-28T21:35:19.712Z,155.90
2018-11-28T21:37:48.174Z,151.20
2018-11-28T21:40:16.631Z,153.43
2018-11-28T21:42:45.093Z,160.97
2018-11-28T21:45:14.739Z,184.23
2018-11-28T21:47:43.254Z,183.47
2018-11-28T21:50:13.002Z,179.17
2018-11-28T21:52:41.478Z,171.17
2018-11-28T21:55:11.244Z,160.17
2018-11-28T21:57:39.704Z,156.40
2018-11-28T22:00:11.990Z,161.20
2018-11-28T22:02:40.404Z,154.83
2018-11-28T22:05:09.911Z,151.60
2018-11-28T22:07:38.374Z,139.10
2018-11-28T22:10:18.500Z,146.63
2018-11-28T22:12:47.098Z,140.80
2018-11-28T22:15:16.396Z,131.90
2018-11-28T22:17:54.382Z,134.60
2018-11-28T22:20:24.464Z,131.03
2018-11-28T22:22:53.622Z,129.47
2018-11-28T22:25:25.207Z,130.40
2018-11-28T22:27:53.714Z,127.03
2018-11-28T22:30:26.204Z,122.53
2018-11-28T22:32:54.713Z,127.87
2018-11-28T22:35:23.160Z,156.30
2018-11-28T22:37:51.607Z,178.03
2018-11-28T22:40:24.065Z,162.50
2018-11-28T22:42:52.659Z,157.17
2018-11-28T22:45:25.395Z,163.67
2018-11-28T22:47:53.814Z,186.10
2018-11-28T22:50:22.256Z,177.40
2018-11-28T22:52:50.689Z,165.30
2018-11-28T22:55:19.274Z,183.63
2018-11-28T22:57:47.703Z,182.93
2018-11-28T23:00:26.906Z,174.20
2018-11-28T23:02:58.350Z,175.93
2018-11-28T23:05:29.070Z,180.07
2018-11-28T23:07:59.442Z,171.00
2018-11-28T23:10:27.870Z,174.67
2018-11-28T23:12:56.298Z,163.20
2018-11-28T23:15:24.755Z,160.63
2018-11-28T23:17:55.243Z,154.07
2018-11-28T23:20:21.652Z,156.43
2018-11-28T23:22:50.130Z,148.90
2018-11-28T23:25:18.543Z,148.83
2018-11-28T23:27:46.945Z,148.33
2018-11-28T23:30:19.480Z,145.83
2018-11-28T23:32:48.745Z,142.20
2018-11-28T23:35:17.525Z,146.63
2018-11-28T23:37:47.085Z,140.87
2018-11-28T23:40:19.772Z,136.27
2018-11-28T23:42:48.434Z,133.53
2018-11-28T23:45:17.379Z,127.83
2018-11-28T23:47:45.794Z,120.97
2018-11-28T23:50:16.138Z,127.17
2018-11-28T23:52:44.702Z,129.23
2018-11-28T23:55:19.019Z,124.20
2018-11-28T23:57:47.432Z,120.83
