createdAt,value
2017-12-23T00:00:34.336Z,9.87
2017-12-23T00:01:14.864Z,9.9
2017-12-23T00:01:55.388Z,9.89
2017-12-23T00:02:35.912Z,9.89
2017-12-23T00:03:16.436Z,9.91
2017-12-23T00:03:56.943Z,9.87
2017-12-23T00:04:37.454Z,9.86
2017-12-23T00:05:17.950Z,9.86
2017-12-23T00:05:58.493Z,9.87
2017-12-23T00:06:39.016Z,9.9
2017-12-23T00:07:19.561Z,9.83
2017-12-23T00:08:00.072Z,9.9
2017-12-23T00:08:40.581Z,9.89
2017-12-23T00:09:21.110Z,9.93
2017-12-23T00:10:01.654Z,9.83
2017-12-23T00:10:42.205Z,9.83
2017-12-23T00:11:22.735Z,9.9
2017-12-23T00:12:03.248Z,9.86
2017-12-23T00:12:43.775Z,9.78
2017-12-23T00:13:24.301Z,9.79
2017-12-23T00:14:04.830Z,9.79
2017-12-23T00:14:45.357Z,9.76
2017-12-23T00:15:25.906Z,9.83
2017-12-23T00:16:06.465Z,9.81
2017-12-23T00:16:46.926Z,9.81
2017-12-23T00:17:27.439Z,9.79
2017-12-23T00:18:07.962Z,9.76
2017-12-23T00:18:48.485Z,9.74
2017-12-23T00:19:28.998Z,9.84
2017-12-23T00:20:09.539Z,9.79
2017-12-23T00:20:50.063Z,9.79
2017-12-23T00:21:30.580Z,9.79
2017-12-23T00:22:11.116Z,9.78
2017-12-23T00:22:51.628Z,9.79
2017-12-23T00:23:32.155Z,9.78
2017-12-23T00:24:12.705Z,9.79
2017-12-23T00:24:53.209Z,9.81
2017-12-23T00:25:33.743Z,9.89
2017-12-23T00:26:14.259Z,9.87
2017-12-23T00:26:54.792Z,9.86
2017-12-23T00:27:35.316Z,9.76
2017-12-23T00:28:15.819Z,9.79
2017-12-23T00:28:56.345Z,9.79
2017-12-23T00:29:36.865Z,9.74
2017-12-23T00:30:17.384Z,9.76
2017-12-23T00:30:57.910Z,9.83
2017-12-23T00:31:38.440Z,9.81
2017-12-23T00:32:18.959Z,9.72
2017-12-23T00:32:59.500Z,9.79
2017-12-23T00:33:40.013Z,9.79
2017-12-23T00:34:20.554Z,9.79
2017-12-23T00:35:01.077Z,9.83
2017-12-23T00:35:41.616Z,9.79
2017-12-23T00:36:22.123Z,9.81
2017-12-23T00:37:02.643Z,9.86
2017-12-23T00:37:43.145Z,9.78
2017-12-23T00:38:23.669Z,9.86
2017-12-23T00:39:04.195Z,9.74
2017-12-23T00:39:44.729Z,9.84
2017-12-23T00:40:25.229Z,9.86
2017-12-23T00:41:05.741Z,9.78
2017-12-23T00:41:46.255Z,9.79
2017-12-23T00:42:26.780Z,9.83
2017-12-23T00:43:07.307Z,9.81
2017-12-23T00:43:47.836Z,9.78
2017-12-23T00:44:28.374Z,9.78
2017-12-23T00:45:08.879Z,9.83
2017-12-23T00:45:49.411Z,9.78
2017-12-23T00:46:29.927Z,9.71
2017-12-23T00:47:10.461Z,9.79
2017-12-23T00:47:50.977Z,9.78
2017-12-23T00:48:31.501Z,9.78
2017-12-23T00:49:12.005Z,9.79
2017-12-23T00:49:52.533Z,9.76
2017-12-23T00:50:33.050Z,9.79
2017-12-23T00:51:13.578Z,9.83
2017-12-23T00:51:54.082Z,9.83
2017-12-23T00:52:34.609Z,9.79
2017-12-23T00:53:15.141Z,9.79
2017-12-23T00:53:55.692Z,9.79
2017-12-23T00:54:36.223Z,9.81
2017-12-23T00:55:16.752Z,9.79
2017-12-23T00:55:57.263Z,9.83
2017-12-23T00:56:37.780Z,9.76
2017-12-23T00:57:18.294Z,9.75
2017-12-23T00:57:58.823Z,9.75
2017-12-23T00:58:39.368Z,9.75
2017-12-23T00:59:19.900Z,9.87
2017-12-23T01:00:00.442Z,9.83
2017-12-23T01:00:40.959Z,9.79
2017-12-23T01:01:21.494Z,9.84
2017-12-23T01:02:02.027Z,9.79
2017-12-23T01:02:42.565Z,9.75
2017-12-23T01:03:23.108Z,9.79
2017-12-23T01:04:03.644Z,9.83
2017-12-23T01:04:44.171Z,9.86
2017-12-23T01:05:24.677Z,9.72
2017-12-23T01:06:05.195Z,9.84
2017-12-23T01:06:45.715Z,9.72
2017-12-23T01:07:26.210Z,9.84
2017-12-23T01:08:06.726Z,9.84
2017-12-23T01:08:47.231Z,9.86
2017-12-23T01:09:27.765Z,9.83
2017-12-23T01:10:08.285Z,9.74
2017-12-23T01:10:48.804Z,9.78
2017-12-23T01:11:29.330Z,9.81
2017-12-23T01:12:09.879Z,9.75
2017-12-23T01:12:50.406Z,9.78
2017-12-23T01:13:30.927Z,9.69
2017-12-23T01:14:11.464Z,9.83
2017-12-23T01:14:51.988Z,9.79
2017-12-23T01:15:32.509Z,9.72
2017-12-23T01:16:13.032Z,9.64
2017-12-23T01:16:53.548Z,9.65
2017-12-23T01:17:34.075Z,9.72
2017-12-23T01:18:14.601Z,9.74
2017-12-23T01:18:55.129Z,9.69
2017-12-23T01:19:35.650Z,9.76
2017-12-23T01:20:16.186Z,9.68
2017-12-23T01:20:56.716Z,9.71
2017-12-23T01:21:37.259Z,9.68
2017-12-23T01:22:17.776Z,9.71
2017-12-23T01:22:58.291Z,9.65
2017-12-23T01:23:38.816Z,9.74
2017-12-23T01:24:19.334Z,9.64
2017-12-23T01:24:59.856Z,9.58
2017-12-23T01:25:40.379Z,9.71
2017-12-23T01:26:20.918Z,9.66
2017-12-23T01:27:01.437Z,9.72
2017-12-23T01:27:41.961Z,9.61
2017-12-23T01:28:22.478Z,9.69
2017-12-23T01:29:02.986Z,9.64
2017-12-23T01:29:43.513Z,9.66
2017-12-23T01:30:24.026Z,9.68
2017-12-23T01:31:04.570Z,9.68
2017-12-23T01:31:45.080Z,9.66
2017-12-23T01:32:25.616Z,9.68
2017-12-23T01:33:06.109Z,9.65
2017-12-23T01:33:46.629Z,9.66
2017-12-23T01:34:27.163Z,9.64
2017-12-23T01:35:07.680Z,9.65
2017-12-23T01:35:48.192Z,9.69
2017-12-23T01:36:28.703Z,9.66
2017-12-23T01:37:09.233Z,9.66
2017-12-23T01:37:49.769Z,9.71
2017-12-23T01:38:30.292Z,9.75
2017-12-23T01:39:10.801Z,9.75
2017-12-23T01:39:51.307Z,9.61
2017-12-23T01:40:31.828Z,9.66
2017-12-23T01:41:12.371Z,9.66
2017-12-23T01:41:52.873Z,9.66
2017-12-23T01:42:33.393Z,9.65
2017-12-23T01:43:13.981Z,9.6
2017-12-23T01:43:54.441Z,9.6
2017-12-23T01:44:34.948Z,9.68
2017-12-23T01:45:15.470Z,9.61
2017-12-23T01:45:55.997Z,9.66
2017-12-23T01:46:36.533Z,9.6
2017-12-23T01:47:17.062Z,9.61
2017-12-23T01:47:57.604Z,9.54
2017-12-23T01:48:38.137Z,9.64
2017-12-23T01:49:18.647Z,9.61
2017-12-23T01:49:59.162Z,9.66
2017-12-23T01:50:39.696Z,9.6
2017-12-23T01:51:20.204Z,9.64
2017-12-23T01:52:00.719Z,9.65
2017-12-23T01:52:41.221Z,9.64
2017-12-23T01:53:21.740Z,9.65
2017-12-23T01:54:02.248Z,9.61
2017-12-23T01:54:42.764Z,9.6
2017-12-23T01:55:23.290Z,9.68
2017-12-23T01:56:03.825Z,9.6
2017-12-23T01:56:44.356Z,9.68
2017-12-23T01:57:24.874Z,9.58
2017-12-23T01:58:05.385Z,9.64
2017-12-23T01:58:45.917Z,9.66
2017-12-23T01:59:26.432Z,9.58
2017-12-23T02:00:06.955Z,9.6
2017-12-23T02:00:47.492Z,9.61
2017-12-23T02:01:28.007Z,9.66
2017-12-23T02:02:08.540Z,9.58
2017-12-23T02:02:49.103Z,9.61
2017-12-23T02:03:29.606Z,9.65
2017-12-23T02:04:10.140Z,9.68
2017-12-23T02:04:50.670Z,9.66
2017-12-23T02:05:31.180Z,9.66
2017-12-23T02:06:11.705Z,9.61
2017-12-23T02:06:52.230Z,9.64
2017-12-23T02:07:32.739Z,9.61
2017-12-23T02:08:13.257Z,9.66
2017-12-23T02:08:53.782Z,9.66
2017-12-23T02:09:34.285Z,9.61
2017-12-23T02:10:14.818Z,9.6
2017-12-23T02:10:55.341Z,9.65
2017-12-23T02:11:35.911Z,9.65
2017-12-23T02:12:16.443Z,9.58
2017-12-23T02:12:56.964Z,9.61
2017-12-23T02:13:37.483Z,9.6
2017-12-23T02:14:17.998Z,9.6
2017-12-23T02:14:58.531Z,9.65
2017-12-23T02:15:39.061Z,9.64
2017-12-23T02:16:19.576Z,9.68
2017-12-23T02:17:00.091Z,9.66
2017-12-23T02:17:40.600Z,9.64
2017-12-23T02:18:21.088Z,9.64
2017-12-23T02:19:01.653Z,9.69
2017-12-23T02:19:42.184Z,9.58
2017-12-23T02:20:22.691Z,9.58
2017-12-23T02:21:03.224Z,9.58
2017-12-23T02:21:50.618Z,9.58
2017-12-23T02:22:31.175Z,9.65
2017-12-23T02:23:11.639Z,9.65
2017-12-23T02:23:52.157Z,9.65
2017-12-23T02:24:32.674Z,9.58
2017-12-23T02:25:13.203Z,9.68
2017-12-23T02:25:53.711Z,9.6
2017-12-23T02:26:34.228Z,9.61
2017-12-23T02:27:14.734Z,9.71
2017-12-23T02:27:55.256Z,9.68
2017-12-23T02:28:35.771Z,9.66
2017-12-23T02:29:16.289Z,9.71
2017-12-23T02:29:56.804Z,9.68
2017-12-23T02:30:37.327Z,9.68
2017-12-23T02:31:17.936Z,9.61
2017-12-23T02:31:58.450Z,9.65
2017-12-23T02:32:38.976Z,9.66
2017-12-23T02:33:19.510Z,9.58
2017-12-23T02:34:00.022Z,9.64
2017-12-23T02:34:40.558Z,9.66
2017-12-23T02:35:21.071Z,9.72
2017-12-23T02:36:01.593Z,9.68
2017-12-23T02:36:42.111Z,9.65
2017-12-23T02:37:22.610Z,9.66
2017-12-23T02:38:03.155Z,9.66
2017-12-23T02:38:43.669Z,9.66
2017-12-23T02:39:24.210Z,9.68
2017-12-23T02:40:04.711Z,9.69
2017-12-23T02:40:45.234Z,9.68
2017-12-23T02:41:25.761Z,9.65
2017-12-23T02:42:06.282Z,9.68
2017-12-23T02:42:46.800Z,9.68
2017-12-23T02:43:27.313Z,9.66
2017-12-23T02:44:07.834Z,9.68
2017-12-23T02:44:48.364Z,9.64
2017-12-23T02:45:28.893Z,9.68
2017-12-23T02:46:09.428Z,9.72
2017-12-23T02:46:49.943Z,9.66
2017-12-23T02:47:30.460Z,9.68
2017-12-23T02:48:10.986Z,9.64
2017-12-23T02:48:51.505Z,9.65
2017-12-23T02:49:32.030Z,9.66
2017-12-23T02:50:12.559Z,9.74
2017-12-23T02:50:53.087Z,9.69
2017-12-23T02:51:33.600Z,9.64
2017-12-23T02:52:14.134Z,9.66
2017-12-23T02:52:54.669Z,9.65
2017-12-23T02:53:35.196Z,9.61
2017-12-23T02:54:15.712Z,9.65
2017-12-23T02:54:56.221Z,9.68
2017-12-23T02:55:36.749Z,9.58
2017-12-23T02:56:17.255Z,9.58
2017-12-23T02:56:57.782Z,9.64
2017-12-23T02:57:38.305Z,9.54
2017-12-23T02:58:18.828Z,9.6
2017-12-23T02:58:59.360Z,9.6
2017-12-23T02:59:39.870Z,9.6
2017-12-23T03:00:20.392Z,9.6
2017-12-23T03:01:00.897Z,9.53
2017-12-23T03:01:41.451Z,9.51
2017-12-23T03:02:21.949Z,9.61
2017-12-23T03:03:02.484Z,9.5
2017-12-23T03:03:42.999Z,9.48
2017-12-23T03:04:23.518Z,9.56
2017-12-23T03:05:04.050Z,9.65
2017-12-23T03:05:44.582Z,9.56
2017-12-23T03:06:25.083Z,9.57
2017-12-23T03:07:05.604Z,9.58
2017-12-23T03:07:46.117Z,9.66
2017-12-23T03:08:26.653Z,9.54
2017-12-23T03:09:07.148Z,9.57
2017-12-23T03:09:47.665Z,9.46
2017-12-23T03:10:28.172Z,9.56
2017-12-23T03:11:08.698Z,9.54
2017-12-23T03:11:49.246Z,9.54
2017-12-23T03:12:29.777Z,9.5
2017-12-23T03:13:10.283Z,9.51
2017-12-23T03:13:50.793Z,9.51
2017-12-23T03:14:31.295Z,9.5
2017-12-23T03:15:11.823Z,9.51
2017-12-23T03:15:52.372Z,9.51
2017-12-23T03:16:32.881Z,9.53
2017-12-23T03:17:13.403Z,9.57
2017-12-23T03:17:53.926Z,9.5
2017-12-23T03:18:34.453Z,9.5
2017-12-23T03:19:14.977Z,9.53
2017-12-23T03:19:55.473Z,9.54
2017-12-23T03:20:35.998Z,9.5
2017-12-23T03:21:16.515Z,9.48
2017-12-23T03:21:57.044Z,9.48
2017-12-23T03:22:37.556Z,9.54
2017-12-23T03:23:18.074Z,9.51
2017-12-23T03:23:58.606Z,9.51
2017-12-23T03:24:39.126Z,9.47
2017-12-23T03:25:19.660Z,9.51
2017-12-23T03:26:00.191Z,9.47
2017-12-23T03:26:40.709Z,9.47
2017-12-23T03:27:21.210Z,9.46
2017-12-23T03:28:01.726Z,9.47
2017-12-23T03:28:42.255Z,9.5
2017-12-23T03:29:22.785Z,9.43
2017-12-23T03:30:03.320Z,9.51
2017-12-23T03:30:43.858Z,9.53
2017-12-23T03:31:24.370Z,9.51
2017-12-23T03:32:04.893Z,9.53
2017-12-23T03:32:45.421Z,9.47
2017-12-23T03:33:25.949Z,9.47
2017-12-23T03:34:06.460Z,9.47
2017-12-23T03:34:46.974Z,9.4
2017-12-23T03:35:27.495Z,9.47
2017-12-23T03:36:08.042Z,9.39
2017-12-23T03:36:48.562Z,9.42
2017-12-23T03:37:29.089Z,9.4
2017-12-23T03:38:09.595Z,9.46
2017-12-23T03:38:50.104Z,9.47
2017-12-23T03:39:30.635Z,9.43
2017-12-23T03:40:11.152Z,9.46
2017-12-23T03:40:51.665Z,9.39
2017-12-23T03:41:32.196Z,9.42
2017-12-23T03:42:12.706Z,9.47
2017-12-23T03:42:53.218Z,9.39
2017-12-23T03:43:33.728Z,9.43
2017-12-23T03:44:14.253Z,9.47
2017-12-23T03:44:54.792Z,9.48
2017-12-23T03:45:35.314Z,9.4
2017-12-23T03:46:15.847Z,9.39
2017-12-23T03:46:56.332Z,9.47
2017-12-23T03:47:36.873Z,9.5
2017-12-23T03:48:17.399Z,9.42
2017-12-23T03:48:57.907Z,9.42
2017-12-23T03:49:38.476Z,9.42
2017-12-23T03:50:18.979Z,9.4
2017-12-23T03:50:59.505Z,9.33
2017-12-23T03:51:40.038Z,9.46
2017-12-23T03:52:20.574Z,9.4
2017-12-23T03:53:01.111Z,9.43
2017-12-23T03:53:41.625Z,9.42
2017-12-23T03:54:22.152Z,9.39
2017-12-23T03:55:02.689Z,9.46
2017-12-23T03:55:43.180Z,9.4
2017-12-23T03:56:23.699Z,9.39
2017-12-23T03:57:04.230Z,9.46
2017-12-23T03:57:44.760Z,9.4
2017-12-23T03:58:25.354Z,9.43
2017-12-23T03:59:05.841Z,9.42
2017-12-23T03:59:46.377Z,9.4
2017-12-23T04:00:26.890Z,9.4
2017-12-23T04:01:07.428Z,9.43
2017-12-23T04:01:47.949Z,9.46
2017-12-23T04:02:28.463Z,9.42
2017-12-23T04:03:09.005Z,9.47
2017-12-23T04:03:49.533Z,9.42
2017-12-23T04:04:30.047Z,9.42
2017-12-23T04:05:10.561Z,9.42
2017-12-23T04:05:51.100Z,9.42
2017-12-23T04:06:31.631Z,9.46
2017-12-23T04:07:12.125Z,9.35
2017-12-23T04:07:52.635Z,9.38
2017-12-23T04:08:33.148Z,9.46
2017-12-23T04:09:13.653Z,9.4
2017-12-23T04:09:54.170Z,9.39
2017-12-23T04:10:34.683Z,9.46
2017-12-23T04:11:15.210Z,9.36
2017-12-23T04:11:55.736Z,9.43
2017-12-23T04:12:36.256Z,9.4
2017-12-23T04:13:16.773Z,9.4
2017-12-23T04:13:57.284Z,9.4
2017-12-23T04:14:37.831Z,9.39
2017-12-23T04:15:18.361Z,9.39
2017-12-23T04:15:58.891Z,9.31
2017-12-23T04:16:39.403Z,9.29
2017-12-23T04:17:19.917Z,9.33
2017-12-23T04:18:00.435Z,9.33
2017-12-23T04:18:40.950Z,9.32
2017-12-23T04:19:21.481Z,9.32
2017-12-23T04:20:02.028Z,9.31
2017-12-23T04:20:42.560Z,9.36
2017-12-23T04:21:23.078Z,9.36
2017-12-23T04:22:03.608Z,9.33
2017-12-23T04:22:44.119Z,9.36
2017-12-23T04:23:24.649Z,9.35
2017-12-23T04:24:05.156Z,9.33
2017-12-23T04:24:45.673Z,9.35
2017-12-23T04:25:26.180Z,9.38
2017-12-23T04:26:06.693Z,9.39
2017-12-23T04:26:47.219Z,9.33
2017-12-23T04:27:27.759Z,9.29
2017-12-23T04:28:08.281Z,9.35
2017-12-23T04:28:48.797Z,9.29
2017-12-23T04:29:29.307Z,9.35
2017-12-23T04:30:09.847Z,9.39
2017-12-23T04:30:50.354Z,9.33
2017-12-23T04:31:30.897Z,9.36
2017-12-23T04:32:11.412Z,9.35
2017-12-23T04:32:51.964Z,9.33
2017-12-23T04:33:32.487Z,9.29
2017-12-23T04:34:12.989Z,9.29
2017-12-23T04:34:53.513Z,9.33
2017-12-23T04:35:34.038Z,9.32
2017-12-23T04:36:14.570Z,9.42
2017-12-23T04:36:55.086Z,9.43
2017-12-23T04:37:35.604Z,9.33
2017-12-23T04:38:16.137Z,9.33
2017-12-23T04:38:56.652Z,9.42
2017-12-23T04:39:37.169Z,9.42
2017-12-23T04:40:17.699Z,9.36
2017-12-23T04:40:58.234Z,9.47
2017-12-23T04:41:38.744Z,9.38
2017-12-23T04:42:19.272Z,9.35
2017-12-23T04:42:59.808Z,9.33
2017-12-23T04:43:40.344Z,9.33
2017-12-23T04:44:20.867Z,9.31
2017-12-23T04:45:01.381Z,9.33
2017-12-23T04:45:41.903Z,9.35
2017-12-23T04:46:22.424Z,9.39
2017-12-23T04:47:02.932Z,9.33
2017-12-23T04:47:43.455Z,9.36
2017-12-23T04:48:23.987Z,9.35
2017-12-23T04:49:04.522Z,9.29
2017-12-23T04:49:45.055Z,9.33
2017-12-23T04:50:25.558Z,9.33
2017-12-23T04:51:06.074Z,9.31
2017-12-23T04:51:46.587Z,9.38
2017-12-23T04:52:27.097Z,9.36
2017-12-23T04:53:07.633Z,9.32
2017-12-23T04:53:48.144Z,9.32
2017-12-23T04:54:28.675Z,9.32
2017-12-23T04:55:09.208Z,9.32
2017-12-23T04:55:49.718Z,9.36
2017-12-23T04:56:30.245Z,9.33
2017-12-23T04:57:10.765Z,9.35
2017-12-23T04:57:51.267Z,9.33
2017-12-23T04:58:31.755Z,9.35
2017-12-23T04:59:12.290Z,9.33
2017-12-23T04:59:52.819Z,9.33
2017-12-23T05:00:33.340Z,9.33
2017-12-23T05:01:13.853Z,9.39
2017-12-23T05:01:54.426Z,9.35
2017-12-23T05:02:34.947Z,9.33
2017-12-23T05:03:15.461Z,9.31
2017-12-23T05:03:55.966Z,9.33
2017-12-23T05:04:36.479Z,9.28
2017-12-23T05:05:16.982Z,9.33
2017-12-23T05:05:57.523Z,9.33
2017-12-23T05:06:38.048Z,9.29
2017-12-23T05:07:18.574Z,9.32
2017-12-23T05:07:59.108Z,9.29
2017-12-23T05:08:39.618Z,9.31
2017-12-23T05:09:20.163Z,9.39
2017-12-23T05:10:00.713Z,9.35
2017-12-23T05:10:41.235Z,9.31
2017-12-23T05:11:21.772Z,9.33
2017-12-23T05:12:02.307Z,9.36
2017-12-23T05:12:42.825Z,9.31
2017-12-23T05:13:23.357Z,9.36
2017-12-23T05:14:03.875Z,9.31
2017-12-23T05:14:44.389Z,9.28
2017-12-23T05:15:24.915Z,9.32
2017-12-23T05:16:05.447Z,9.36
2017-12-23T05:16:45.952Z,9.35
2017-12-23T05:17:26.480Z,9.32
2017-12-23T05:18:06.994Z,9.32
2017-12-23T05:18:47.516Z,9.32
2017-12-23T05:19:28.036Z,9.29
2017-12-23T05:20:08.559Z,9.4
2017-12-23T05:20:49.095Z,9.29
2017-12-23T05:21:29.622Z,9.33
2017-12-23T05:22:10.150Z,9.47
2017-12-23T05:22:50.666Z,9.29
2017-12-23T05:23:31.178Z,9.28
2017-12-23T05:24:11.715Z,9.31
2017-12-23T05:24:52.231Z,9.31
2017-12-23T05:25:32.750Z,9.39
2017-12-23T05:26:13.251Z,9.33
2017-12-23T05:26:53.792Z,9.4
2017-12-23T05:27:34.305Z,9.38
2017-12-23T05:28:14.818Z,9.32
2017-12-23T05:28:55.338Z,9.36
2017-12-23T05:29:35.872Z,9.38
2017-12-23T05:30:16.398Z,9.38
2017-12-23T05:30:56.899Z,9.42
2017-12-23T05:31:37.447Z,9.32
2017-12-23T05:32:17.962Z,9.29
2017-12-23T05:32:58.480Z,9.42
2017-12-23T05:33:39.019Z,9.36
2017-12-23T05:34:19.542Z,9.33
2017-12-23T05:35:00.069Z,9.29
2017-12-23T05:35:40.577Z,9.38
2017-12-23T05:36:21.094Z,9.33
2017-12-23T05:37:01.613Z,9.36
2017-12-23T05:37:42.133Z,9.33
2017-12-23T05:38:22.660Z,9.32
2017-12-23T05:39:03.177Z,9.35
2017-12-23T05:39:43.672Z,9.29
2017-12-23T05:40:24.211Z,9.29
2017-12-23T05:41:04.716Z,9.32
2017-12-23T05:41:45.253Z,9.32
2017-12-23T05:42:25.763Z,9.35
2017-12-23T05:43:06.286Z,9.26
2017-12-23T05:43:46.823Z,9.31
2017-12-23T05:44:27.354Z,9.33
2017-12-23T05:45:07.873Z,9.33
2017-12-23T05:45:48.396Z,9.31
2017-12-23T05:46:28.905Z,9.24
2017-12-23T05:47:09.447Z,9.26
2017-12-23T05:47:49.973Z,9.31
2017-12-23T05:48:30.499Z,9.31
2017-12-23T05:49:11.026Z,9.39
2017-12-23T05:49:51.545Z,9.32
2017-12-23T05:50:32.073Z,9.29
2017-12-23T05:51:12.600Z,9.32
2017-12-23T05:51:53.166Z,9.31
2017-12-23T05:52:33.678Z,9.29
2017-12-23T05:53:14.207Z,9.36
2017-12-23T05:53:54.728Z,9.38
2017-12-23T05:54:35.231Z,9.28
2017-12-23T05:55:15.740Z,9.29
2017-12-23T05:55:56.262Z,9.21
2017-12-23T05:56:36.780Z,9.23
2017-12-23T05:57:17.298Z,9.24
2017-12-23T05:57:57.811Z,9.23
2017-12-23T05:58:38.330Z,9.21
2017-12-23T05:59:18.856Z,9.24
2017-12-23T05:59:59.360Z,9.2
2017-12-23T06:00:39.890Z,9.31
2017-12-23T06:01:20.423Z,9.32
2017-12-23T06:02:00.999Z,9.28
2017-12-23T06:02:41.532Z,9.23
2017-12-23T06:03:22.059Z,9.26
2017-12-23T06:04:02.571Z,9.33
2017-12-23T06:04:43.101Z,9.31
2017-12-23T06:05:23.607Z,9.24
2017-12-23T06:06:04.115Z,9.33
2017-12-23T06:06:44.627Z,9.24
2017-12-23T06:07:25.159Z,9.24
2017-12-23T06:08:05.685Z,9.28
2017-12-23T06:08:46.182Z,9.29
2017-12-23T06:09:26.691Z,9.24
2017-12-23T06:10:07.215Z,9.23
2017-12-23T06:10:47.721Z,9.26
2017-12-23T06:11:28.245Z,9.26
2017-12-23T06:12:08.756Z,9.31
2017-12-23T06:12:49.290Z,9.26
2017-12-23T06:13:29.834Z,9.24
2017-12-23T06:14:10.360Z,9.26
2017-12-23T06:14:50.853Z,9.36
2017-12-23T06:15:31.382Z,9.24
2017-12-23T06:16:11.894Z,9.23
2017-12-23T06:16:52.437Z,9.26
2017-12-23T06:17:32.982Z,9.32
2017-12-23T06:18:13.519Z,9.31
2017-12-23T06:18:54.054Z,9.2
2017-12-23T06:19:34.584Z,9.23
2017-12-23T06:20:15.092Z,9.21
2017-12-23T06:20:55.608Z,9.23
2017-12-23T06:21:36.134Z,9.26
2017-12-23T06:22:16.641Z,9.24
2017-12-23T06:22:57.178Z,9.2
2017-12-23T06:23:37.690Z,9.2
2017-12-23T06:24:18.202Z,9.21
2017-12-23T06:24:59.054Z,9.18
2017-12-23T06:25:39.586Z,9.14
2017-12-23T06:26:20.096Z,9.24
2017-12-23T06:27:00.609Z,9.2
2017-12-23T06:27:41.136Z,9.23
2017-12-23T06:28:21.645Z,9.13
2017-12-23T06:29:02.157Z,9.2
2017-12-23T06:29:42.647Z,9.18
2017-12-23T06:30:23.172Z,9.18
2017-12-23T06:31:03.702Z,9.15
2017-12-23T06:31:44.215Z,9.11
2017-12-23T06:32:24.736Z,9.17
2017-12-23T06:33:05.249Z,9.23
2017-12-23T06:33:45.769Z,9.2
2017-12-23T06:34:26.285Z,9.13
2017-12-23T06:35:06.809Z,9.15
2017-12-23T06:35:47.328Z,9.15
2017-12-23T06:36:27.852Z,9.13
2017-12-23T06:37:08.365Z,9.15
2017-12-23T06:37:48.884Z,9.14
2017-12-23T06:38:29.404Z,9.02
2017-12-23T06:39:09.974Z,9.08
2017-12-23T06:39:50.522Z,9.04
2017-12-23T06:40:31.066Z,9.08
2017-12-23T06:41:11.575Z,9.04
2017-12-23T06:41:52.104Z,9.01
2017-12-23T06:42:32.597Z,9.05
2017-12-23T06:43:13.126Z,9.11
2017-12-23T06:43:53.640Z,9.05
2017-12-23T06:44:34.151Z,9.02
2017-12-23T06:45:14.732Z,9.01
2017-12-23T06:45:55.239Z,9.13
2017-12-23T06:46:35.848Z,9.08
2017-12-23T06:47:16.372Z,8.95
2017-12-23T06:47:56.900Z,8.98
2017-12-23T06:48:37.485Z,9.05
2017-12-23T06:49:18.025Z,8.99
2017-12-23T06:49:58.521Z,9.04
2017-12-23T06:50:39.036Z,9.01
2017-12-23T06:51:19.557Z,8.91
2017-12-23T06:52:00.077Z,9.05
2017-12-23T06:52:40.586Z,8.95
2017-12-23T06:53:21.113Z,9.02
2017-12-23T06:54:01.639Z,9.02
2017-12-23T06:54:42.153Z,8.99
2017-12-23T06:55:22.686Z,8.99
2017-12-23T06:56:03.179Z,9.04
2017-12-23T06:56:43.722Z,8.99
2017-12-23T06:57:24.284Z,8.91
2017-12-23T06:58:04.802Z,8.98
2017-12-23T06:58:45.317Z,9.02
2017-12-23T06:59:25.834Z,8.94
2017-12-23T07:00:06.340Z,8.95
2017-12-23T07:00:46.906Z,8.92
2017-12-23T07:01:27.503Z,9.01
2017-12-23T07:02:08.111Z,8.92
2017-12-23T07:02:48.702Z,9.02
2017-12-23T07:03:29.230Z,9.08
2017-12-23T07:04:09.744Z,8.95
2017-12-23T07:04:50.258Z,9.05
2017-12-23T07:05:30.790Z,9.11
2017-12-23T07:06:11.320Z,9.1
2017-12-23T07:06:51.836Z,8.99
2017-12-23T07:07:32.345Z,8.96
2017-12-23T07:08:12.895Z,8.99
2017-12-23T07:08:53.408Z,8.94
2017-12-23T07:09:33.939Z,9.01
2017-12-23T07:10:14.450Z,8.94
2017-12-23T07:10:55.036Z,9.01
2017-12-23T07:11:35.559Z,9.01
2017-12-23T07:12:16.075Z,9.13
2017-12-23T07:12:56.614Z,9.08
2017-12-23T07:13:37.106Z,9.11
2017-12-23T07:14:17.649Z,9.01
2017-12-23T07:14:58.189Z,9.11
2017-12-23T07:15:38.708Z,9.08
2017-12-23T07:16:19.249Z,9.01
2017-12-23T07:16:59.749Z,9.11
2017-12-23T07:17:40.250Z,9.11
2017-12-23T07:18:20.780Z,9.04
2017-12-23T07:19:01.294Z,9.01
2017-12-23T07:19:41.804Z,9.11
2017-12-23T07:20:22.692Z,9.01
2017-12-23T07:21:03.500Z,8.99
2017-12-23T07:21:44.359Z,8.96
2017-12-23T07:22:25.194Z,9.08
2017-12-23T07:23:06.017Z,9.05
2017-12-23T07:23:46.774Z,9.11
2017-12-23T07:24:27.298Z,9.11
2017-12-23T07:25:07.808Z,9.02
2017-12-23T07:25:48.339Z,9.11
2017-12-23T07:26:28.864Z,9.01
2017-12-23T07:27:09.452Z,9.08
2017-12-23T07:27:49.942Z,9.04
2017-12-23T07:28:30.459Z,9.01
2017-12-23T07:29:10.979Z,9.14
2017-12-23T07:29:51.498Z,9.11
2017-12-23T07:30:31.998Z,9.01
2017-12-23T07:31:12.527Z,8.99
2017-12-23T07:31:53.044Z,9.11
2017-12-23T07:32:33.561Z,9.04
2017-12-23T07:33:14.100Z,9.04
2017-12-23T07:33:54.616Z,9.04
2017-12-23T07:34:35.104Z,9.02
2017-12-23T07:35:15.597Z,9.08
2017-12-23T07:35:56.130Z,9.02
2017-12-23T07:36:36.627Z,9.08
2017-12-23T07:37:17.136Z,9.05
2017-12-23T07:37:57.639Z,9.02
2017-12-23T07:38:38.160Z,9.01
2017-12-23T07:39:18.674Z,9.04
2017-12-23T07:39:59.202Z,9.11
2017-12-23T07:40:39.728Z,9.11
2017-12-23T07:41:20.268Z,9.02
2017-12-23T07:42:00.755Z,9.02
2017-12-23T07:42:41.270Z,9.05
2017-12-23T07:43:21.780Z,9.1
2017-12-23T07:44:02.313Z,9.1
2017-12-23T07:44:42.822Z,9.01
2017-12-23T07:45:23.366Z,9.04
2017-12-23T07:46:03.875Z,9.02
2017-12-23T07:46:44.388Z,9.08
2017-12-23T07:47:24.899Z,9.02
2017-12-23T07:48:05.412Z,9.11
2017-12-23T07:48:45.940Z,9.02
2017-12-23T07:49:26.475Z,9.08
2017-12-23T07:50:06.941Z,9.01
2017-12-23T07:50:47.455Z,9.04
2017-12-23T07:51:27.970Z,9.02
2017-12-23T07:52:08.510Z,9.05
2017-12-23T07:52:49.055Z,9.08
2017-12-23T07:53:29.589Z,8.99
2017-12-23T07:54:10.131Z,8.99
2017-12-23T07:54:50.631Z,8.95
2017-12-23T07:55:31.153Z,8.99
2017-12-23T07:56:11.672Z,9.01
2017-12-23T07:56:52.186Z,8.98
2017-12-23T07:57:32.704Z,8.96
2017-12-23T07:58:13.226Z,9.01
2017-12-23T07:58:53.766Z,9.02
2017-12-23T07:59:34.280Z,9.02
2017-12-23T08:00:14.822Z,9.1
2017-12-23T08:00:55.328Z,9.02
2017-12-23T08:01:35.851Z,8.92
2017-12-23T08:02:16.358Z,9.04
2017-12-23T08:02:56.876Z,9.02
2017-12-23T08:03:37.383Z,9.04
2017-12-23T08:04:17.902Z,8.92
2017-12-23T08:04:58.407Z,8.89
2017-12-23T08:05:38.928Z,8.92
2017-12-23T08:06:19.446Z,8.92
2017-12-23T08:06:59.967Z,8.95
2017-12-23T08:07:40.455Z,8.91
2017-12-23T08:08:20.956Z,8.87
2017-12-23T08:09:01.472Z,8.92
2017-12-23T08:09:41.989Z,8.98
2017-12-23T08:10:22.503Z,8.89
2017-12-23T08:11:03.003Z,8.95
2017-12-23T08:11:43.517Z,8.92
2017-12-23T08:12:24.025Z,8.94
2017-12-23T08:13:04.562Z,8.92
2017-12-23T08:13:45.066Z,8.92
2017-12-23T08:14:25.583Z,8.92
2017-12-23T08:15:06.115Z,8.89
2017-12-23T08:15:46.660Z,8.95
2017-12-23T08:16:27.134Z,8.92
2017-12-23T08:17:07.640Z,8.94
2017-12-23T08:17:48.159Z,8.89
2017-12-23T08:18:28.669Z,9.04
2017-12-23T08:19:09.184Z,9.01
2017-12-23T08:19:49.716Z,8.92
2017-12-23T08:20:30.222Z,8.92
2017-12-23T08:21:10.747Z,8.94
2017-12-23T08:21:51.279Z,8.92
2017-12-23T08:22:31.802Z,8.96
2017-12-23T08:23:12.289Z,8.87
2017-12-23T08:23:52.837Z,8.94
2017-12-23T08:24:33.354Z,8.92
2017-12-23T08:25:13.849Z,8.92
2017-12-23T08:25:54.359Z,8.95
2017-12-23T08:26:34.871Z,9.08
2017-12-23T08:27:15.395Z,8.92
2017-12-23T08:27:55.906Z,8.94
2017-12-23T08:28:36.415Z,8.91
2017-12-23T08:29:16.943Z,8.92
2017-12-23T08:29:57.458Z,8.98
2017-12-23T08:30:37.976Z,8.99
2017-12-23T08:31:18.477Z,9.01
2017-12-23T08:31:58.997Z,9.01
2017-12-23T08:32:39.510Z,9.04
2017-12-23T08:33:20.046Z,9.02
2017-12-23T08:34:00.889Z,8.95
2017-12-23T08:34:41.758Z,8.91
2017-12-23T08:35:22.286Z,9.01
2017-12-23T08:36:02.816Z,8.95
2017-12-23T08:36:43.326Z,8.89
2017-12-23T08:37:23.850Z,8.87
2017-12-23T08:38:04.386Z,9.01
2017-12-23T08:38:44.902Z,8.94
2017-12-23T08:39:25.416Z,8.87
2017-12-23T08:40:05.944Z,8.96
2017-12-23T08:40:46.483Z,8.94
2017-12-23T08:41:27.011Z,8.87
2017-12-23T08:42:07.527Z,8.98
2017-12-23T08:42:48.055Z,9.05
2017-12-23T08:43:28.563Z,9.01
2017-12-23T08:44:09.094Z,8.96
2017-12-23T08:44:49.610Z,9.01
2017-12-23T08:45:30.108Z,8.99
2017-12-23T08:46:10.614Z,9.04
2017-12-23T08:46:51.126Z,9.04
2017-12-23T08:47:31.619Z,8.98
2017-12-23T08:48:12.133Z,8.96
2017-12-23T08:48:52.646Z,9.02
2017-12-23T08:49:33.147Z,8.96
2017-12-23T08:50:13.648Z,9.02
2017-12-23T08:50:54.166Z,9.05
2017-12-23T08:51:34.675Z,8.99
2017-12-23T08:52:15.206Z,9.02
2017-12-23T08:52:55.737Z,9.01
2017-12-23T08:53:36.228Z,9.11
2017-12-23T08:54:16.723Z,9.02
2017-12-23T08:54:57.230Z,9.05
2017-12-23T08:55:37.760Z,9.08
2017-12-23T08:56:18.304Z,9.04
2017-12-23T08:56:58.827Z,9.02
2017-12-23T08:57:39.349Z,9.01
2017-12-23T08:58:19.877Z,8.94
2017-12-23T08:59:00.406Z,9.08
2017-12-23T08:59:40.935Z,9.02
2017-12-23T09:00:21.465Z,9.11
2017-12-23T09:01:01.984Z,8.96