createdAt,value
2022-10-10T00:14:14.620Z,73
2022-10-10T00:29:24.098Z,73.9
2022-10-10T00:44:33.557Z,74.1
2022-10-10T00:59:43.113Z,73.9
2022-10-10T01:14:52.326Z,74
2022-10-10T01:30:01.865Z,74.3
2022-10-10T01:45:13.035Z,74.3
2022-10-10T02:00:22.516Z,74.5
2022-10-10T02:15:31.987Z,74.4
2022-10-10T02:30:41.754Z,74.4
2022-10-10T02:45:50.780Z,74.6
2022-10-10T03:01:00.360Z,74.6
2022-10-10T03:16:09.502Z,74.7
2022-10-10T03:31:20.394Z,75.1
2022-10-10T03:46:29.998Z,74.6
2022-10-10T04:01:39.995Z,74.5
2022-10-10T04:16:50.201Z,74.4
2022-10-10T04:31:59.180Z,74.4
2022-10-10T04:47:08.432Z,74.3
2022-10-10T05:02:17.879Z,74.4
2022-10-10T05:17:27.770Z,74.5
2022-10-10T05:32:37.334Z,74.5
2022-10-10T05:47:46.612Z,74.5
2022-10-10T06:02:57.130Z,74.5
2022-10-10T06:18:06.582Z,74.3
2022-10-10T06:33:16.160Z,74.2
2022-10-10T06:48:25.555Z,74
2022-10-10T07:03:35.314Z,73.8
2022-10-10T07:18:45.211Z,73.7
2022-10-10T07:33:54.683Z,73.6
2022-10-10T07:49:04.564Z,73.3
2022-10-10T08:04:15.009Z,73
2022-10-10T08:21:55.705Z,72
2022-10-10T08:37:07.431Z,72.8
2022-10-10T08:52:16.910Z,72.7
2022-10-10T09:07:26.795Z,72.4
2022-10-10T09:22:36.236Z,72.3
2022-10-10T09:37:48.912Z,72
2022-10-10T09:52:58.645Z,71.8
2022-10-10T10:08:09.130Z,71.4
2022-10-10T10:23:19.533Z,71.1
2022-10-10T10:38:29.348Z,70.6
2022-10-10T10:53:39.073Z,70.2
2022-10-10T11:08:49.227Z,70.1
2022-10-10T11:23:58.897Z,69.9
2022-10-10T11:39:16.453Z,69.5
2022-10-10T11:54:29.579Z,67.9
2022-10-10T12:09:39.799Z,65.9
2022-10-10T12:24:50.680Z,66
2022-10-10T12:39:59.897Z,65.9
2022-10-10T12:55:09.126Z,66.1
2022-10-10T13:10:18.232Z,66.3
2022-10-10T13:25:29.013Z,64.6
2022-10-10T13:40:37.907Z,65.1
2022-10-10T13:55:46.563Z,65.4
2022-10-10T14:10:56.414Z,66.5
2022-10-10T14:26:06.068Z,67.1
2022-10-10T14:41:14.938Z,67.5
2022-10-10T14:57:10.555Z,67.6
2022-10-10T15:12:20.368Z,67.8
2022-10-10T15:30:26.417Z,68.3
2022-10-10T15:45:56.834Z,67.8
2022-10-10T16:01:07.930Z,67.9
2022-10-10T16:18:51.529Z,63.2
2022-10-10T16:34:02.424Z,66.5
2022-10-10T16:49:11.079Z,67.1
2022-10-10T17:04:19.988Z,68
2022-10-10T17:19:29.710Z,68.7
2022-10-10T17:34:38.740Z,71.1
2022-10-10T17:49:48.154Z,70.4
2022-10-10T18:04:57.294Z,70.8
2022-10-10T18:20:06.793Z,71.4
2022-10-10T18:35:16.394Z,71.8
2022-10-10T18:50:25.578Z,72.2
2022-10-10T19:05:35.590Z,72.5
2022-10-10T19:20:44.856Z,72.8
2022-10-10T19:35:54.020Z,72.9
2022-10-10T19:51:03.110Z,73.1
2022-10-10T20:06:15.744Z,73.4
2022-10-10T20:21:25.329Z,73.7
2022-10-10T20:36:34.896Z,74.5
2022-10-10T20:51:44.505Z,74.3
2022-10-10T21:06:53.769Z,74.6
2022-10-10T21:22:03.078Z,74.9
2022-10-10T21:37:14.918Z,75.1
2022-10-10T21:52:25.484Z,75.3
2022-10-10T22:07:34.597Z,75.5
2022-10-10T22:22:43.958Z,75.9
2022-10-10T22:37:53.857Z,75.8
2022-10-10T22:53:02.939Z,75.9
2022-10-10T23:08:12.260Z,76
2022-10-10T23:23:21.457Z,76.2
2022-10-10T23:38:30.659Z,76.2
2022-10-10T23:53:39.679Z,76.4
