createdAt,value
2022-09-12T00:04:49.415Z,76.03
2022-09-12T00:09:50.713Z,76.10
2022-09-12T00:14:52.093Z,76.06
2022-09-12T00:19:53.396Z,75.94
2022-09-12T00:24:54.718Z,76.00
2022-09-12T00:29:55.985Z,75.99
2022-09-12T00:34:57.282Z,76.08
2022-09-12T00:39:58.628Z,76.12
2022-09-12T00:44:59.947Z,76.08
2022-09-12T00:50:05.429Z,75.94
2022-09-12T00:55:10.552Z,75.97
2022-09-12T01:00:14.953Z,76.06
2022-09-12T01:05:16.835Z,76.00
2022-09-12T01:10:19.394Z,76.04
2022-09-12T01:15:20.714Z,75.94
2022-09-12T01:20:31.236Z,76.09
2022-09-12T01:25:45.084Z,76.26
2022-09-12T01:30:49.594Z,76.17
2022-09-12T01:35:56.733Z,76.26
2022-09-12T01:41:16.424Z,76.37
2022-09-12T01:46:35.006Z,76.37
2022-09-12T01:51:39.921Z,76.34
2022-09-12T01:56:42.881Z,76.42
2022-09-12T02:02:10.556Z,76.22
2022-09-12T02:07:19.008Z,76.54
2022-09-12T02:12:25.533Z,76.59
2022-09-12T02:17:26.961Z,76.46
2022-09-12T02:22:30.062Z,76.50
2022-09-12T02:27:37.825Z,76.72
2022-09-12T02:32:53.090Z,76.55
2022-09-12T02:38:06.279Z,76.36
2022-09-12T02:43:07.688Z,76.39
2022-09-12T02:48:13.507Z,76.48
2022-09-12T02:53:15.218Z,76.50
2022-09-12T02:58:18.175Z,76.50
2022-09-12T03:03:22.620Z,76.29
2022-09-12T03:09:02.529Z,76.42
2022-09-12T03:14:13.920Z,76.56
2022-09-12T03:19:32.225Z,76.59
2022-09-12T03:24:37.629Z,76.66
2022-09-12T03:29:40.139Z,76.58
2022-09-12T03:34:41.402Z,76.62
2022-09-12T03:39:42.728Z,76.26
2022-09-12T03:44:44.022Z,76.42
2022-09-12T03:49:46.570Z,76.64
2022-09-12T03:54:47.910Z,76.61
2022-09-12T03:59:50.067Z,76.62
2022-09-12T04:04:51.405Z,76.53
2022-09-12T04:09:53.325Z,76.65
2022-09-12T04:14:54.625Z,76.71
2022-09-12T04:19:55.893Z,76.64
2022-09-12T04:24:57.175Z,76.46
2022-09-12T04:29:59.445Z,76.62
2022-09-12T04:35:00.743Z,76.44
2022-09-12T04:40:02.191Z,76.57
2022-09-12T04:45:03.658Z,76.35
2022-09-12T04:50:06.893Z,76.27
2022-09-12T04:55:08.709Z,76.42
2022-09-12T05:00:14.395Z,76.46
2022-09-12T05:05:17.369Z,76.29
2022-09-12T05:10:18.889Z,76.60
2022-09-12T05:15:20.199Z,76.42
2022-09-12T05:20:21.526Z,76.47
2022-09-12T05:25:22.804Z,76.59
2022-09-12T05:30:24.163Z,76.70
2022-09-12T05:35:25.498Z,76.67
2022-09-12T05:40:26.861Z,76.80
2022-09-12T05:45:29.419Z,76.79
2022-09-12T05:50:30.762Z,76.95
2022-09-12T05:55:34.121Z,76.73
2022-09-12T06:00:35.455Z,76.83
2022-09-12T06:05:36.764Z,76.73
2022-09-12T06:10:38.492Z,76.86
2022-09-12T06:15:39.763Z,76.94
2022-09-12T06:20:41.107Z,76.92
2022-09-12T06:25:46.150Z,77.03
2022-09-12T06:30:48.729Z,76.94
2022-09-12T06:35:50.070Z,76.94
2022-09-12T06:40:51.466Z,77.08
2022-09-12T06:45:52.797Z,77.05
2022-09-12T06:51:04.890Z,77.05
2022-09-12T06:56:10.555Z,77.03
2022-09-12T07:01:15.200Z,76.97
2022-09-12T07:06:18.804Z,76.91
2022-09-12T07:11:21.479Z,77.03
2022-09-12T07:16:22.930Z,76.82
2022-09-12T07:21:24.284Z,76.69
2022-09-12T07:26:27.252Z,76.73
2022-09-12T07:31:28.915Z,76.71
2022-09-12T07:36:30.237Z,76.95
2022-09-12T07:41:33.832Z,76.53
2022-09-12T07:46:35.411Z,76.78
2022-09-12T07:51:37.299Z,76.70
2022-09-12T07:56:39.534Z,76.00
2022-09-12T08:01:41.494Z,76.10
2022-09-12T08:06:42.867Z,76.14
2022-09-12T08:11:44.303Z,75.87
2022-09-12T08:16:45.621Z,75.86
2022-09-12T08:21:46.902Z,75.75
2022-09-12T08:26:48.181Z,75.06
2022-09-12T08:31:51.929Z,74.89
2022-09-12T08:36:56.579Z,75.07
2022-09-12T08:42:05.097Z,74.33
2022-09-12T08:47:25.042Z,74.00
2022-09-12T08:52:26.560Z,74.36
2022-09-12T08:57:27.893Z,74.69
2022-09-12T09:02:38.312Z,74.44
2022-09-12T09:07:45.694Z,74.52
2022-09-12T09:12:54.275Z,74.36
2022-09-12T09:18:04.029Z,74.02
2022-09-12T09:23:05.384Z,74.34
2022-09-12T09:28:26.924Z,74.17
2022-09-12T09:33:32.903Z,74.01
2022-09-12T09:38:41.419Z,73.41
2022-09-12T09:43:42.717Z,72.91
2022-09-12T09:48:46.382Z,72.48
2022-09-12T09:54:10.830Z,72.69
2022-09-12T09:59:15.028Z,72.14
2022-09-12T10:04:18.093Z,72.09
2022-09-12T10:09:24.165Z,72.26
2022-09-12T10:14:37.626Z,70.50
2022-09-12T10:19:40.217Z,69.86
2022-09-12T10:24:43.494Z,70.36
2022-09-12T10:29:48.426Z,69.00
2022-09-12T10:34:53.482Z,69.04
2022-09-12T10:39:56.993Z,66.82
2022-09-12T10:44:58.343Z,67.54
2022-09-12T10:50:22.778Z,67.85
2022-09-12T10:55:29.493Z,67.90
2022-09-12T11:00:35.266Z,67.34
2022-09-12T11:05:51.352Z,65.96
2022-09-12T11:10:54.352Z,65.92
2022-09-12T11:15:55.671Z,66.62
2022-09-12T11:21:03.269Z,66.18
2022-09-12T11:26:04.602Z,66.58
2022-09-12T11:31:24.934Z,65.62
2022-09-12T11:36:32.822Z,64.64
2022-09-12T11:41:36.681Z,65.47
2022-09-12T11:46:39.338Z,66.16
2022-09-12T11:51:43.445Z,63.85
2022-09-12T11:56:46.204Z,63.68
2022-09-12T12:01:50.442Z,63.46
2022-09-12T12:07:09.306Z,63.51
2022-09-12T12:12:15.429Z,63.14
2022-09-12T12:17:21.218Z,63.30
2022-09-12T12:22:23.972Z,62.90
2022-09-12T12:27:45.487Z,63.10
2022-09-12T12:32:46.776Z,61.99
2022-09-12T12:37:52.712Z,60.65
2022-09-12T12:43:01.680Z,60.40
2022-09-12T12:48:11.093Z,60.34
2022-09-12T12:53:21.882Z,61.11
2022-09-12T12:58:23.131Z,61.52
2022-09-12T13:03:30.356Z,61.24
2022-09-12T13:08:32.762Z,59.31
2022-09-12T13:13:40.722Z,60.47
2022-09-12T13:18:45.401Z,61.05
2022-09-12T13:24:00.666Z,59.33
2022-09-12T13:29:10.924Z,60.03
2022-09-12T13:34:16.993Z,60.23
2022-09-12T13:39:24.333Z,61.27
2022-09-12T13:44:26.546Z,61.37
2022-09-12T13:49:32.087Z,61.03
2022-09-12T13:54:35.051Z,61.18
2022-09-12T13:59:40.030Z,60.82
2022-09-12T14:05:00.129Z,61.86
2022-09-12T14:10:01.915Z,62.23
2022-09-12T14:15:03.581Z,62.40
2022-09-12T14:20:11.312Z,61.62
2022-09-12T14:25:20.372Z,61.66
2022-09-12T14:30:32.738Z,60.53
2022-09-12T14:35:34.075Z,60.72
2022-09-12T14:40:41.147Z,60.50
2022-09-12T14:45:42.544Z,60.64
2022-09-12T14:50:43.821Z,61.39
2022-09-12T14:55:58.870Z,61.71
2022-09-12T15:01:06.243Z,61.63
2022-09-12T15:06:20.320Z,61.17
2022-09-12T15:11:21.784Z,62.12
2022-09-12T15:16:23.288Z,62.47
2022-09-12T15:21:24.668Z,62.16
2022-09-12T15:26:30.410Z,62.66
2022-09-12T15:31:32.016Z,63.30
2022-09-12T15:36:33.392Z,64.00
2022-09-12T15:41:36.829Z,64.03
2022-09-12T15:46:38.530Z,64.45
2022-09-12T15:51:40.172Z,64.66
2022-09-12T15:56:41.441Z,65.17
2022-09-12T16:01:42.851Z,65.46
2022-09-12T16:06:44.213Z,65.74
2022-09-12T16:11:46.066Z,65.95
2022-09-12T16:16:54.393Z,66.21
2022-09-12T16:21:55.764Z,66.32
2022-09-12T16:27:01.020Z,66.45
2022-09-12T16:32:02.810Z,66.67
2022-09-12T16:37:04.322Z,66.86
2022-09-12T16:42:05.674Z,66.90
2022-09-12T16:47:06.984Z,67.08
2022-09-12T16:52:08.343Z,67.29
2022-09-12T16:57:10.414Z,67.22
2022-09-12T17:02:12.485Z,67.25
2022-09-12T17:07:13.764Z,67.68
2022-09-12T17:12:15.048Z,67.64
2022-09-12T17:17:16.342Z,67.84
2022-09-12T17:22:17.672Z,67.66
2022-09-12T17:27:18.967Z,68.10
2022-09-12T17:32:20.240Z,68.44
2022-09-12T17:37:21.728Z,68.40
2022-09-12T17:42:24.244Z,68.61
2022-09-12T17:47:25.587Z,68.81
2022-09-12T17:52:27.494Z,68.98
2022-09-12T17:57:28.914Z,69.10
2022-09-12T18:02:33.082Z,69.10
2022-09-12T18:07:37.501Z,69.30
2022-09-12T18:12:41.171Z,69.45
2022-09-12T18:17:42.516Z,69.48
2022-09-12T18:22:44.040Z,69.52
2022-09-12T18:27:45.321Z,69.82
2022-09-12T18:32:47.221Z,69.71
2022-09-12T18:37:49.070Z,69.86
2022-09-12T18:42:51.328Z,69.87
2022-09-12T18:47:52.606Z,70.02
2022-09-12T18:52:57.839Z,70.04
2022-09-12T18:58:00.993Z,70.28
2022-09-12T19:03:02.263Z,70.28
2022-09-12T19:08:03.572Z,70.38
2022-09-12T19:13:04.929Z,70.37
2022-09-12T19:18:06.201Z,70.42
2022-09-12T19:23:07.484Z,70.37
2022-09-12T19:28:08.816Z,70.61
2022-09-12T19:33:10.114Z,70.42
2022-09-12T19:38:12.289Z,70.53
2022-09-12T19:43:13.667Z,70.60
2022-09-12T19:48:15.032Z,70.47
2022-09-12T19:53:16.705Z,70.53
2022-09-12T19:58:18.058Z,70.63
2022-09-12T20:03:19.333Z,70.53
2022-09-12T20:08:20.654Z,70.72
2022-09-12T20:13:21.933Z,70.67
2022-09-12T20:18:23.200Z,70.44
2022-09-12T20:23:24.486Z,70.64
2022-09-12T20:28:25.778Z,70.67
2022-09-12T20:33:27.106Z,70.70
2022-09-12T20:38:28.365Z,70.73
2022-09-12T20:43:29.709Z,70.55
2022-09-12T20:48:30.977Z,70.50
2022-09-12T20:53:35.049Z,70.60
2022-09-12T20:58:39.408Z,70.92
2022-09-12T21:03:45.159Z,70.88
2022-09-12T21:08:47.447Z,70.91
2022-09-12T21:13:48.839Z,70.53
2022-09-12T21:18:54.686Z,70.80
2022-09-12T21:23:59.634Z,70.83
2022-09-12T21:29:00.961Z,70.98
2022-09-12T21:34:02.261Z,70.78
2022-09-12T21:39:03.600Z,70.76
2022-09-12T21:44:04.952Z,70.77
2022-09-12T21:49:06.471Z,70.83
2022-09-12T21:54:07.749Z,70.89
2022-09-12T21:59:09.112Z,70.73
2022-09-12T22:04:10.569Z,70.83
2022-09-12T22:09:11.836Z,70.99
2022-09-12T22:14:13.142Z,70.84
2022-09-12T22:19:14.992Z,70.66
2022-09-12T22:24:28.423Z,70.78
2022-09-12T22:29:29.690Z,71.16
2022-09-12T22:34:31.018Z,70.99
2022-09-12T22:39:32.622Z,71.04
2022-09-12T22:44:34.053Z,71.08
2022-09-12T22:49:35.322Z,70.69
2022-09-12T22:54:37.625Z,70.61
2022-09-12T22:59:38.967Z,70.69
2022-09-12T23:04:40.343Z,70.81
2022-09-12T23:09:41.999Z,70.99
2022-09-12T23:14:43.327Z,70.91
2022-09-12T23:19:44.599Z,70.88
2022-09-12T23:24:45.916Z,71.15
2022-09-12T23:29:52.301Z,71.34
2022-09-12T23:34:53.650Z,71.20
2022-09-12T23:39:54.973Z,71.24
2022-09-12T23:44:56.585Z,71.30
2022-09-12T23:49:57.937Z,71.43
2022-09-12T23:54:59.259Z,71.50
