createdAt,value
2023-03-06T00:03:57.571Z,29.54
2023-03-06T00:07:57.653Z,29.55
2023-03-06T00:11:57.838Z,29.53
2023-03-06T00:15:58.005Z,29.53
2023-03-06T00:19:58.157Z,29.53
2023-03-06T00:23:58.367Z,29.53
2023-03-06T00:27:58.528Z,29.53
2023-03-06T00:31:58.933Z,29.52
2023-03-06T00:35:58.951Z,29.53
2023-03-06T00:39:59.112Z,29.54
2023-03-06T00:43:59.275Z,29.53
2023-03-06T00:47:59.451Z,29.53
2023-03-06T00:51:59.644Z,29.52
2023-03-06T00:55:59.872Z,29.51
2023-03-06T01:00:00.017Z,29.51
2023-03-06T01:04:00.184Z,29.51
2023-03-06T01:08:00.371Z,29.51
2023-03-06T01:12:00.584Z,29.52
2023-03-06T01:16:00.737Z,29.51
2023-03-06T01:20:00.915Z,29.50
2023-03-06T01:24:01.142Z,29.50
2023-03-06T01:28:01.267Z,29.51
2023-03-06T01:32:01.597Z,29.48
2023-03-06T01:36:01.672Z,29.48
2023-03-06T01:40:01.883Z,29.47
2023-03-06T01:44:02.059Z,29.47
2023-03-06T01:48:02.244Z,29.50
2023-03-06T01:52:02.447Z,29.48
2023-03-06T01:56:02.637Z,29.48
2023-03-06T02:00:02.846Z,29.46
2023-03-06T02:04:03.018Z,29.47
2023-03-06T02:08:03.254Z,29.47
2023-03-06T02:12:03.437Z,29.45
2023-03-06T02:16:03.669Z,29.47
2023-03-06T02:20:03.954Z,29.45
2023-03-06T02:24:04.093Z,29.45
2023-03-06T02:28:04.254Z,29.47
2023-03-06T02:32:04.531Z,29.46
2023-03-06T02:36:04.687Z,29.45
2023-03-06T02:40:04.854Z,29.44
2023-03-06T02:44:05.069Z,29.43
2023-03-06T02:48:05.239Z,29.44
2023-03-06T02:52:05.470Z,29.44
2023-03-06T02:56:05.665Z,29.45
2023-03-06T03:00:05.872Z,29.44
2023-03-06T03:04:06.142Z,29.42
2023-03-06T03:08:06.256Z,29.42
2023-03-06T03:12:06.519Z,29.43
2023-03-06T03:16:06.711Z,29.43
2023-03-06T03:20:06.909Z,29.42
2023-03-06T03:24:07.124Z,29.44
2023-03-06T03:28:07.309Z,29.41
2023-03-06T03:32:07.545Z,29.42
2023-03-06T03:36:07.467Z,29.39
2023-03-06T03:40:07.428Z,29.40
2023-03-06T03:44:07.400Z,29.37
2023-03-06T03:48:07.389Z,29.40
2023-03-06T03:52:07.355Z,29.37
2023-03-06T03:56:07.259Z,29.36
2023-03-06T04:00:07.251Z,29.37
2023-03-06T04:04:07.226Z,29.38
2023-03-06T04:08:07.196Z,29.36
2023-03-06T04:12:07.123Z,29.35
2023-03-06T04:16:07.214Z,29.36
2023-03-06T04:20:07.439Z,29.36
2023-03-06T04:24:07.642Z,29.31
2023-03-06T04:28:07.890Z,29.31
2023-03-06T04:32:08.128Z,29.28
2023-03-06T04:36:08.281Z,29.28
2023-03-06T04:40:08.476Z,29.26
2023-03-06T04:44:08.680Z,29.27
2023-03-06T04:48:08.896Z,29.24
2023-03-06T04:52:09.066Z,29.23
2023-03-06T04:56:09.305Z,29.22
2023-03-06T05:00:09.457Z,29.20
2023-03-06T05:04:09.645Z,29.19
2023-03-06T05:08:09.818Z,29.20
2023-03-06T05:12:09.989Z,29.18
2023-03-06T05:16:10.253Z,29.16
2023-03-06T05:20:10.304Z,29.13
2023-03-06T05:24:10.486Z,29.14
2023-03-06T05:28:10.649Z,29.13
2023-03-06T05:32:10.926Z,29.12
2023-03-06T05:36:11.004Z,29.10
2023-03-06T05:40:11.169Z,29.11
2023-03-06T05:44:11.324Z,29.10
2023-03-06T05:48:11.476Z,29.08
2023-03-06T05:52:11.663Z,29.06
2023-03-06T05:56:11.784Z,29.09
2023-03-06T06:00:11.940Z,29.08
2023-03-06T06:04:12.050Z,29.09
2023-03-06T06:08:12.211Z,29.07
2023-03-06T06:12:12.348Z,29.07
2023-03-06T06:16:12.560Z,29.06
2023-03-06T06:20:12.598Z,29.01
2023-03-06T06:24:12.723Z,28.98
2023-03-06T06:28:12.851Z,29.00
2023-03-06T06:32:13.076Z,28.99
2023-03-06T06:36:13.086Z,29.02
2023-03-06T06:40:13.230Z,29.30
2023-03-06T06:44:13.782Z,29.34
2023-03-06T06:48:16.038Z,29.71
2023-03-06T06:52:13.797Z,30.30
2023-03-06T06:56:13.340Z,30.89
2023-03-06T07:00:13.769Z,32.24
2023-03-06T07:04:13.338Z,33.20
2023-03-06T07:08:13.288Z,33.86
2023-03-06T07:12:13.170Z,34.26
2023-03-06T07:16:13.356Z,34.89
2023-03-06T07:20:13.102Z,35.03
2023-03-06T07:24:13.047Z,35.32
2023-03-06T07:28:13.105Z,35.72
2023-03-06T07:32:13.071Z,36.19
2023-03-06T07:36:14.057Z,36.54
2023-03-06T07:40:13.020Z,36.80
2023-03-06T07:44:13.357Z,37.15
2023-03-06T07:48:13.842Z,37.55
2023-03-06T07:52:13.790Z,37.43
2023-03-06T07:56:13.795Z,31.65
2023-03-06T08:00:13.352Z,28.25
2023-03-06T08:04:13.549Z,33.55
2023-03-06T08:08:13.252Z,33.89
2023-03-06T08:12:15.174Z,34.45
2023-03-06T08:16:13.240Z,34.83
2023-03-06T08:20:13.166Z,35.24
2023-03-06T08:24:13.311Z,35.94
2023-03-06T08:28:13.056Z,36.28
2023-03-06T08:32:13.079Z,36.77
2023-03-06T08:36:12.997Z,37.16
2023-03-06T08:40:12.973Z,37.40
2023-03-06T08:44:13.327Z,37.63
2023-03-06T08:48:12.876Z,37.53
2023-03-06T08:52:13.320Z,37.11
2023-03-06T08:56:12.795Z,37.40
2023-03-06T09:00:12.816Z,37.62
2023-03-06T09:04:12.907Z,37.99
2023-03-06T09:08:13.311Z,37.99
2023-03-06T09:12:13.232Z,38.22
2023-03-06T09:16:13.472Z,38.41
2023-03-06T09:20:13.517Z,38.66
2023-03-06T09:24:13.711Z,38.73
2023-03-06T09:28:13.865Z,38.90
2023-03-06T09:32:14.062Z,39.01
2023-03-06T09:36:14.213Z,39.10
2023-03-06T09:40:14.878Z,38.91
2023-03-06T09:44:14.878Z,38.76
2023-03-06T09:48:14.927Z,39.06
2023-03-06T09:52:14.854Z,37.00
2023-03-06T09:56:14.939Z,30.86
2023-03-06T10:00:15.370Z,35.55
2023-03-06T10:04:14.938Z,34.63
2023-03-06T10:08:15.352Z,33.45
2023-03-06T10:12:14.936Z,33.35
2023-03-06T10:16:14.949Z,33.50
2023-03-06T10:20:15.371Z,33.71
2023-03-06T10:24:14.859Z,33.87
2023-03-06T10:28:14.898Z,34.09
2023-03-06T10:32:14.807Z,34.33
2023-03-06T10:36:14.936Z,34.46
2023-03-06T10:40:14.868Z,34.63
2023-03-06T10:44:14.902Z,34.79
2023-03-06T10:48:14.652Z,34.87
2023-03-06T10:52:14.871Z,34.25
2023-03-06T10:56:14.885Z,25.94
2023-03-06T11:00:14.671Z,25.29
2023-03-06T11:04:14.808Z,29.58
2023-03-06T11:08:14.899Z,30.80
2023-03-06T11:12:15.369Z,31.49
2023-03-06T11:16:15.325Z,32.01
2023-03-06T11:20:15.433Z,32.75
2023-03-06T11:24:15.886Z,33.78
2023-03-06T11:28:15.674Z,34.50
2023-03-06T11:32:15.782Z,35.16
2023-03-06T11:36:15.903Z,35.44
2023-03-06T11:40:16.402Z,35.49
2023-03-06T11:44:16.401Z,35.36
2023-03-06T11:48:16.233Z,35.16
2023-03-06T11:52:16.398Z,35.08
2023-03-06T11:56:16.577Z,34.91
2023-03-06T12:00:16.852Z,34.89
2023-03-06T12:04:16.790Z,34.83
2023-03-06T12:08:16.702Z,34.76
2023-03-06T12:16:16.661Z,35.27
2023-03-06T12:20:16.619Z,35.11
2023-03-06T12:24:16.550Z,36.40
2023-03-06T12:28:16.551Z,36.12
2023-03-06T12:32:17.289Z,35.88
2023-03-06T12:36:16.937Z,35.85
2023-03-06T12:40:16.640Z,35.77
2023-03-06T12:44:16.578Z,35.56
2023-03-06T12:48:16.539Z,35.36
2023-03-06T12:52:18.696Z,35.24
2023-03-06T12:56:16.451Z,35.14
2023-03-06T13:00:16.451Z,35.06
2023-03-06T13:04:16.397Z,35.06
2023-03-06T13:08:16.387Z,35.15
2023-03-06T13:12:16.310Z,35.09
2023-03-06T13:16:16.379Z,34.99
2023-03-06T13:20:16.272Z,34.91
2023-03-06T13:24:16.449Z,34.83
2023-03-06T13:28:16.167Z,34.91
2023-03-06T13:32:16.484Z,34.98
2023-03-06T13:36:16.101Z,35.22
2023-03-06T13:40:16.246Z,35.06
2023-03-06T13:44:16.203Z,34.87
2023-03-06T13:48:37.397Z,34.75
2023-03-06T13:52:17.099Z,34.69
2023-03-06T13:56:16.138Z,34.56
2023-03-06T14:00:16.187Z,34.47
2023-03-06T14:04:16.110Z,34.39
2023-03-06T14:08:16.091Z,34.28
2023-03-06T14:12:16.022Z,34.24
2023-03-06T14:16:16.073Z,34.16
2023-03-06T14:20:15.934Z,34.06
2023-03-06T14:24:15.893Z,33.97
2023-03-06T14:28:15.850Z,33.90
2023-03-06T14:32:15.914Z,33.80
2023-03-06T14:36:15.833Z,33.76
2023-03-06T14:40:15.771Z,33.65
2023-03-06T14:44:15.732Z,33.56
2023-03-06T14:48:15.701Z,33.52
2023-03-06T14:52:15.696Z,33.42
2023-03-06T14:56:15.633Z,33.33
2023-03-06T15:00:15.627Z,33.25
2023-03-06T15:04:16.001Z,33.12
2023-03-06T15:08:15.601Z,33.05
2023-03-06T15:12:15.524Z,32.95
2023-03-06T15:16:15.647Z,32.86
2023-03-06T15:20:15.765Z,32.78
2023-03-06T15:24:16.583Z,32.72
2023-03-06T15:28:16.150Z,32.66
2023-03-06T15:32:16.168Z,32.58
2023-03-06T15:36:16.093Z,32.57
2023-03-06T15:40:16.083Z,32.55
2023-03-06T15:44:16.058Z,32.50
2023-03-06T15:48:16.031Z,32.48
2023-03-06T15:52:15.970Z,32.48
2023-03-06T15:56:15.914Z,32.46
2023-03-06T16:00:26.942Z,32.43
2023-03-06T16:04:16.951Z,32.45
2023-03-06T16:08:15.871Z,32.47
2023-03-06T16:12:15.978Z,32.49
2023-03-06T16:16:15.856Z,32.50
2023-03-06T16:20:15.718Z,32.54
2023-03-06T16:24:15.695Z,32.54
2023-03-06T16:28:15.715Z,32.56
2023-03-06T16:32:15.803Z,32.56
2023-03-06T16:36:15.591Z,32.59
2023-03-06T16:40:15.581Z,32.56
2023-03-06T16:44:15.519Z,32.59
2023-03-06T16:48:15.488Z,32.57
2023-03-06T16:52:15.464Z,32.56
2023-03-06T16:56:15.425Z,32.57
2023-03-06T17:00:15.362Z,32.56
2023-03-06T17:04:15.326Z,32.53
2023-03-06T17:08:15.294Z,32.53
2023-03-06T17:12:15.262Z,32.51
2023-03-06T17:16:15.229Z,32.50
2023-03-06T17:20:15.207Z,32.50
2023-03-06T17:24:15.129Z,32.49
2023-03-06T17:28:15.122Z,32.51
2023-03-06T17:32:15.166Z,32.48
2023-03-06T17:36:15.030Z,32.48
2023-03-06T17:40:15.012Z,32.48
2023-03-06T17:44:15.037Z,32.48
2023-03-06T17:48:15.091Z,32.47
2023-03-06T17:52:15.124Z,32.47
2023-03-06T17:56:15.155Z,32.46
2023-03-06T18:00:15.238Z,32.46
2023-03-06T18:04:15.261Z,32.43
2023-03-06T18:08:15.334Z,32.40
2023-03-06T18:12:15.428Z,32.39
2023-03-06T18:16:15.575Z,32.39
2023-03-06T18:20:15.624Z,32.37
2023-03-06T18:24:15.738Z,32.33
2023-03-06T18:28:15.822Z,32.32
2023-03-06T18:32:16.015Z,32.32
2023-03-06T18:36:16.038Z,32.32
2023-03-06T18:40:16.114Z,32.27
2023-03-06T18:44:16.248Z,32.22
2023-03-06T18:48:16.375Z,32.25
2023-03-06T18:52:16.491Z,32.19
2023-03-06T18:56:16.608Z,32.20
2023-03-06T19:00:16.722Z,32.14
2023-03-06T19:04:16.857Z,32.12
2023-03-06T19:08:16.967Z,32.12
2023-03-06T19:12:17.088Z,32.09
2023-03-06T19:16:17.260Z,32.02
2023-03-06T19:20:17.354Z,32.02
2023-03-06T19:24:17.529Z,32.00
2023-03-06T19:28:17.694Z,31.99
2023-03-06T19:32:17.900Z,31.95
2023-03-06T19:36:17.994Z,31.99
2023-03-06T19:40:18.222Z,31.96
2023-03-06T19:44:18.351Z,31.93
2023-03-06T19:48:18.489Z,31.91
2023-03-06T19:52:18.695Z,31.90
2023-03-06T19:56:18.915Z,31.85
2023-03-06T20:00:19.089Z,31.84
2023-03-06T20:04:19.278Z,31.85
2023-03-06T20:08:19.468Z,31.81
2023-03-06T20:12:19.650Z,31.77
2023-03-06T20:16:19.860Z,31.72
2023-03-06T20:20:20.014Z,31.72
2023-03-06T20:24:20.203Z,31.70
2023-03-06T20:28:20.397Z,31.76
2023-03-06T20:32:20.666Z,31.72
2023-03-06T20:36:20.787Z,31.68
2023-03-06T20:40:20.761Z,31.68
2023-03-06T20:44:20.761Z,31.63
2023-03-06T20:48:20.748Z,31.66
2023-03-06T20:52:20.726Z,31.60
2023-03-06T20:56:20.736Z,31.63
2023-03-06T21:00:20.773Z,31.67
2023-03-06T21:04:20.752Z,31.62
2023-03-06T21:08:20.785Z,31.57
2023-03-06T21:12:20.739Z,31.54
2023-03-06T21:16:20.805Z,31.55
2023-03-06T21:20:20.790Z,31.49
2023-03-06T21:24:21.420Z,31.49
2023-03-06T21:28:20.789Z,31.45
2023-03-06T21:32:20.835Z,31.43
2023-03-06T21:36:20.825Z,31.46
2023-03-06T21:40:20.879Z,31.42
2023-03-06T21:44:20.896Z,31.33
2023-03-06T21:48:20.906Z,31.36
2023-03-06T21:52:20.924Z,31.36
2023-03-06T21:56:21.111Z,31.39
2023-03-06T22:00:21.088Z,31.36
2023-03-06T22:04:21.023Z,31.32
2023-03-06T22:08:20.995Z,31.29
2023-03-06T22:12:20.937Z,31.27
2023-03-06T22:16:21.010Z,31.23
2023-03-06T22:20:20.858Z,31.22
2023-03-06T22:24:20.843Z,31.25
2023-03-06T22:28:20.797Z,31.20
2023-03-06T22:32:20.824Z,31.21
2023-03-06T22:36:20.858Z,31.23
2023-03-06T22:40:20.853Z,31.18
2023-03-06T22:44:20.834Z,31.16
2023-03-06T22:48:20.764Z,31.18
2023-03-06T22:52:20.742Z,31.09
2023-03-06T22:56:20.711Z,31.18
2023-03-06T23:00:20.656Z,31.20
2023-03-06T23:04:20.656Z,31.14
2023-03-06T23:08:20.579Z,31.11
2023-03-06T23:12:20.551Z,31.14
2023-03-06T23:16:20.499Z,31.13
2023-03-06T23:20:20.498Z,31.09
2023-03-06T23:24:20.687Z,31.10
2023-03-06T23:28:20.856Z,31.04
2023-03-06T23:32:21.065Z,31.06
2023-03-06T23:36:21.205Z,31.06
2023-03-06T23:40:21.194Z,31.04
2023-03-06T23:44:21.129Z,30.95
2023-03-06T23:48:21.118Z,30.98
2023-03-06T23:52:21.062Z,31.02
2023-03-06T23:56:21.053Z,31.01
