createdAt,value
2023-01-08T00:01:13.606Z,61.50
2023-01-08T00:03:42.995Z,72.80
2023-01-08T00:06:17.791Z,73.73
2023-01-08T00:08:47.926Z,70.37
2023-01-08T00:11:16.678Z,65.93
2023-01-08T00:13:45.504Z,71.27
2023-01-08T00:16:16.994Z,73.60
2023-01-08T00:18:46.384Z,69.00
2023-01-08T00:21:17.272Z,67.80
2023-01-08T00:23:46.035Z,72.23
2023-01-08T00:26:16.383Z,67.77
2023-01-08T00:28:45.128Z,73.60
2023-01-08T00:31:15.236Z,76.30
2023-01-08T00:33:44.245Z,72.77
2023-01-08T00:36:15.604Z,82.83
2023-01-08T00:38:45.541Z,73.67
2023-01-08T00:41:15.960Z,71.47
2023-01-08T00:43:44.641Z,69.97
2023-01-08T00:46:13.403Z,70.17
2023-01-08T00:48:42.134Z,70.50
2023-01-08T00:51:11.091Z,77.57
2023-01-08T00:53:39.768Z,70.00
2023-01-08T00:56:11.339Z,76.33
2023-01-08T00:58:41.833Z,72.40
2023-01-08T01:01:18.580Z,70.40
2023-01-08T01:03:47.451Z,75.03
2023-01-08T01:06:16.316Z,71.57
2023-01-08T01:08:45.121Z,70.50
2023-01-08T01:11:16.788Z,69.87
2023-01-08T01:13:45.391Z,66.97
2023-01-08T01:16:14.261Z,68.73
2023-01-08T01:18:43.419Z,65.80
2023-01-08T01:21:22.415Z,62.90
2023-01-08T01:23:51.875Z,64.33
2023-01-08T01:26:21.964Z,62.07
2023-01-08T01:28:52.908Z,68.23
2023-01-08T01:31:22.973Z,70.37
2023-01-08T01:33:52.287Z,66.70
2023-01-08T01:36:23.892Z,70.23
2023-01-08T01:38:55.105Z,70.53
2023-01-08T01:41:26.773Z,64.20
2023-01-08T01:43:57.427Z,64.83
2023-01-08T01:46:40.673Z,61.13
2023-01-08T01:49:15.320Z,56.43
2023-01-08T01:51:46.916Z,64.37
2023-01-08T01:54:16.035Z,64.10
2023-01-08T01:56:45.436Z,63.53
2023-01-08T01:59:15.271Z,56.70
2023-01-08T02:01:44.837Z,58.90
2023-01-08T02:04:15.082Z,52.90
2023-01-08T02:06:49.496Z,56.43
2023-01-08T02:09:34.756Z,49.47
2023-01-08T02:12:18.846Z,55.93
2023-01-08T02:14:50.482Z,61.13
2023-01-08T02:17:22.096Z,61.20
2023-01-08T02:19:53.895Z,61.60
2023-01-08T02:22:37.478Z,60.53
2023-01-08T02:25:24.238Z,56.93
2023-01-08T02:27:55.793Z,62.47
2023-01-08T02:30:25.833Z,57.83
2023-01-08T02:32:54.401Z,58.60
2023-01-08T02:35:23.164Z,66.90
2023-01-08T02:37:51.812Z,64.00
2023-01-08T02:40:38.622Z,58.70
2023-01-08T02:43:13.110Z,59.53
2023-01-08T02:45:53.692Z,62.67
2023-01-08T02:48:34.384Z,64.37
2023-01-08T02:51:09.117Z,63.13
2023-01-08T02:53:40.748Z,61.40
2023-01-08T02:56:12.411Z,58.93
2023-01-08T02:58:42.725Z,60.13
2023-01-08T03:01:14.188Z,62.83
2023-01-08T03:03:46.009Z,62.57
2023-01-08T03:06:17.335Z,66.73
2023-01-08T03:08:48.564Z,63.83
2023-01-08T03:11:20.975Z,62.80
2023-01-08T03:14:12.062Z,60.30
2023-01-08T03:16:46.499Z,58.43
2023-01-08T03:19:18.087Z,61.43
2023-01-08T03:21:47.749Z,55.07
2023-01-08T03:24:19.764Z,59.87
2023-01-08T03:26:51.859Z,64.23
2023-01-08T03:29:24.519Z,62.90
2023-01-08T03:31:56.267Z,58.27
2023-01-08T03:34:28.386Z,64.60
2023-01-08T03:36:59.868Z,66.43
2023-01-08T03:39:34.068Z,63.20
2023-01-08T03:42:05.916Z,61.37
2023-01-08T03:44:34.642Z,60.00
2023-01-08T03:47:04.339Z,57.73
2023-01-08T03:49:33.121Z,57.33
2023-01-08T03:52:01.892Z,57.43
2023-01-08T03:54:36.110Z,61.03
2023-01-08T03:57:04.930Z,56.07
2023-01-08T03:59:33.500Z,62.03
2023-01-08T04:02:02.409Z,53.27
2023-01-08T04:04:31.073Z,60.10
2023-01-08T04:06:59.860Z,54.27
2023-01-08T04:09:28.626Z,48.07
2023-01-08T04:11:57.202Z,53.10
2023-01-08T04:14:25.926Z,57.00
2023-01-08T04:16:54.552Z,48.73
2023-01-08T04:19:23.293Z,42.83
2023-01-08T04:21:53.489Z,47.00
2023-01-08T04:24:22.229Z,44.13
2023-01-08T04:26:50.874Z,47.83
2023-01-08T04:29:19.577Z,44.73
2023-01-08T04:31:48.267Z,40.73
2023-01-08T04:34:16.920Z,42.70
2023-01-08T04:36:45.648Z,43.87
2023-01-08T04:39:14.338Z,52.20
2023-01-08T04:41:42.985Z,52.17
2023-01-08T04:44:11.766Z,53.07
2023-01-08T04:46:42.039Z,65.80
2023-01-08T04:49:12.296Z,60.03
2023-01-08T04:51:40.973Z,63.27
2023-01-08T04:54:09.674Z,54.87
2023-01-08T04:56:38.491Z,63.10
2023-01-08T04:59:07.207Z,61.10
2023-01-08T05:01:35.936Z,60.33
2023-01-08T05:04:06.067Z,63.07
2023-01-08T05:06:34.816Z,57.83
2023-01-08T05:09:03.990Z,61.53
2023-01-08T05:11:32.722Z,67.20
2023-01-08T05:14:01.329Z,71.73
2023-01-08T05:16:30.065Z,68.40
2023-01-08T05:18:58.875Z,66.43
2023-01-08T05:21:27.662Z,69.97
2023-01-08T05:23:56.277Z,69.00
2023-01-08T05:26:24.927Z,67.87
2023-01-08T05:28:53.660Z,72.07
2023-01-08T05:31:22.650Z,65.33
2023-01-08T05:33:51.672Z,72.50
2023-01-08T05:36:20.314Z,71.07
2023-01-08T05:38:49.171Z,69.17
2023-01-08T05:41:20.637Z,74.90
2023-01-08T05:43:49.239Z,73.17
2023-01-08T05:46:18.057Z,72.97
2023-01-08T05:48:46.838Z,70.70
2023-01-08T05:51:15.597Z,67.93
2023-01-08T05:53:44.294Z,70.53
2023-01-08T05:56:13.584Z,77.53
2023-01-08T05:58:42.258Z,75.57
2023-01-08T06:01:13.737Z,73.37
2023-01-08T06:03:42.752Z,69.33
2023-01-08T06:06:12.666Z,75.27
2023-01-08T06:08:41.468Z,74.83
2023-01-08T06:11:12.505Z,77.07
2023-01-08T06:13:43.951Z,78.17
2023-01-08T06:16:13.849Z,77.30
2023-01-08T06:18:42.729Z,72.53
2023-01-08T06:21:13.353Z,76.03
2023-01-08T06:23:42.384Z,59.10
2023-01-08T06:26:11.114Z,71.80
2023-01-08T06:28:39.773Z,76.23
2023-01-08T06:31:08.505Z,86.70
2023-01-08T06:33:37.179Z,86.30
2023-01-08T06:36:06.457Z,90.43
2023-01-08T06:38:39.684Z,86.67
2023-01-08T06:41:10.835Z,89.00
2023-01-08T06:43:39.891Z,94.07
2023-01-08T06:46:10.408Z,93.70
2023-01-08T06:48:39.145Z,93.27
2023-01-08T06:51:09.122Z,89.77
2023-01-08T06:53:37.873Z,97.03
2023-01-08T06:56:08.634Z,86.40
2023-01-08T06:58:40.555Z,90.90
2023-01-08T07:01:11.118Z,91.67
2023-01-08T07:03:39.983Z,85.67
2023-01-08T07:06:10.233Z,85.93
2023-01-08T07:08:47.146Z,85.57
2023-01-08T07:11:18.277Z,79.30
2023-01-08T07:13:47.199Z,88.50
2023-01-08T07:16:16.524Z,78.10
2023-01-08T07:18:45.196Z,78.23
2023-01-08T07:21:14.650Z,74.13
2023-01-08T07:23:43.755Z,71.53
2023-01-08T07:26:12.812Z,80.10
2023-01-08T07:28:42.377Z,78.23
2023-01-08T07:31:11.424Z,77.57
2023-01-08T07:33:40.106Z,81.40
2023-01-08T07:36:09.478Z,93.27
2023-01-08T07:38:38.155Z,74.20
2023-01-08T07:41:06.954Z,69.90
2023-01-08T07:43:35.709Z,70.93
2023-01-08T07:46:05.236Z,67.67
2023-01-08T07:48:34.065Z,72.97
2023-01-08T07:51:08.343Z,76.33
2023-01-08T07:53:41.005Z,75.10
2023-01-08T07:56:11.215Z,71.07
2023-01-08T07:58:40.226Z,80.07
2023-01-08T08:01:11.765Z,73.67
2023-01-08T08:03:43.989Z,82.47
2023-01-08T08:06:12.628Z,76.83
2023-01-08T08:08:42.373Z,78.77
2023-01-08T08:11:13.203Z,80.77
2023-01-08T08:13:43.642Z,80.03
2023-01-08T08:16:14.785Z,73.93
2023-01-08T08:18:45.913Z,73.73
2023-01-08T08:21:23.659Z,81.80
2023-01-08T08:23:58.993Z,75.77
2023-01-08T08:26:27.826Z,74.30
2023-01-08T08:29:09.330Z,73.97
2023-01-08T08:37:55.666Z,84.70
2023-01-08T08:40:26.295Z,87.37
2023-01-08T08:47:13.371Z,84.23
2023-01-08T08:56:32.881Z,76.10
2023-01-08T09:05:20.877Z,76.13
2023-01-08T09:11:08.669Z,78.33
2023-01-08T09:13:43.630Z,72.23
2023-01-08T09:19:48.546Z,72.03
2023-01-08T09:20:07.120Z,72.07
2023-01-08T09:22:47.285Z,72.37
2023-01-08T09:25:20.967Z,66.67
2023-01-08T09:28:24.281Z,62.83
2023-01-08T09:37:50.009Z,76.20
2023-01-08T09:43:16.383Z,65.63
2023-01-08T09:45:55.854Z,68.10
2023-01-08T09:48:32.391Z,64.57
2023-01-08T09:51:01.425Z,64.10
2023-01-08T09:53:39.059Z,65.00
2023-01-08T09:56:21.165Z,71.83
2023-01-08T09:58:58.205Z,64.27
2023-01-08T10:01:30.702Z,64.07
2023-01-08T10:04:26.341Z,55.87
2023-01-08T10:13:26.987Z,49.57
2023-01-08T10:22:44.561Z,51.27
2023-01-08T10:25:48.249Z,49.20
2023-01-08T10:41:56.730Z,56.30
2023-01-08T10:44:37.146Z,59.23
2023-01-08T10:53:58.815Z,61.97
2023-01-08T10:56:30.438Z,49.63
2023-01-08T10:58:59.225Z,74.23
2023-01-08T11:03:19.746Z,96.73
2023-01-08T11:07:34.741Z,50.10
2023-01-08T11:10:05.387Z,49.53
2023-01-08T11:12:43.692Z,56.57
2023-01-08T11:15:29.854Z,50.20
2023-01-08T11:18:07.840Z,50.10
2023-01-08T11:20:50.148Z,49.47
2023-01-08T11:23:40.639Z,52.33
2023-01-08T11:26:21.858Z,50.87
2023-01-08T11:29:06.311Z,47.07
2023-01-08T11:35:19.993Z,49.77
2023-01-08T11:38:05.311Z,49.07
2023-01-08T11:40:44.577Z,50.33
2023-01-08T11:47:02.852Z,39.77
2023-01-08T11:52:27.103Z,93.37
2023-01-08T11:55:09.574Z,48.87
2023-01-08T12:04:56.224Z,43.33
2023-01-08T12:21:12.725Z,32.27
2023-01-08T12:21:19.824Z,43.20
2023-01-08T12:23:56.574Z,35.53
2023-01-08T13:42:32.187Z,28.60
2023-01-08T13:45:32.848Z,26.17
2023-01-08T13:51:04.645Z,28.37
2023-01-08T13:53:46.980Z,29.13
2023-01-08T13:59:51.944Z,32.43
2023-01-08T14:08:14.563Z,29.90
2023-01-08T14:10:53.891Z,28.87
2023-01-08T14:23:28.834Z,38.40
2023-01-08T14:26:00.698Z,32.00
2023-01-08T14:28:59.214Z,38.73
2023-01-08T14:31:16.925Z,36.13
2023-01-08T14:43:24.932Z,45.40
2023-01-08T14:45:54.843Z,47.67
2023-01-08T14:48:36.815Z,39.93
2023-01-08T14:54:10.526Z,59.33
2023-01-08T14:59:32.731Z,45.00
2023-01-08T15:12:05.967Z,56.83
2023-01-08T15:14:37.295Z,70.50
2023-01-08T15:17:16.974Z,62.10
2023-01-08T15:19:57.416Z,52.63
2023-01-08T15:22:44.417Z,54.10
2023-01-08T16:21:42.307Z,64.27
2023-01-08T16:28:12.356Z,73.07
2023-01-08T17:42:05.183Z,70.67
2023-01-08T17:44:36.026Z,75.50
2023-01-08T17:47:06.694Z,70.87
2023-01-08T17:49:35.903Z,117.43
2023-01-08T17:52:06.576Z,74.50
2023-01-08T17:54:36.858Z,70.70
2023-01-08T17:57:05.736Z,80.47
2023-01-08T17:59:43.978Z,65.23
2023-01-08T18:02:18.755Z,73.37
2023-01-08T18:04:51.026Z,70.97
2023-01-08T18:07:25.273Z,66.60
2023-01-08T18:09:58.051Z,62.93
2023-01-08T18:12:34.836Z,100.83
2023-01-08T18:15:05.891Z,75.97
2023-01-08T19:22:06.832Z,47.37
2023-01-08T19:24:42.977Z,56.73
2023-01-08T19:27:25.880Z,50.30
2023-01-08T19:29:46.171Z,42.40
2023-01-08T19:32:14.967Z,54.27
2023-01-08T19:34:45.640Z,45.90
2023-01-08T19:37:15.396Z,45.40
2023-01-08T19:39:47.354Z,45.30
2023-01-08T19:42:37.594Z,50.20
2023-01-08T19:45:25.954Z,38.00
2023-01-08T19:48:07.002Z,37.20
2023-01-08T19:50:45.040Z,67.20
2023-01-08T19:53:15.927Z,70.43
2023-01-08T19:55:45.758Z,50.87
2023-01-08T19:58:36.111Z,119.30
2023-01-08T20:00:59.389Z,51.57
2023-01-08T20:27:32.604Z,36.53
2023-01-08T20:54:15.396Z,33.10
2023-01-08T23:17:14.771Z,65.87
