createdAt,value
2018-02-13T00:02:19.815Z,15.47
2018-02-13T00:04:48.087Z,13.87
2018-02-13T00:07:16.450Z,15.37
2018-02-13T00:09:44.708Z,8.70
2018-02-13T00:12:13.752Z,12.50
2018-02-13T00:14:42.015Z,14.30
2018-02-13T00:17:10.291Z,15.33
2018-02-13T00:19:38.598Z,17.80
2018-02-13T00:22:06.872Z,15.67
2018-02-13T00:24:35.138Z,16.87
2018-02-13T00:27:03.550Z,9.20
2018-02-13T00:29:32.663Z,12.13
2018-02-13T00:32:00.942Z,13.10
2018-02-13T00:34:29.254Z,8.27
2018-02-13T00:36:57.535Z,14.20
2018-02-13T00:39:25.910Z,16.20
2018-02-13T00:41:54.273Z,12.47
2018-02-13T00:44:22.553Z,18.27
2018-02-13T00:46:50.870Z,14.67
2018-02-13T00:49:19.138Z,14.87
2018-02-13T00:51:47.634Z,12.70
2018-02-13T00:54:16.033Z,11.83
2018-02-13T00:56:44.304Z,15.10
2018-02-13T00:59:13.332Z,15.53
2018-02-13T01:01:41.720Z,13.57
2018-02-13T01:04:10.055Z,11.30
2018-02-13T01:06:39.091Z,15.37
2018-02-13T01:09:07.541Z,14.10
2018-02-13T01:11:36.304Z,15.27
2018-02-13T01:14:05.504Z,16.10
2018-02-13T01:16:34.592Z,14.63
2018-02-13T01:19:03.728Z,16.40
2018-02-13T01:21:32.028Z,14.33
2018-02-13T01:24:00.491Z,12.37
2018-02-13T01:26:29.641Z,10.80
2018-02-13T01:28:58.766Z,14.73
2018-02-13T01:31:27.952Z,6.23
2018-02-13T01:33:57.065Z,11.90
2018-02-13T01:36:25.337Z,12.60
2018-02-13T01:38:53.828Z,9.33
2018-02-13T01:41:22.216Z,16.50
2018-02-13T01:43:50.478Z,11.13
2018-02-13T01:46:18.782Z,15.80
2018-02-13T01:48:47.162Z,17.43
2018-02-13T01:51:15.434Z,13.80
2018-02-13T01:53:43.721Z,9.60
2018-02-13T01:56:12.116Z,15.63
2018-02-13T01:58:40.436Z,17.77
2018-02-13T02:01:08.783Z,15.00
2018-02-13T02:03:37.087Z,18.13
2018-02-13T02:06:05.374Z,12.50
2018-02-13T02:08:33.731Z,10.77
2018-02-13T02:11:02.800Z,19.40
2018-02-13T02:13:31.149Z,17.40
2018-02-13T02:15:59.422Z,15.60
2018-02-13T02:18:27.748Z,15.17
2018-02-13T02:20:56.783Z,15.83
2018-02-13T02:23:25.113Z,16.93
2018-02-13T02:25:53.382Z,10.60
2018-02-13T02:28:21.674Z,10.27
2018-02-13T02:30:50.794Z,8.57
2018-02-13T02:33:19.062Z,12.77
2018-02-13T02:35:47.365Z,17.87
2018-02-13T02:38:15.674Z,10.50
2018-02-13T02:40:43.980Z,9.00
2018-02-13T02:43:13.980Z,12.97
2018-02-13T02:45:42.332Z,15.47
2018-02-13T02:48:10.694Z,16.00
2018-02-13T02:50:39.006Z,6.27
2018-02-13T02:53:07.286Z,13.57
2018-02-13T02:55:35.693Z,9.10
2018-02-13T02:58:04.724Z,7.80
2018-02-13T03:00:32.984Z,16.70
2018-02-13T03:03:01.299Z,12.80
2018-02-13T03:05:29.570Z,19.20
2018-02-13T03:07:57.957Z,19.90
2018-02-13T03:10:26.224Z,13.30
2018-02-13T03:12:54.486Z,13.90
2018-02-13T03:15:22.881Z,13.23
2018-02-13T03:17:51.152Z,12.30
2018-02-13T03:20:20.215Z,10.10
2018-02-13T03:22:48.500Z,8.33
2018-02-13T03:25:16.846Z,13.37
2018-02-13T03:27:45.975Z,9.80
2018-02-13T03:30:14.272Z,6.73
2018-02-13T03:32:42.529Z,7.90
2018-02-13T03:35:10.835Z,16.07
2018-02-13T03:37:39.106Z,11.20
2018-02-13T03:40:07.485Z,14.57
2018-02-13T03:42:35.826Z,12.97
2018-02-13T03:45:04.191Z,11.97
2018-02-13T03:47:33.222Z,12.60
2018-02-13T03:50:01.534Z,13.13
2018-02-13T03:52:29.845Z,7.80
2018-02-13T03:54:58.121Z,11.50
2018-02-13T03:57:26.391Z,6.47
2018-02-13T03:59:54.791Z,6.03
2018-02-13T04:02:23.127Z,7.80
2018-02-13T04:04:51.414Z,9.17
2018-02-13T04:07:20.502Z,13.80
2018-02-13T04:09:49.947Z,11.27
2018-02-13T04:12:18.205Z,9.13
2018-02-13T04:14:46.809Z,14.03
2018-02-13T04:17:15.082Z,6.30
2018-02-13T04:19:43.351Z,7.53
2018-02-13T04:22:11.686Z,5.63
2018-02-13T04:24:40.059Z,7.27
2018-02-13T04:27:08.335Z,12.80
2018-02-13T04:29:36.677Z,6.90
2018-02-13T04:32:04.932Z,6.17
2018-02-13T04:34:33.261Z,10.47
2018-02-13T04:37:01.523Z,8.60
2018-02-13T04:39:29.789Z,11.00
2018-02-13T04:41:58.293Z,8.60
2018-02-13T04:44:26.562Z,10.90
2018-02-13T04:46:54.903Z,9.50
2018-02-13T04:49:23.233Z,8.27
2018-02-13T04:51:51.548Z,10.73
2018-02-13T04:54:20.621Z,8.57
2018-02-13T04:56:49.657Z,8.47
2018-02-13T04:59:18.025Z,11.40
2018-02-13T05:01:47.002Z,10.37
2018-02-13T05:04:15.279Z,9.53
2018-02-13T05:06:44.043Z,9.77
2018-02-13T05:09:12.377Z,9.47
2018-02-13T05:11:40.638Z,8.07
2018-02-13T05:14:08.953Z,14.60
2018-02-13T05:16:37.343Z,11.10
2018-02-13T05:19:05.618Z,10.00
2018-02-13T05:21:34.000Z,9.90
2018-02-13T05:24:02.261Z,14.00
2018-02-13T05:26:30.591Z,10.90
2018-02-13T05:28:59.780Z,11.70
2018-02-13T05:31:28.077Z,10.30
2018-02-13T05:33:56.353Z,12.50
2018-02-13T05:36:24.747Z,12.50
2018-02-13T05:38:53.005Z,12.80
2018-02-13T05:41:21.374Z,5.83
2018-02-13T05:43:50.391Z,13.73
2018-02-13T05:46:18.788Z,4.83
2018-02-13T05:48:47.056Z,7.40
2018-02-13T05:51:15.324Z,11.27
2018-02-13T05:53:43.636Z,12.67
2018-02-13T05:56:11.917Z,9.20
2018-02-13T05:58:40.295Z,7.90
2018-02-13T06:01:08.564Z,5.50
2018-02-13T06:03:36.893Z,5.17
2018-02-13T06:06:05.186Z,5.33
2018-02-13T06:08:33.517Z,5.07
2018-02-13T06:11:02.614Z,7.93
2018-02-13T06:13:30.874Z,9.67
2018-02-13T06:15:59.141Z,8.90
2018-02-13T06:18:27.542Z,9.73
2018-02-13T06:20:56.570Z,7.33
2018-02-13T06:23:24.842Z,8.80
2018-02-13T06:25:53.213Z,7.60
2018-02-13T06:28:21.479Z,7.83
2018-02-13T06:30:50.505Z,9.27
2018-02-13T06:33:18.880Z,7.80
2018-02-13T06:35:47.244Z,8.27
2018-02-13T06:38:16.212Z,11.77
2018-02-13T06:40:45.883Z,9.73
2018-02-13T06:43:14.162Z,10.77
2018-02-13T06:45:43.205Z,12.00
2018-02-13T06:48:11.578Z,8.47
2018-02-13T06:50:40.666Z,6.03
2018-02-13T06:53:09.698Z,13.43
2018-02-13T06:55:39.577Z,13.00
2018-02-13T06:58:08.614Z,9.43
2018-02-13T07:00:37.007Z,13.27
2018-02-13T07:03:05.306Z,7.97
2018-02-13T07:05:33.583Z,11.47
2018-02-13T07:08:02.768Z,7.67
2018-02-13T07:10:31.072Z,13.30
2018-02-13T07:13:00.164Z,7.00
2018-02-13T07:15:29.328Z,5.43
2018-02-13T07:17:57.986Z,5.20
2018-02-13T07:20:26.311Z,8.13
2018-02-13T07:22:54.631Z,5.60
2018-02-13T07:25:22.994Z,14.10
2018-02-13T07:27:52.082Z,8.10
2018-02-13T07:30:21.236Z,13.83
2018-02-13T07:32:49.548Z,13.67
2018-02-13T07:35:18.615Z,13.50
2018-02-13T07:37:46.919Z,14.60
2018-02-13T07:40:16.053Z,14.53
2018-02-13T07:42:44.438Z,15.03
2018-02-13T07:45:12.689Z,16.63
2018-02-13T07:47:41.844Z,14.50
2018-02-13T07:50:10.108Z,9.47
2018-02-13T07:52:38.379Z,14.07
2018-02-13T07:55:06.739Z,14.70
2018-02-13T07:57:36.953Z,15.23
2018-02-13T08:00:05.364Z,14.20
2018-02-13T08:02:34.125Z,15.23
2018-02-13T08:05:02.745Z,14.40
2018-02-13T08:07:31.066Z,12.03
2018-02-13T08:10:00.315Z,13.27
2018-02-13T08:12:28.634Z,10.33
2018-02-13T08:14:58.647Z,11.63
2018-02-13T08:17:27.010Z,11.30
2018-02-13T08:19:55.673Z,13.43
2018-02-13T08:22:23.963Z,13.53
2018-02-13T08:24:52.289Z,12.33
2018-02-13T08:27:20.664Z,12.13
2018-02-13T08:29:49.031Z,12.87
2018-02-13T08:32:18.149Z,12.73
2018-02-13T08:34:46.535Z,10.47
2018-02-13T08:37:14.813Z,11.23
2018-02-13T08:39:43.148Z,11.30
2018-02-13T08:42:11.433Z,9.87
2018-02-13T08:44:40.613Z,11.90
2018-02-13T08:47:08.862Z,10.83
2018-02-13T08:49:37.395Z,10.27
2018-02-13T08:52:05.933Z,10.87
2018-02-13T08:54:34.301Z,10.47
2018-02-13T08:57:02.572Z,8.00
2018-02-13T08:59:31.563Z,8.73
2018-02-13T09:01:59.987Z,10.47
2018-02-13T09:04:28.363Z,11.20
2018-02-13T09:06:57.434Z,9.67
2018-02-13T09:09:31.124Z,8.40
2018-02-13T09:11:59.401Z,9.40
2018-02-13T09:14:27.766Z,8.43
2018-02-13T09:16:56.176Z,9.17
2018-02-13T09:19:24.471Z,8.93
2018-02-13T09:21:52.733Z,9.10
2018-02-13T09:24:21.072Z,8.10
2018-02-13T09:26:49.350Z,9.80
2018-02-13T09:29:17.701Z,8.50
2018-02-13T09:31:46.757Z,9.17
2018-02-13T09:34:17.060Z,9.93
2018-02-13T09:36:45.341Z,5.53
2018-02-13T09:39:15.215Z,8.87
2018-02-13T09:41:43.508Z,8.00
2018-02-13T09:44:11.753Z,9.40
2018-02-13T09:46:40.852Z,7.90
2018-02-13T09:49:10.154Z,9.30
2018-02-13T09:51:39.261Z,6.23
2018-02-13T09:54:07.678Z,5.47
2018-02-13T09:56:35.937Z,4.63
2018-02-13T09:59:04.603Z,8.33
2018-02-13T10:01:33.778Z,5.87
2018-02-13T10:04:02.917Z,6.70
2018-02-13T10:06:31.562Z,6.30
2018-02-13T10:09:00.626Z,7.73
2018-02-13T10:11:30.482Z,8.17
2018-02-13T10:13:59.807Z,6.77
2018-02-13T10:16:29.029Z,5.93
2018-02-13T10:18:58.123Z,9.23
2018-02-13T10:21:26.396Z,8.97
2018-02-13T10:23:54.713Z,7.57
2018-02-13T10:26:24.649Z,7.43
2018-02-13T10:28:53.188Z,8.43
2018-02-13T10:31:24.283Z,3.97
2018-02-13T10:33:52.534Z,8.47
2018-02-13T10:36:20.872Z,8.20
2018-02-13T10:38:49.143Z,4.33
2018-02-13T10:41:17.516Z,7.43
2018-02-13T10:43:45.916Z,8.10
2018-02-13T10:46:14.626Z,4.93
2018-02-13T10:48:42.939Z,4.60
2018-02-13T10:51:11.823Z,8.90
2018-02-13T10:53:40.090Z,5.40
2018-02-13T10:56:08.408Z,8.23
2018-02-13T10:58:36.659Z,4.50
2018-02-13T11:01:10.606Z,6.97
2018-02-13T11:03:39.885Z,7.33
2018-02-13T11:06:08.753Z,3.40
2018-02-13T11:08:37.972Z,4.00
2018-02-13T11:11:06.351Z,2.30
2018-02-13T11:13:34.635Z,4.90
2018-02-13T11:16:03.087Z,5.17
2018-02-13T11:18:31.534Z,3.13
2018-02-13T11:21:00.295Z,2.43
2018-02-13T11:23:28.657Z,5.03
2018-02-13T11:25:57.853Z,4.90
2018-02-13T11:28:26.107Z,6.47
2018-02-13T11:30:54.373Z,4.00
2018-02-13T11:33:22.657Z,5.00
2018-02-13T11:35:50.905Z,7.27
2018-02-13T11:38:20.140Z,3.90
2018-02-13T11:40:48.454Z,4.70
2018-02-13T11:43:16.790Z,5.47
2018-02-13T11:45:45.109Z,6.70
2018-02-13T11:48:14.081Z,4.97
2018-02-13T11:50:42.804Z,3.87
2018-02-13T11:53:11.124Z,2.60
2018-02-13T11:55:39.634Z,2.93
2018-02-13T11:58:08.623Z,5.30
2018-02-13T12:00:37.816Z,3.10
2018-02-13T12:03:07.494Z,3.27
2018-02-13T12:05:36.579Z,5.37
2018-02-13T12:08:05.677Z,4.30
2018-02-13T12:10:34.655Z,2.13
2018-02-13T12:13:04.876Z,2.50
2018-02-13T12:15:34.032Z,5.20
2018-02-13T12:18:03.254Z,3.77
2018-02-13T12:20:31.604Z,4.67
2018-02-13T12:22:59.940Z,3.23
2018-02-13T12:25:40.890Z,3.53
2018-02-13T12:28:09.202Z,4.30
2018-02-13T12:30:37.527Z,4.20
2018-02-13T12:33:05.809Z,1.87
2018-02-13T12:35:34.185Z,3.80
2018-02-13T12:38:02.529Z,2.50
2018-02-13T12:40:30.825Z,4.97
2018-02-13T12:42:59.090Z,2.47
2018-02-13T12:45:27.669Z,2.33
2018-02-13T12:47:56.036Z,3.50
2018-02-13T12:50:24.313Z,5.27
2018-02-13T12:52:52.941Z,3.30
2018-02-13T12:55:21.220Z,2.10
2018-02-13T12:57:49.544Z,2.17
2018-02-13T13:00:17.844Z,1.50
2018-02-13T13:02:46.097Z,1.57
2018-02-13T13:05:14.479Z,1.40
2018-02-13T13:07:43.081Z,2.77
2018-02-13T13:10:11.458Z,2.23
2018-02-13T13:12:40.178Z,2.77
2018-02-13T13:15:08.496Z,2.83
2018-02-13T13:17:37.528Z,1.60
2018-02-13T13:20:05.849Z,2.20
2018-02-13T13:22:35.641Z,3.00
2018-02-13T13:25:03.898Z,1.63
2018-02-13T13:27:32.797Z,2.80
2018-02-13T13:30:02.184Z,2.80
2018-02-13T13:32:31.201Z,1.60
2018-02-13T13:34:59.544Z,3.00
2018-02-13T13:37:27.785Z,2.60
2018-02-13T13:39:56.917Z,4.60
2018-02-13T13:42:25.213Z,3.73
2018-02-13T13:44:53.468Z,3.90
2018-02-13T13:47:21.848Z,2.37
2018-02-13T13:49:50.511Z,2.60
2018-02-13T13:52:19.022Z,3.70
2018-02-13T13:54:47.289Z,2.30
2018-02-13T13:57:17.116Z,2.20
2018-02-13T13:59:46.394Z,2.37
2018-02-13T14:02:14.719Z,3.33
2018-02-13T14:04:43.783Z,1.80
2018-02-13T14:07:12.807Z,2.50
2018-02-13T14:09:41.096Z,2.10
2018-02-13T14:12:10.192Z,2.33
2018-02-13T14:14:40.225Z,3.77
2018-02-13T14:17:09.351Z,2.50
2018-02-13T14:19:37.651Z,2.70
2018-02-13T14:22:07.058Z,2.60
2018-02-13T14:24:35.461Z,2.80
2018-02-13T14:27:04.522Z,3.47
2018-02-13T14:29:33.599Z,2.73
2018-02-13T14:32:01.858Z,3.07
2018-02-13T14:34:30.509Z,1.83
2018-02-13T14:37:00.429Z,1.17
2018-02-13T14:39:29.511Z,2.20
2018-02-13T14:41:57.880Z,1.20
2018-02-13T14:44:26.242Z,2.57
2018-02-13T14:46:54.590Z,1.20
2018-02-13T14:49:23.504Z,3.83
2018-02-13T14:51:52.771Z,2.73
2018-02-13T14:54:21.092Z,4.03
2018-02-13T14:56:49.774Z,3.07
2018-02-13T14:59:18.053Z,3.63
2018-02-13T15:01:46.505Z,2.00
2018-02-13T15:04:14.913Z,2.63
2018-02-13T15:06:43.167Z,4.97
2018-02-13T15:09:11.458Z,3.70
2018-02-13T15:11:39.722Z,2.80
2018-02-13T15:14:08.110Z,4.07
2018-02-13T15:16:36.416Z,4.73
2018-02-13T15:19:05.045Z,2.77
2018-02-13T15:21:33.500Z,3.80
2018-02-13T15:24:02.564Z,3.37
2018-02-13T15:26:30.856Z,3.30
2018-02-13T15:28:59.195Z,3.20
2018-02-13T15:31:27.691Z,3.00
2018-02-13T15:33:55.956Z,4.47
2018-02-13T15:36:24.331Z,2.07
2018-02-13T15:38:52.663Z,2.30
2018-02-13T15:41:21.712Z,2.77
2018-02-13T15:43:50.034Z,4.37
2018-02-13T15:46:19.075Z,3.00
2018-02-13T15:48:48.051Z,3.03
2018-02-13T15:51:16.310Z,4.30
2018-02-13T15:53:44.617Z,3.67
2018-02-13T15:56:13.050Z,3.97
2018-02-13T15:58:42.077Z,4.80
2018-02-13T16:01:11.185Z,4.10
2018-02-13T16:03:39.968Z,2.90
2018-02-13T16:06:08.346Z,3.57
2018-02-13T16:08:36.734Z,4.20
2018-02-13T16:11:05.929Z,3.20
2018-02-13T16:13:34.207Z,4.20
2018-02-13T16:16:02.463Z,3.83
2018-02-13T16:18:30.861Z,6.93
2018-02-13T16:20:59.090Z,3.97
2018-02-13T16:23:28.206Z,6.30
2018-02-13T16:25:56.476Z,6.33
2018-02-13T16:28:25.557Z,5.73
2018-02-13T16:30:54.942Z,5.90
2018-02-13T16:33:23.413Z,4.40
2018-02-13T16:35:52.457Z,5.10
2018-02-13T16:38:20.773Z,4.57
2018-02-13T16:40:49.026Z,5.47
2018-02-13T16:43:17.368Z,4.60
2018-02-13T16:45:47.388Z,4.40
2018-02-13T16:48:15.753Z,4.60
2018-02-13T16:50:44.868Z,5.10
2018-02-13T16:53:13.141Z,3.90
2018-02-13T16:55:41.572Z,3.60
2018-02-13T16:58:09.997Z,4.30
2018-02-13T17:00:39.031Z,4.30
2018-02-13T17:03:07.291Z,4.67
2018-02-13T17:05:35.643Z,4.50
2018-02-13T17:08:05.508Z,4.23
2018-02-13T17:10:33.812Z,3.63
2018-02-13T17:13:02.113Z,3.97
2018-02-13T17:15:31.174Z,4.40
2018-02-13T17:17:59.522Z,4.10
2018-02-13T17:20:27.966Z,4.80
2018-02-13T17:22:57.158Z,4.20
2018-02-13T17:25:26.215Z,3.50
2018-02-13T17:27:54.782Z,3.50
2018-02-13T17:30:23.120Z,3.30
2018-02-13T17:32:52.236Z,2.70
2018-02-13T17:35:20.546Z,2.73
2018-02-13T17:37:48.811Z,3.37
2018-02-13T17:40:17.241Z,3.87
2018-02-13T17:42:46.399Z,4.63
2018-02-13T17:45:14.674Z,2.73
2018-02-13T17:47:43.309Z,2.87
2018-02-13T17:50:12.486Z,4.10
2018-02-13T17:52:41.505Z,3.27
2018-02-13T17:55:09.918Z,2.57
2018-02-13T17:57:38.264Z,2.70
2018-02-13T18:00:06.877Z,2.90
2018-02-13T18:02:35.153Z,3.20
2018-02-13T18:05:03.483Z,2.80
2018-02-13T18:07:32.522Z,3.00
2018-02-13T18:10:00.849Z,3.17
2018-02-13T18:12:29.298Z,3.73
2018-02-13T18:14:57.879Z,3.13
2018-02-13T18:17:26.199Z,3.53
2018-02-13T18:19:55.204Z,2.50
2018-02-13T18:22:23.459Z,3.30
2018-02-13T18:24:52.557Z,3.70
2018-02-13T18:27:21.595Z,3.60
2018-02-13T18:29:49.962Z,3.00
2018-02-13T18:32:18.640Z,3.33
2018-02-13T18:34:46.923Z,3.50
2018-02-13T18:37:15.246Z,3.20
2018-02-13T18:39:44.623Z,3.50
2018-02-13T18:42:12.928Z,2.83
2018-02-13T18:44:41.301Z,3.73
2018-02-13T18:47:10.488Z,3.77
2018-02-13T18:49:38.954Z,3.70
2018-02-13T18:54:36.388Z,4.80
2018-02-13T18:57:05.452Z,6.30
2018-02-13T18:59:33.799Z,4.50
2018-02-13T19:02:02.121Z,4.40
2018-02-13T19:04:30.373Z,3.97
2018-02-13T19:06:58.763Z,4.23
2018-02-13T19:09:27.053Z,3.63
2018-02-13T19:11:56.176Z,4.00
2018-02-13T19:14:24.433Z,3.70
2018-02-13T19:19:21.779Z,5.03
2018-02-13T19:21:50.088Z,4.47
2018-02-13T19:24:19.237Z,4.80
2018-02-13T19:26:47.564Z,4.57
2018-02-13T19:29:15.888Z,4.57
2018-02-13T19:31:44.912Z,3.70
2018-02-13T19:34:16.196Z,4.60
2018-02-13T19:36:44.885Z,3.30
2018-02-13T19:39:13.264Z,4.03
2018-02-13T19:41:41.658Z,3.80
2018-02-13T19:44:09.970Z,2.60
2018-02-13T19:46:38.230Z,3.90
2018-02-13T19:49:07.430Z,4.10
2018-02-13T19:51:35.878Z,4.57
2018-02-13T19:54:04.457Z,3.60
2018-02-13T19:56:33.284Z,4.17
2018-02-13T19:59:03.690Z,4.33
2018-02-13T20:01:32.781Z,4.30
2018-02-13T20:04:01.035Z,4.53
2018-02-13T20:06:29.363Z,4.53
2018-02-13T20:08:58.747Z,3.90
2018-02-13T20:11:27.091Z,4.43
2018-02-13T20:13:55.397Z,3.57
2018-02-13T20:16:23.726Z,6.40
2018-02-13T20:18:52.835Z,8.67
2018-02-13T20:21:21.110Z,9.00
2018-02-13T20:23:50.220Z,7.47
2018-02-13T20:26:18.934Z,7.47
2018-02-13T20:28:47.727Z,6.27
2018-02-13T20:31:16.451Z,5.53
2018-02-13T20:33:46.431Z,5.23
2018-02-13T20:36:16.199Z,3.70
2018-02-13T20:38:44.495Z,5.30
2018-02-13T20:41:12.768Z,4.30
2018-02-13T20:43:41.873Z,4.23
2018-02-13T20:46:10.154Z,4.30
2018-02-13T20:48:39.299Z,4.00
2018-02-13T20:51:07.570Z,4.50
2018-02-13T20:53:36.748Z,4.90
2018-02-13T20:56:06.251Z,4.60
2018-02-13T20:58:34.606Z,4.67
2018-02-13T21:01:02.884Z,4.60
2018-02-13T21:03:31.183Z,4.57
2018-02-13T21:05:59.450Z,5.00
2018-02-13T21:08:27.870Z,4.47
2018-02-13T21:10:56.893Z,4.03
2018-02-13T21:13:25.245Z,4.20
2018-02-13T21:15:54.283Z,5.07
2018-02-13T21:18:22.592Z,4.77
2018-02-13T21:20:50.854Z,4.83
2018-02-13T21:23:20.062Z,4.77
2018-02-13T21:25:49.128Z,4.60
2018-02-13T21:28:17.462Z,5.67
2018-02-13T21:30:45.777Z,4.77
2018-02-13T21:33:14.066Z,5.10
2018-02-13T21:35:42.368Z,5.57
2018-02-13T21:38:10.628Z,4.10
2018-02-13T21:40:39.011Z,4.70
2018-02-13T21:43:07.274Z,5.07
2018-02-13T21:45:35.549Z,4.00
2018-02-13T21:48:03.883Z,4.50
2018-02-13T21:50:44.957Z,5.60
2018-02-13T21:53:13.305Z,4.33
2018-02-13T21:55:41.580Z,4.50
2018-02-13T21:58:09.880Z,4.77
2018-02-13T22:00:38.158Z,4.57
2018-02-13T22:03:06.589Z,4.47
2018-02-13T22:05:34.847Z,4.80
2018-02-13T22:08:03.140Z,4.23
2018-02-13T22:10:31.417Z,3.70
2018-02-13T22:12:59.749Z,5.37
2018-02-13T22:15:28.044Z,4.83
2018-02-13T22:17:56.433Z,4.80
2018-02-13T22:20:24.802Z,4.50
2018-02-13T22:22:53.115Z,4.17
2018-02-13T22:25:22.215Z,4.13
2018-02-13T22:27:50.486Z,5.03
2018-02-13T22:30:18.786Z,4.73
2018-02-13T22:32:47.869Z,5.17
2018-02-13T22:35:16.129Z,5.40
2018-02-13T22:37:44.460Z,4.93
2018-02-13T22:40:12.733Z,4.70
2018-02-13T22:42:41.006Z,5.63
2018-02-13T22:45:10.371Z,4.23
2018-02-13T22:47:38.644Z,2.53
2018-02-13T22:50:06.899Z,4.33
2018-02-13T22:52:35.320Z,4.40
2018-02-13T22:55:03.587Z,4.30
2018-02-13T22:57:31.849Z,4.90
2018-02-13T23:00:00.204Z,5.63
2018-02-13T23:02:28.468Z,5.17
2018-02-13T23:07:31.712Z,3.97
2018-02-13T23:10:00.040Z,6.43
2018-02-13T23:12:28.306Z,5.97
2018-02-13T23:14:56.653Z,5.60
2018-02-13T23:17:24.925Z,5.53
2018-02-13T23:19:53.289Z,6.33
2018-02-13T23:22:21.560Z,5.77
2018-02-13T23:24:49.904Z,1.50
2018-02-13T23:27:18.248Z,6.33
2018-02-13T23:29:47.280Z,4.30
2018-02-13T23:32:15.622Z,5.10
2018-02-13T23:34:44.670Z,5.40
2018-02-13T23:37:13.010Z,5.90
2018-02-13T23:39:42.029Z,8.53
2018-02-13T23:42:10.385Z,6.83
2018-02-13T23:44:38.653Z,7.80
2018-02-13T23:47:07.738Z,7.77
2018-02-13T23:49:36.091Z,6.97
2018-02-13T23:52:04.375Z,8.37
2018-02-13T23:54:32.686Z,6.73
2018-02-13T23:57:00.999Z,6.63
2018-02-13T23:59:29.265Z,5.73
