createdAt,value
2022-11-27T00:01:19.447Z,3.93
2022-11-27T00:03:48.128Z,3.30
2022-11-27T00:06:17.831Z,3.60
2022-11-27T00:08:46.943Z,3.70
2022-11-27T00:11:16.137Z,2.77
2022-11-27T00:13:46.247Z,2.13
2022-11-27T00:16:15.469Z,2.53
2022-11-27T00:18:44.889Z,3.10
2022-11-27T00:21:14.381Z,3.57
2022-11-27T00:23:43.050Z,3.43
2022-11-27T00:26:12.048Z,2.90
2022-11-27T00:28:40.775Z,3.40
2022-11-27T00:31:14.259Z,3.60
2022-11-27T00:33:42.801Z,3.33
2022-11-27T00:36:12.226Z,3.07
2022-11-27T00:38:40.933Z,3.70
2022-11-27T00:41:09.878Z,4.63
2022-11-27T00:43:44.044Z,5.27
2022-11-27T00:46:14.843Z,4.90
2022-11-27T00:48:43.434Z,4.53
2022-11-27T00:51:14.576Z,4.60
2022-11-27T00:53:43.678Z,4.83
2022-11-27T00:56:12.967Z,3.37
2022-11-27T00:58:41.385Z,3.20
2022-11-27T01:01:09.835Z,3.20
2022-11-27T01:03:39.658Z,2.43
2022-11-27T01:06:08.824Z,2.60
2022-11-27T01:08:37.310Z,2.10
2022-11-27T01:11:05.739Z,2.40
2022-11-27T01:13:35.083Z,2.17
2022-11-27T01:16:04.245Z,2.33
2022-11-27T01:18:33.053Z,2.37
2022-11-27T01:21:03.111Z,2.30
2022-11-27T01:23:31.872Z,3.00
2022-11-27T01:26:01.963Z,2.30
2022-11-27T01:28:30.463Z,1.97
2022-11-27T01:30:58.912Z,2.83
2022-11-27T01:33:27.455Z,2.57
2022-11-27T01:35:56.763Z,2.13
2022-11-27T01:38:27.159Z,2.17
2022-11-27T01:40:58.807Z,2.20
2022-11-27T01:43:43.632Z,2.50
2022-11-27T01:46:20.055Z,2.47
2022-11-27T01:48:48.904Z,2.50
2022-11-27T01:51:17.616Z,2.23
2022-11-27T01:53:47.843Z,2.10
2022-11-27T01:56:16.489Z,2.33
2022-11-27T01:58:45.004Z,2.37
2022-11-27T02:01:13.528Z,2.00
2022-11-27T02:03:42.008Z,2.07
2022-11-27T02:06:12.212Z,2.50
2022-11-27T02:08:40.710Z,1.80
2022-11-27T02:11:14.841Z,1.73
2022-11-27T02:13:46.132Z,2.00
2022-11-27T02:16:20.041Z,1.60
2022-11-27T02:18:53.557Z,1.80
2022-11-27T02:21:24.550Z,1.80
2022-11-27T02:24:00.536Z,2.20
2022-11-27T02:26:37.670Z,1.90
2022-11-27T02:29:08.425Z,2.10
2022-11-27T02:31:41.256Z,2.00
2022-11-27T02:34:16.746Z,2.40
2022-11-27T02:36:48.588Z,1.70
2022-11-27T02:39:20.258Z,2.47
2022-11-27T02:41:51.315Z,1.80
2022-11-27T02:44:22.431Z,2.20
2022-11-27T02:46:51.651Z,2.10
2022-11-27T02:49:21.104Z,2.63
2022-11-27T02:51:53.326Z,2.13
2022-11-27T02:54:23.786Z,2.63
2022-11-27T02:56:53.385Z,3.00
2022-11-27T02:59:24.138Z,2.47
2022-11-27T03:01:54.605Z,2.00
2022-11-27T03:04:26.881Z,2.20
2022-11-27T03:06:56.828Z,1.93
2022-11-27T03:09:27.864Z,1.93
2022-11-27T03:11:56.460Z,1.83
2022-11-27T03:14:26.405Z,2.10
2022-11-27T03:17:00.137Z,2.33
2022-11-27T03:19:32.170Z,2.30
2022-11-27T03:22:01.490Z,2.30
2022-11-27T03:24:30.622Z,2.30
2022-11-27T03:26:59.897Z,2.00
2022-11-27T03:29:31.116Z,2.17
2022-11-27T03:31:59.741Z,2.20
2022-11-27T03:34:28.937Z,1.47
2022-11-27T03:36:57.706Z,2.00
2022-11-27T03:39:26.647Z,2.10
2022-11-27T03:42:00.278Z,2.17
2022-11-27T03:44:33.933Z,1.97
2022-11-27T03:47:08.864Z,2.30
2022-11-27T03:49:43.027Z,2.00
2022-11-27T03:52:15.601Z,2.13
2022-11-27T03:54:48.401Z,2.03
2022-11-27T03:57:19.488Z,1.83
2022-11-27T03:59:51.279Z,2.40
2022-11-27T04:02:29.743Z,2.03
2022-11-27T04:04:58.176Z,2.30
2022-11-27T04:07:26.608Z,2.57
2022-11-27T04:09:55.068Z,2.73
2022-11-27T04:12:23.451Z,2.50
2022-11-27T04:14:53.289Z,3.40
2022-11-27T04:17:21.739Z,3.00
2022-11-27T04:19:50.165Z,3.10
2022-11-27T04:22:18.651Z,3.83
2022-11-27T04:24:47.090Z,4.73
2022-11-27T04:27:15.502Z,4.10
2022-11-27T04:29:43.980Z,5.20
2022-11-27T04:32:13.801Z,5.33
2022-11-27T04:34:42.512Z,3.67
2022-11-27T04:37:11.226Z,3.57
2022-11-27T04:39:39.707Z,2.70
2022-11-27T04:42:08.242Z,3.80
2022-11-27T04:44:36.776Z,3.23
2022-11-27T04:47:05.367Z,3.70
2022-11-27T04:49:35.247Z,3.50
2022-11-27T04:52:03.733Z,4.10
2022-11-27T04:54:32.270Z,2.93
2022-11-27T04:57:00.688Z,3.80
2022-11-27T04:59:29.112Z,3.63
2022-11-27T05:01:57.704Z,3.73
2022-11-27T05:04:26.627Z,3.80
2022-11-27T05:06:56.452Z,3.13
2022-11-27T05:09:24.883Z,3.07
2022-11-27T05:11:53.362Z,2.87
2022-11-27T05:14:22.801Z,3.27
2022-11-27T05:16:52.182Z,2.60
2022-11-27T05:19:21.482Z,3.07
2022-11-27T05:21:50.419Z,3.30
2022-11-27T05:24:21.099Z,2.77
2022-11-27T05:26:49.959Z,3.27
2022-11-27T05:29:18.805Z,3.23
2022-11-27T05:31:47.326Z,2.77
2022-11-27T05:34:15.941Z,2.97
2022-11-27T05:36:44.474Z,2.90
2022-11-27T05:39:13.089Z,3.07
2022-11-27T05:41:44.231Z,3.23
2022-11-27T05:44:13.750Z,4.30
2022-11-27T05:46:43.609Z,4.00
2022-11-27T05:49:13.768Z,3.30
2022-11-27T05:51:46.374Z,3.40
2022-11-27T05:54:19.232Z,3.47
2022-11-27T05:56:49.163Z,3.83
2022-11-27T05:59:17.631Z,3.27
2022-11-27T06:01:46.255Z,4.00
2022-11-27T06:04:14.857Z,3.90
2022-11-27T06:06:43.329Z,3.70
2022-11-27T06:09:13.361Z,4.80
2022-11-27T06:11:42.181Z,4.93
2022-11-27T06:14:12.518Z,5.87
2022-11-27T06:16:40.937Z,4.97
2022-11-27T06:19:09.956Z,11.73
2022-11-27T06:21:38.481Z,7.77
2022-11-27T06:24:07.100Z,8.67
2022-11-27T06:26:35.902Z,6.30
2022-11-27T06:29:04.739Z,6.10
2022-11-27T06:31:35.314Z,4.77
2022-11-27T06:34:04.364Z,4.27
2022-11-27T06:36:33.770Z,4.20
2022-11-27T06:39:02.411Z,4.00
2022-11-27T06:41:30.891Z,4.03
2022-11-27T06:44:00.321Z,4.37
2022-11-27T06:46:29.956Z,3.90
2022-11-27T06:49:00.318Z,4.10
2022-11-27T06:51:29.955Z,4.90
2022-11-27T06:53:58.521Z,5.23
2022-11-27T06:56:28.056Z,6.17
2022-11-27T06:58:58.131Z,7.20
2022-11-27T07:01:27.395Z,7.40
2022-11-27T07:03:55.963Z,7.43
2022-11-27T07:06:26.876Z,6.60
2022-11-27T07:08:55.394Z,6.63
2022-11-27T07:11:24.733Z,7.00
2022-11-27T07:13:53.615Z,7.33
2022-11-27T07:16:22.115Z,7.93
2022-11-27T07:18:51.695Z,11.17
2022-11-27T07:21:20.110Z,13.13
2022-11-27T07:23:50.012Z,14.67
2022-11-27T07:26:19.671Z,11.17
2022-11-27T07:28:48.415Z,9.77
2022-11-27T07:31:18.638Z,11.17
2022-11-27T07:33:47.177Z,11.37
2022-11-27T07:36:16.947Z,10.63
2022-11-27T07:38:45.815Z,10.87
2022-11-27T07:41:15.622Z,9.53
2022-11-27T07:43:45.098Z,8.67
2022-11-27T07:46:14.418Z,8.57
2022-11-27T07:48:42.851Z,9.87
2022-11-27T07:51:11.865Z,18.23
2022-11-27T07:53:40.629Z,13.30
2022-11-27T07:56:09.924Z,12.23
2022-11-27T07:58:39.695Z,12.20
2022-11-27T08:01:08.608Z,13.53
2022-11-27T08:03:37.236Z,11.10
2022-11-27T08:06:05.898Z,38.40
2022-11-27T08:08:34.841Z,61.40
2022-11-27T08:11:03.212Z,29.03
2022-11-27T08:13:31.623Z,20.97
2022-11-27T08:16:02.229Z,16.13
2022-11-27T08:18:31.243Z,8.50
2022-11-27T08:21:01.944Z,8.87
2022-11-27T08:23:30.327Z,5.53
2022-11-27T08:25:58.814Z,4.27
2022-11-27T08:28:27.305Z,5.10
2022-11-27T08:30:59.180Z,5.87
2022-11-27T08:33:29.039Z,7.33
2022-11-27T08:35:57.544Z,6.27
2022-11-27T08:38:26.200Z,6.90
2022-11-27T08:40:58.350Z,11.07
2022-11-27T08:43:27.214Z,14.77
2022-11-27T08:45:56.071Z,17.03
2022-11-27T08:48:24.765Z,17.17
2022-11-27T08:50:54.729Z,30.20
2022-11-27T08:53:23.196Z,24.40
2022-11-27T08:55:51.764Z,20.23
2022-11-27T08:58:20.264Z,19.70
2022-11-27T09:00:48.748Z,18.83
2022-11-27T09:03:17.288Z,18.97
2022-11-27T09:05:45.937Z,19.40
2022-11-27T09:08:20.214Z,20.40
2022-11-27T09:10:48.648Z,18.87
2022-11-27T09:13:17.223Z,19.97
2022-11-27T09:15:45.611Z,20.10
2022-11-27T09:18:14.105Z,19.13
2022-11-27T09:20:42.484Z,19.47
2022-11-27T09:23:14.347Z,18.10
2022-11-27T09:25:44.648Z,19.30
2022-11-27T09:28:13.176Z,18.63
2022-11-27T09:30:41.681Z,18.03
2022-11-27T09:33:10.167Z,51.97
2022-11-27T09:35:39.158Z,23.80
2022-11-27T09:38:07.770Z,19.87
2022-11-27T09:40:36.878Z,19.73
2022-11-27T09:43:10.054Z,19.63
2022-11-27T09:45:41.941Z,21.03
2022-11-27T09:48:13.213Z,19.90
2022-11-27T09:50:50.050Z,18.50
2022-11-27T09:53:25.219Z,20.97
2022-11-27T09:55:55.202Z,19.77
2022-11-27T09:58:29.535Z,20.20
2022-11-27T10:00:58.014Z,20.17
2022-11-27T10:03:28.001Z,21.17
2022-11-27T10:06:02.846Z,19.50
2022-11-27T10:08:35.250Z,20.10
2022-11-27T10:11:11.603Z,20.80
2022-11-27T10:13:45.998Z,19.77
2022-11-27T10:16:20.995Z,19.80
2022-11-27T10:18:52.592Z,19.73
2022-11-27T10:21:26.210Z,22.93
2022-11-27T10:23:57.935Z,20.43
2022-11-27T10:26:29.996Z,20.40
2022-11-27T10:29:03.871Z,19.97
2022-11-27T10:31:35.930Z,21.07
2022-11-27T10:34:06.194Z,19.90
2022-11-27T10:36:37.957Z,19.33
2022-11-27T10:39:07.570Z,19.63
2022-11-27T10:41:49.474Z,20.03
2022-11-27T10:44:25.239Z,19.80
2022-11-27T10:46:54.882Z,20.73
2022-11-27T10:49:23.336Z,19.80
2022-11-27T10:51:52.077Z,20.23
2022-11-27T10:54:24.040Z,20.70
2022-11-27T10:56:58.062Z,20.67
2022-11-27T10:59:33.213Z,20.40
2022-11-27T11:02:05.611Z,21.23
2022-11-27T11:04:54.508Z,20.03
2022-11-27T11:07:26.834Z,19.93
2022-11-27T11:09:55.433Z,20.90
2022-11-27T11:12:24.850Z,18.47
2022-11-27T11:14:55.335Z,17.73
2022-11-27T11:17:27.581Z,20.80
2022-11-27T11:19:56.175Z,21.27
2022-11-27T11:22:24.740Z,20.27
2022-11-27T11:24:54.111Z,20.13
2022-11-27T11:27:24.981Z,20.07
2022-11-27T11:29:55.729Z,19.97
2022-11-27T11:32:26.981Z,21.07
2022-11-27T11:35:00.796Z,22.33
2022-11-27T11:37:31.521Z,20.90
2022-11-27T11:40:01.113Z,23.40
2022-11-27T11:42:30.404Z,22.23
2022-11-27T11:45:06.348Z,21.90
2022-11-27T11:47:36.799Z,20.70
2022-11-27T11:50:05.457Z,20.63
2022-11-27T11:52:39.974Z,22.77
2022-11-27T11:55:14.289Z,21.53
2022-11-27T11:57:49.753Z,21.23
2022-11-27T12:00:26.611Z,22.23
2022-11-27T12:03:09.554Z,20.67
2022-11-27T12:05:41.684Z,19.30
2022-11-27T12:08:28.086Z,18.63
2022-11-27T12:11:00.109Z,19.30
2022-11-27T12:13:33.669Z,20.67
2022-11-27T12:16:07.753Z,21.60
2022-11-27T12:18:44.712Z,22.67
2022-11-27T12:21:16.164Z,21.70
2022-11-27T12:23:52.007Z,21.07
2022-11-27T12:26:24.254Z,22.03
2022-11-27T12:29:00.899Z,22.47
2022-11-27T12:31:36.446Z,21.47
2022-11-27T12:34:06.201Z,20.80
2022-11-27T12:36:45.923Z,19.40
2022-11-27T12:39:20.759Z,20.27
2022-11-27T12:41:57.409Z,19.20
2022-11-27T12:44:30.181Z,19.93
2022-11-27T12:47:02.534Z,20.87
2022-11-27T12:49:34.427Z,19.93
2022-11-27T12:52:05.557Z,20.67
2022-11-27T12:54:37.648Z,21.20
2022-11-27T12:57:10.140Z,21.43
2022-11-27T12:59:42.549Z,19.67
2022-11-27T13:02:18.917Z,20.27
2022-11-27T13:04:49.820Z,20.23
2022-11-27T13:07:20.613Z,19.83
2022-11-27T13:09:52.033Z,19.67
2022-11-27T13:12:24.394Z,20.43
2022-11-27T13:14:58.139Z,20.63
2022-11-27T13:17:30.017Z,18.43
2022-11-27T13:19:58.551Z,20.13
2022-11-27T13:22:30.476Z,18.93
2022-11-27T13:25:02.226Z,19.03
2022-11-27T13:27:31.771Z,19.13
2022-11-27T13:30:02.439Z,20.90
2022-11-27T13:32:33.361Z,19.93
2022-11-27T13:35:03.731Z,21.20
2022-11-27T13:37:33.459Z,19.87
2022-11-27T13:40:04.074Z,19.90
2022-11-27T13:42:34.077Z,18.57
2022-11-27T13:45:04.186Z,18.73
2022-11-27T13:47:39.808Z,18.23
2022-11-27T13:50:09.786Z,19.00
2022-11-27T13:52:38.613Z,21.80
2022-11-27T13:55:09.900Z,21.73
2022-11-27T13:57:38.589Z,19.37
2022-11-27T14:00:08.354Z,18.83
2022-11-27T14:02:45.672Z,20.50
2022-11-27T14:05:14.440Z,18.83
2022-11-27T14:07:45.264Z,29.00
2022-11-27T14:10:16.793Z,19.73
2022-11-27T14:12:53.513Z,19.37
2022-11-27T14:15:23.534Z,20.07
2022-11-27T14:17:54.522Z,17.83
2022-11-27T14:20:25.528Z,19.17
2022-11-27T14:23:11.135Z,19.60
2022-11-27T14:25:40.614Z,18.20
2022-11-27T14:28:15.001Z,18.10
2022-11-27T14:30:46.550Z,19.50
2022-11-27T14:33:21.113Z,18.33
2022-11-27T14:35:50.464Z,19.17
2022-11-27T14:38:18.851Z,18.63
2022-11-27T14:40:47.447Z,23.77
2022-11-27T14:43:17.500Z,28.07
2022-11-27T14:45:47.264Z,29.00
2022-11-27T14:48:21.233Z,27.03
2022-11-27T14:50:51.857Z,25.27
2022-11-27T14:53:21.204Z,20.40
2022-11-27T14:55:50.414Z,19.40
2022-11-27T14:58:20.039Z,18.47
2022-11-27T15:00:56.320Z,21.67
2022-11-27T15:03:26.636Z,21.20
2022-11-27T15:05:57.661Z,20.57
2022-11-27T15:08:26.302Z,19.90
2022-11-27T15:10:55.640Z,20.23
2022-11-27T15:13:25.711Z,20.07
2022-11-27T15:15:56.208Z,20.60
2022-11-27T15:18:25.081Z,21.37
2022-11-27T15:20:54.228Z,20.03
2022-11-27T15:23:25.509Z,19.87
2022-11-27T15:26:09.555Z,18.27
2022-11-27T15:28:42.718Z,19.40
2022-11-27T15:31:24.799Z,19.80
2022-11-27T15:33:57.460Z,19.53
2022-11-27T15:36:26.340Z,18.73
2022-11-27T15:39:05.626Z,18.67
2022-11-27T15:41:35.661Z,19.70
2022-11-27T15:44:05.789Z,19.50
2022-11-27T15:46:36.109Z,20.57
2022-11-27T15:49:04.585Z,19.27
2022-11-27T15:51:33.065Z,19.80
2022-11-27T15:54:02.786Z,19.63
2022-11-27T15:56:31.275Z,20.07
2022-11-27T15:58:59.713Z,20.93
2022-11-27T16:01:28.196Z,23.30
2022-11-27T16:03:56.912Z,25.63
2022-11-27T16:06:25.355Z,29.67
2022-11-27T16:08:55.800Z,32.67
2022-11-27T16:11:26.347Z,32.73
2022-11-27T16:13:54.802Z,31.47
2022-11-27T16:16:23.425Z,32.13
2022-11-27T16:18:52.011Z,29.50
2022-11-27T16:21:21.721Z,30.80
2022-11-27T16:23:52.843Z,32.17
2022-11-27T16:26:21.297Z,33.40
2022-11-27T16:28:51.112Z,33.50
2022-11-27T16:31:19.591Z,30.57
2022-11-27T16:33:48.185Z,29.60
2022-11-27T16:36:17.508Z,28.83
2022-11-27T16:38:46.204Z,30.13
2022-11-27T16:41:15.254Z,30.27
2022-11-27T16:43:44.585Z,32.43
2022-11-27T16:46:15.815Z,35.40
2022-11-27T16:48:44.645Z,36.80
2022-11-27T16:51:14.366Z,37.53
2022-11-27T16:53:43.480Z,38.63
2022-11-27T16:56:13.150Z,36.63
2022-11-27T16:58:42.530Z,39.63
2022-11-27T17:01:12.003Z,38.33
2022-11-27T17:03:41.841Z,39.47
2022-11-27T17:06:10.636Z,40.67
2022-11-27T17:08:39.480Z,40.13
2022-11-27T17:11:11.258Z,39.23
2022-11-27T17:13:39.892Z,40.57
2022-11-27T17:16:09.732Z,40.77
2022-11-27T17:18:39.241Z,39.57
2022-11-27T17:21:10.160Z,38.70
2022-11-27T17:23:38.884Z,38.73
2022-11-27T17:26:10.669Z,37.07
2022-11-27T17:28:39.302Z,37.10
2022-11-27T17:31:10.932Z,36.13
2022-11-27T17:33:39.325Z,34.93
2022-11-27T17:36:09.577Z,36.43
2022-11-27T17:38:38.128Z,35.70
2022-11-27T17:41:08.132Z,36.27
2022-11-27T17:43:36.964Z,36.43
2022-11-27T17:46:08.689Z,132.13
2022-11-27T17:48:37.188Z,44.50
2022-11-27T17:51:06.387Z,38.07
2022-11-27T17:53:36.360Z,40.37
2022-11-27T17:56:05.325Z,37.50
2022-11-27T17:58:33.825Z,34.70
2022-11-27T18:01:02.577Z,35.47
2022-11-27T18:03:31.508Z,34.50
2022-11-27T18:06:06.145Z,30.10
2022-11-27T18:08:36.265Z,33.30
2022-11-27T18:11:06.433Z,31.23
2022-11-27T18:13:34.868Z,28.83
2022-11-27T18:16:09.846Z,29.43
2022-11-27T18:18:38.335Z,27.23
2022-11-27T18:21:08.634Z,28.73
2022-11-27T18:23:54.059Z,28.20
2022-11-27T18:26:45.344Z,28.17
2022-11-27T18:29:14.338Z,28.37
2022-11-27T18:31:43.669Z,28.10
2022-11-27T18:34:12.654Z,29.33
2022-11-27T18:36:41.177Z,31.37
2022-11-27T18:39:11.021Z,31.53
2022-11-27T18:41:39.622Z,30.07
2022-11-27T18:44:08.053Z,35.17
2022-11-27T18:46:36.716Z,36.63
2022-11-27T18:49:05.525Z,35.57
2022-11-27T18:51:34.092Z,32.17
2022-11-27T18:54:02.531Z,30.40
2022-11-27T18:56:32.906Z,31.10
2022-11-27T18:59:02.969Z,29.53
2022-11-27T19:01:38.112Z,29.07
2022-11-27T19:04:08.653Z,29.57
2022-11-27T19:06:37.563Z,28.57
2022-11-27T19:09:06.239Z,27.13
2022-11-27T19:11:36.517Z,26.70
2022-11-27T19:14:05.732Z,24.90
2022-11-27T19:16:35.340Z,27.00
2022-11-27T19:19:04.869Z,34.23
2022-11-27T19:21:34.317Z,26.87
2022-11-27T19:24:03.874Z,25.83
2022-11-27T19:26:33.460Z,26.03
2022-11-27T19:29:05.615Z,29.63
2022-11-27T19:31:34.564Z,30.50
2022-11-27T19:34:03.828Z,30.50
2022-11-27T19:36:33.241Z,29.93
2022-11-27T19:39:02.918Z,28.23
2022-11-27T19:41:31.624Z,29.40
2022-11-27T19:44:04.718Z,28.93
2022-11-27T19:46:33.801Z,27.50
2022-11-27T19:49:02.854Z,28.57
2022-11-27T19:51:34.187Z,28.33
2022-11-27T19:54:08.365Z,27.50
2022-11-27T19:56:39.848Z,25.53
2022-11-27T19:59:10.341Z,25.23
2022-11-27T20:01:40.177Z,25.10
2022-11-27T20:04:09.305Z,22.53
2022-11-27T20:06:37.782Z,22.90
2022-11-27T20:09:07.226Z,20.90
2022-11-27T20:11:38.957Z,20.83
2022-11-27T20:14:07.834Z,19.10
2022-11-27T20:16:38.146Z,19.03
2022-11-27T20:19:07.751Z,18.87
2022-11-27T20:21:36.751Z,20.83
2022-11-27T20:24:05.861Z,19.73
2022-11-27T20:26:37.124Z,20.10
2022-11-27T20:29:08.332Z,18.70
2022-11-27T20:31:39.357Z,17.80
2022-11-27T20:34:08.420Z,16.40
2022-11-27T20:36:39.714Z,15.13
2022-11-27T20:39:12.291Z,13.77
2022-11-27T20:41:43.667Z,12.97
2022-11-27T20:44:12.631Z,13.73
2022-11-27T20:46:42.522Z,13.80
2022-11-27T20:49:11.003Z,14.20
2022-11-27T20:51:39.437Z,14.33
2022-11-27T20:54:07.962Z,14.53
2022-11-27T20:56:36.378Z,14.30
2022-11-27T20:59:07.926Z,14.10
2022-11-27T21:01:37.847Z,13.07
2022-11-27T21:04:09.554Z,12.17
2022-11-27T21:06:43.377Z,13.90
2022-11-27T21:09:14.003Z,14.63
2022-11-27T21:11:43.010Z,13.93
2022-11-27T21:14:12.785Z,14.53
2022-11-27T21:16:42.977Z,12.63
2022-11-27T21:19:15.307Z,13.13
2022-11-27T21:21:43.759Z,14.40
2022-11-27T21:24:12.932Z,15.73
2022-11-27T21:26:41.747Z,14.73
2022-11-27T21:29:12.237Z,16.03
2022-11-27T21:31:46.157Z,19.80
2022-11-27T21:34:17.447Z,21.20
2022-11-27T21:36:46.164Z,15.87
2022-11-27T21:39:20.289Z,13.13
2022-11-27T21:41:49.608Z,11.70
2022-11-27T21:44:18.708Z,10.03
2022-11-27T21:46:47.429Z,9.90
2022-11-27T21:49:18.880Z,9.93
2022-11-27T21:51:47.646Z,9.53
2022-11-27T21:54:16.167Z,9.97
2022-11-27T21:56:44.625Z,10.47
2022-11-27T21:59:14.201Z,9.90
2022-11-27T22:01:42.771Z,9.97
2022-11-27T22:04:11.362Z,10.53
2022-11-27T22:06:42.140Z,10.57
2022-11-27T22:09:15.290Z,10.20
2022-11-27T22:11:44.651Z,10.03
2022-11-27T22:14:13.363Z,10.27
2022-11-27T22:16:45.334Z,10.83
2022-11-27T22:19:15.370Z,10.47
2022-11-27T22:21:45.618Z,10.30
2022-11-27T22:24:18.781Z,9.13
2022-11-27T22:26:47.702Z,9.37
2022-11-27T22:29:16.208Z,10.13
2022-11-27T22:31:44.773Z,9.80
2022-11-27T22:34:13.226Z,9.07
2022-11-27T22:36:41.621Z,8.50
2022-11-27T22:39:11.435Z,8.83
2022-11-27T22:41:40.694Z,14.80
2022-11-27T22:44:09.683Z,12.63
2022-11-27T22:46:38.670Z,10.37
2022-11-27T22:49:07.627Z,8.33
2022-11-27T22:51:37.140Z,7.90
2022-11-27T22:54:06.161Z,7.13
2022-11-27T22:56:36.475Z,8.23
2022-11-27T22:59:31.144Z,8.10
2022-11-27T23:01:54.492Z,9.10
2022-11-27T23:04:23.067Z,8.83
2022-11-27T23:06:51.668Z,9.27
2022-11-27T23:09:20.057Z,9.37
2022-11-27T23:11:50.243Z,9.87
2022-11-27T23:14:19.257Z,9.73
2022-11-27T23:16:47.790Z,9.27
2022-11-27T23:19:17.512Z,9.83
2022-11-27T23:21:45.946Z,9.43
2022-11-27T23:24:15.966Z,9.53
2022-11-27T23:26:45.792Z,8.37
2022-11-27T23:29:15.912Z,8.43
2022-11-27T23:31:44.681Z,7.60
2022-11-27T23:34:15.434Z,8.40
2022-11-27T23:36:44.043Z,9.13
2022-11-27T23:39:14.091Z,7.73
2022-11-27T23:41:42.516Z,6.50
2022-11-27T23:44:11.015Z,7.43
2022-11-27T23:46:40.938Z,7.10
2022-11-27T23:49:09.312Z,6.53
2022-11-27T23:51:37.900Z,6.47
2022-11-27T23:54:08.621Z,6.80
2022-11-27T23:56:37.504Z,7.43
2022-11-27T23:59:05.963Z,7.17
