createdAt,value
2022-10-02T00:02:33.160Z,15.23
2022-10-02T00:05:14.141Z,15.18
2022-10-02T00:08:10.197Z,15.13
2022-10-02T00:10:52.581Z,15.09
2022-10-02T00:13:49.967Z,15.03
2022-10-02T00:16:38.805Z,14.95
2022-10-02T00:19:11.686Z,14.88
2022-10-02T00:21:50.437Z,14.83
2022-10-02T00:24:26.853Z,14.79
2022-10-02T00:27:04.047Z,14.76
2022-10-02T00:29:46.681Z,14.73
2022-10-02T00:32:21.005Z,14.70
2022-10-02T00:35:22.504Z,14.67
2022-10-02T00:37:56.434Z,14.63
2022-10-02T00:41:03.500Z,14.61
2022-10-02T00:43:34.098Z,14.57
2022-10-02T00:46:23.407Z,14.55
2022-10-02T00:49:12.956Z,14.53
2022-10-02T00:51:54.503Z,14.51
2022-10-02T00:54:44.341Z,14.51
2022-10-02T00:57:22.392Z,14.51
2022-10-02T01:00:09.667Z,14.51
2022-10-02T01:03:03.797Z,14.48
2022-10-02T01:05:34.302Z,14.42
2022-10-02T01:08:04.567Z,14.34
2022-10-02T01:10:34.022Z,14.26
2022-10-02T01:13:04.394Z,14.21
2022-10-02T01:15:37.033Z,14.17
2022-10-02T01:18:07.759Z,14.13
2022-10-02T01:20:37.731Z,14.09
2022-10-02T01:23:17.617Z,14.06
2022-10-02T01:25:46.232Z,14.05
2022-10-02T01:28:14.704Z,14.04
2022-10-02T01:30:45.203Z,14.03
2022-10-02T01:33:14.921Z,14.02
2022-10-02T01:35:45.327Z,13.99
2022-10-02T01:38:17.257Z,13.97
2022-10-02T01:40:45.675Z,13.98
2022-10-02T01:43:14.721Z,13.98
2022-10-02T01:46:46.841Z,13.96
2022-10-02T01:49:39.392Z,13.90
2022-10-02T01:52:38.655Z,13.85
2022-10-02T01:55:31.236Z,13.82
2022-10-02T01:58:02.287Z,13.81
2022-10-02T02:00:42.420Z,13.77
2022-10-02T02:03:24.174Z,13.72
2022-10-02T02:05:55.246Z,13.68
2022-10-02T02:09:05.206Z,13.65
2022-10-02T02:11:39.800Z,13.64
2022-10-02T02:14:17.741Z,13.64
2022-10-02T02:16:56.621Z,13.62
2022-10-02T02:19:43.971Z,13.60
2022-10-02T02:22:15.427Z,13.59
2022-10-02T02:25:03.774Z,13.61
2022-10-02T02:27:40.242Z,13.62
2022-10-02T02:30:12.142Z,13.62
2022-10-02T02:32:49.277Z,13.65
2022-10-02T02:35:30.107Z,13.68
2022-10-02T02:38:06.221Z,13.72
2022-10-02T02:40:42.118Z,13.74
2022-10-02T02:43:20.159Z,13.73
2022-10-02T02:45:56.580Z,13.71
2022-10-02T02:48:37.074Z,13.68
2022-10-02T02:51:29.896Z,13.65
2022-10-02T02:54:38.099Z,13.63
2022-10-02T02:57:10.181Z,13.61
2022-10-02T02:59:41.055Z,13.61
2022-10-02T03:02:09.379Z,13.63
2022-10-02T03:04:38.894Z,13.66
2022-10-02T03:07:15.833Z,13.69
2022-10-02T03:09:55.216Z,13.74
2022-10-02T03:12:35.316Z,13.83
2022-10-02T03:15:18.746Z,13.92
2022-10-02T03:17:55.153Z,14.02
2022-10-02T03:20:42.998Z,14.10
2022-10-02T03:23:44.336Z,14.19
2022-10-02T03:26:19.406Z,14.27
2022-10-02T03:29:02.375Z,14.33
2022-10-02T03:31:34.288Z,14.39
2022-10-02T03:34:04.504Z,14.42
2022-10-02T03:36:33.417Z,14.45
2022-10-02T03:39:34.170Z,14.49
2022-10-02T03:41:53.709Z,14.53
2022-10-02T03:44:21.815Z,14.55
2022-10-02T03:46:50.613Z,14.57
2022-10-02T03:49:18.868Z,14.59
2022-10-02T03:51:47.049Z,14.61
2022-10-02T03:54:20.946Z,14.63
2022-10-02T03:56:57.566Z,14.63
2022-10-02T04:00:01.639Z,14.65
2022-10-02T04:02:40.479Z,14.65
2022-10-02T04:05:34.512Z,14.64
2022-10-02T04:08:17.517Z,14.63
2022-10-02T04:11:24.038Z,14.62
2022-10-02T04:14:26.877Z,14.63
2022-10-02T04:17:20.679Z,14.62
2022-10-02T04:19:55.060Z,14.63
2022-10-02T04:22:35.341Z,14.63
2022-10-02T04:25:24.206Z,14.61
2022-10-02T04:27:58.158Z,14.59
2022-10-02T04:30:26.877Z,14.58
2022-10-02T04:32:58.558Z,14.55
2022-10-02T04:35:36.470Z,14.53
2022-10-02T04:38:13.409Z,14.53
2022-10-02T04:41:33.552Z,14.53
2022-10-02T04:44:22.100Z,14.53
2022-10-02T04:47:19.243Z,14.54
2022-10-02T04:50:05.860Z,14.56
2022-10-02T04:52:55.218Z,14.60
2022-10-02T04:55:51.744Z,14.66
2022-10-02T04:58:41.198Z,14.75
2022-10-02T05:01:21.030Z,14.87
2022-10-02T05:04:07.335Z,15.00
2022-10-02T05:06:38.007Z,15.16
2022-10-02T05:09:15.867Z,15.32
2022-10-02T05:12:05.447Z,15.48
2022-10-02T05:15:04.882Z,15.64
2022-10-02T05:17:32.958Z,15.85
2022-10-02T05:20:35.564Z,16.23
2022-10-02T05:23:42.577Z,16.84
2022-10-02T05:26:29.170Z,17.34
2022-10-02T05:29:21.428Z,17.56
2022-10-02T05:32:01.914Z,17.65
2022-10-02T05:35:15.838Z,17.67
2022-10-02T05:37:52.765Z,17.67
2022-10-02T05:40:25.379Z,17.63
2022-10-02T05:43:02.529Z,17.60
2022-10-02T05:45:43.016Z,17.68
2022-10-02T05:48:33.823Z,17.79
2022-10-02T05:51:10.824Z,17.86
2022-10-02T05:53:49.984Z,17.86
2022-10-02T05:56:38.631Z,17.96
2022-10-02T05:59:06.974Z,18.58
2022-10-02T06:01:41.063Z,19.05
2022-10-02T06:04:22.469Z,19.17
2022-10-02T06:06:55.098Z,19.23
2022-10-02T06:09:48.122Z,19.40
2022-10-02T06:12:47.400Z,19.59
2022-10-02T06:15:26.620Z,19.94
2022-10-02T06:18:00.194Z,20.39
2022-10-02T06:20:35.097Z,20.57
2022-10-02T06:23:25.366Z,20.92
2022-10-02T06:26:00.240Z,21.62
2022-10-02T06:28:38.160Z,22.27
2022-10-02T06:31:42.692Z,22.87
2022-10-02T06:34:12.907Z,23.52
2022-10-02T06:37:18.626Z,24.08
2022-10-02T06:40:43.168Z,24.57
2022-10-02T06:43:29.333Z,25.11
2022-10-02T06:46:16.520Z,25.53
2022-10-02T06:49:12.339Z,25.83
2022-10-02T06:52:06.940Z,26.07
2022-10-02T06:54:46.855Z,26.17
2022-10-02T06:57:37.168Z,26.29
2022-10-02T07:00:18.269Z,26.63
2022-10-02T07:03:17.175Z,26.85
2022-10-02T07:06:22.376Z,26.99
2022-10-02T07:09:23.498Z,27.38
2022-10-02T07:12:21.363Z,27.74
2022-10-02T07:14:58.253Z,27.61
2022-10-02T07:17:37.608Z,27.67
2022-10-02T07:20:11.623Z,27.86
2022-10-02T07:23:07.757Z,28.00
2022-10-02T07:26:07.591Z,27.85
2022-10-02T07:28:44.127Z,27.69
2022-10-02T07:31:31.256Z,27.55
2022-10-02T07:34:17.875Z,27.16
2022-10-02T07:37:01.142Z,27.09
2022-10-02T07:39:33.268Z,26.90
2022-10-02T07:42:44.761Z,26.65
2022-10-02T07:45:35.902Z,26.75
2022-10-02T07:48:36.897Z,26.71
2022-10-02T07:51:47.680Z,26.74
2022-10-02T07:54:58.766Z,26.75
2022-10-02T07:57:45.875Z,26.67
2022-10-02T08:00:16.694Z,26.76
2022-10-02T08:02:52.172Z,26.90
2022-10-02T08:05:42.278Z,26.96
2022-10-02T08:08:16.557Z,26.90
2022-10-02T08:10:53.500Z,26.92
2022-10-02T08:13:36.550Z,26.98
2022-10-02T08:16:05.392Z,26.78
2022-10-02T08:18:40.289Z,26.64
2022-10-02T08:21:17.072Z,26.55
2022-10-02T08:24:00.610Z,26.46
2022-10-02T08:26:59.453Z,26.30
2022-10-02T08:29:52.722Z,26.28
2022-10-02T08:32:22.753Z,26.53
2022-10-02T08:34:51.018Z,26.61
2022-10-02T08:37:43.349Z,26.63
2022-10-02T08:40:26.789Z,26.65
2022-10-02T08:43:06.708Z,26.59
2022-10-02T08:45:47.714Z,26.39
2022-10-02T08:48:23.511Z,26.68
2022-10-02T08:51:22.314Z,26.72
2022-10-02T08:53:50.550Z,26.91
2022-10-02T08:56:39.472Z,27.01
2022-10-02T08:59:20.309Z,27.00
2022-10-02T09:02:03.890Z,26.77
2022-10-02T09:05:13.570Z,26.70
2022-10-02T09:07:56.987Z,26.61
2022-10-02T09:10:46.360Z,26.35
2022-10-02T09:13:54.329Z,26.28
2022-10-02T09:16:39.898Z,26.19
2022-10-02T09:19:36.393Z,26.31
2022-10-02T09:22:32.685Z,26.55
2022-10-02T09:25:17.039Z,26.63
2022-10-02T09:28:07.200Z,26.67
2022-10-02T09:31:04.048Z,27.12
2022-10-02T09:34:06.415Z,27.28
2022-10-02T09:37:05.741Z,27.23
2022-10-02T09:40:01.502Z,27.40
2022-10-02T09:43:10.602Z,27.32
2022-10-02T09:45:44.630Z,27.24
2022-10-02T09:48:45.535Z,27.41
2022-10-02T09:51:50.559Z,27.53
2022-10-02T09:54:44.700Z,27.71
2022-10-02T09:57:55.616Z,27.63
2022-10-02T10:00:49.354Z,27.67
2022-10-02T10:03:43.738Z,27.80
2022-10-02T10:06:27.017Z,27.85
2022-10-02T10:09:01.330Z,27.70
2022-10-02T10:12:16.468Z,27.63
2022-10-02T10:15:17.465Z,27.76
2022-10-02T10:18:04.377Z,27.79
2022-10-02T10:21:01.282Z,27.80
2022-10-02T10:23:43.304Z,28.02
2022-10-02T10:26:34.842Z,27.93
2022-10-02T10:29:20.072Z,27.84
2022-10-02T10:32:26.694Z,27.77
2022-10-02T10:35:05.628Z,27.69
2022-10-02T10:38:16.774Z,27.65
2022-10-02T10:41:31.243Z,27.69
2022-10-02T10:44:05.748Z,27.68
2022-10-02T10:47:20.514Z,27.55
2022-10-02T10:50:04.797Z,27.16
2022-10-02T10:53:15.309Z,26.95
2022-10-02T10:56:13.858Z,26.94
2022-10-02T10:58:59.018Z,26.76
2022-10-02T11:01:41.105Z,26.68
2022-10-02T11:04:46.908Z,26.56
2022-10-02T11:07:45.675Z,26.68
2022-10-02T11:10:23.285Z,26.76
2022-10-02T11:13:18.467Z,26.89
2022-10-02T11:16:36.917Z,26.72
2022-10-02T11:19:27.228Z,26.63
2022-10-02T11:22:26.239Z,26.56
2022-10-02T11:25:15.773Z,26.80
2022-10-02T11:28:14.687Z,26.87
2022-10-02T11:31:05.993Z,26.88
2022-10-02T11:34:16.549Z,26.90
2022-10-02T11:36:52.781Z,27.24
2022-10-02T11:40:00.348Z,27.35
2022-10-02T11:42:48.621Z,27.24
2022-10-02T11:45:37.560Z,27.20
2022-10-02T11:48:17.738Z,27.15
2022-10-02T11:51:29.077Z,27.04
2022-10-02T11:54:21.330Z,26.89
2022-10-02T11:56:58.056Z,26.85
2022-10-02T11:59:53.274Z,26.85
2022-10-02T12:02:39.989Z,26.82
2022-10-02T12:05:26.417Z,26.72
2022-10-02T12:08:29.933Z,26.49
2022-10-02T12:11:26.183Z,26.44
2022-10-02T12:14:17.624Z,26.18
2022-10-02T12:17:00.900Z,25.83
2022-10-02T12:20:12.181Z,25.40
2022-10-02T12:22:58.940Z,24.58
2022-10-02T12:26:05.309Z,24.06
2022-10-02T12:28:58.212Z,23.54
2022-10-02T12:31:43.372Z,23.21
2022-10-02T12:34:23.686Z,22.89
2022-10-02T12:37:07.288Z,22.87
2022-10-02T12:40:17.040Z,23.05
2022-10-02T12:43:07.837Z,22.99
2022-10-02T12:46:03.303Z,23.05
2022-10-02T12:49:00.666Z,22.89
2022-10-02T12:51:38.435Z,22.64
2022-10-02T12:54:28.498Z,22.58
2022-10-02T12:57:42.014Z,22.65
2022-10-02T13:00:19.610Z,22.72
2022-10-02T13:03:18.020Z,22.84
2022-10-02T13:05:57.013Z,22.88
2022-10-02T13:08:44.127Z,22.74
2022-10-02T13:11:55.715Z,22.49
2022-10-02T13:14:55.306Z,22.09
2022-10-02T13:17:51.204Z,21.67
2022-10-02T13:20:29.342Z,21.31
2022-10-02T13:23:20.462Z,21.04
2022-10-02T13:25:54.702Z,20.77
2022-10-02T13:28:38.004Z,20.51
2022-10-02T13:31:20.310Z,20.32
2022-10-02T13:34:00.458Z,20.21
2022-10-02T13:36:44.484Z,20.06
2022-10-02T13:39:38.382Z,19.96
2022-10-02T13:42:39.260Z,19.91
2022-10-02T13:45:22.695Z,19.84
2022-10-02T13:48:12.443Z,19.81
2022-10-02T13:51:00.488Z,19.78
2022-10-02T13:53:36.162Z,19.66
2022-10-02T13:56:43.523Z,19.53
2022-10-02T13:59:39.754Z,19.44
2022-10-02T14:02:21.369Z,19.41
2022-10-02T14:05:11.701Z,19.35
2022-10-02T14:07:54.786Z,19.35
2022-10-02T14:10:35.976Z,19.44
2022-10-02T14:13:29.038Z,19.54
2022-10-02T14:16:11.016Z,19.69
2022-10-02T14:19:15.397Z,19.80
2022-10-02T14:21:55.524Z,19.90
2022-10-02T14:25:11.354Z,19.96
2022-10-02T14:28:09.052Z,19.99
2022-10-02T14:30:49.549Z,20.00
2022-10-02T14:33:40.257Z,20.03
2022-10-02T14:36:13.840Z,20.03
2022-10-02T14:38:43.827Z,20.01
2022-10-02T14:41:25.315Z,20.00
2022-10-02T14:44:18.202Z,19.98
2022-10-02T14:47:16.234Z,19.98
2022-10-02T14:49:53.400Z,19.96
2022-10-02T14:52:44.929Z,19.94
2022-10-02T14:55:34.741Z,19.91
2022-10-02T14:58:49.387Z,19.84
2022-10-02T15:01:27.172Z,19.73
2022-10-02T15:04:04.979Z,19.69
2022-10-02T15:07:07.315Z,19.60
2022-10-02T15:09:48.408Z,19.51
2022-10-02T15:12:24.741Z,19.44
2022-10-02T15:15:35.831Z,19.37
2022-10-02T15:18:39.149Z,19.31
2022-10-02T15:21:32.436Z,19.23
2022-10-02T15:24:26.328Z,19.11
2022-10-02T15:27:09.434Z,18.99
2022-10-02T15:29:37.640Z,18.86
2022-10-02T15:32:08.722Z,18.72
2022-10-02T15:35:08.041Z,18.61
2022-10-02T15:38:06.058Z,18.45
2022-10-02T15:41:05.371Z,18.31
2022-10-02T15:43:55.400Z,18.17
2022-10-02T15:46:51.929Z,18.06
2022-10-02T15:50:06.008Z,17.92
2022-10-02T15:52:43.787Z,17.77
2022-10-02T15:55:21.377Z,17.63
2022-10-02T15:58:11.179Z,17.51
2022-10-02T16:01:01.722Z,17.36
2022-10-02T16:04:02.309Z,17.23
2022-10-02T16:06:54.665Z,17.09
2022-10-02T16:09:22.881Z,16.95
2022-10-02T16:12:03.753Z,16.84
2022-10-02T16:14:55.165Z,16.70
2022-10-02T16:17:24.312Z,16.58
2022-10-02T16:20:27.219Z,16.47
2022-10-02T16:23:07.601Z,16.34
2022-10-02T16:25:35.772Z,16.21
2022-10-02T16:28:39.710Z,16.08
2022-10-02T16:31:17.730Z,15.95
2022-10-02T16:34:06.605Z,15.84
2022-10-02T16:37:00.096Z,15.73
2022-10-02T16:40:05.898Z,15.61
2022-10-02T16:42:56.042Z,15.51
2022-10-02T16:46:03.032Z,15.40
2022-10-02T16:48:41.485Z,15.29
2022-10-02T16:51:33.218Z,15.19
2022-10-02T16:54:41.636Z,15.09
2022-10-02T16:57:42.473Z,14.98
2022-10-02T17:00:37.798Z,14.90
2022-10-02T17:03:24.837Z,14.83
2022-10-02T17:06:06.463Z,14.75
2022-10-02T17:09:00.716Z,14.67
2022-10-02T17:12:02.070Z,14.59
2022-10-02T17:15:15.424Z,14.51
2022-10-02T17:18:01.596Z,14.44
2022-10-02T17:20:41.342Z,14.39
2022-10-02T17:23:27.918Z,14.32
2022-10-02T17:26:04.225Z,14.27
2022-10-02T17:28:40.533Z,14.22
2022-10-02T17:31:35.705Z,14.09
2022-10-02T17:34:53.118Z,13.95
2022-10-02T17:37:40.307Z,13.81
2022-10-02T17:40:26.125Z,13.67
2022-10-02T17:43:39.517Z,13.57
2022-10-02T17:46:23.657Z,13.46
2022-10-02T17:49:22.496Z,13.42
2022-10-02T17:52:33.722Z,13.38
2022-10-02T17:56:00.017Z,13.33
2022-10-02T17:58:49.015Z,13.28
2022-10-02T18:01:41.912Z,13.24
2022-10-02T18:04:31.926Z,13.21
2022-10-02T18:07:33.370Z,13.19
2022-10-02T18:10:23.334Z,13.18
2022-10-02T18:13:49.086Z,13.14
2022-10-02T18:16:42.427Z,13.12
2022-10-02T18:19:48.697Z,13.12
2022-10-02T18:22:55.912Z,13.10
2022-10-02T18:25:41.890Z,13.05
2022-10-02T18:28:27.130Z,13.00
2022-10-02T18:31:56.387Z,12.94
2022-10-02T18:34:53.657Z,12.87
2022-10-02T18:37:34.357Z,12.80
2022-10-02T18:40:18.213Z,12.74
2022-10-02T18:43:12.367Z,12.69
2022-10-02T18:46:04.573Z,12.62
2022-10-02T18:49:00.989Z,12.55
2022-10-02T18:51:50.061Z,12.48
2022-10-02T18:54:41.184Z,12.41
2022-10-02T18:57:09.163Z,12.35
2022-10-02T19:00:21.685Z,12.28
2022-10-02T19:03:47.463Z,12.18
2022-10-02T19:06:31.411Z,12.10
2022-10-02T19:09:21.439Z,12.04
2022-10-02T19:12:22.342Z,11.98
2022-10-02T19:14:56.075Z,11.92
2022-10-02T19:17:26.213Z,11.88
2022-10-02T19:19:56.261Z,11.84
2022-10-02T19:22:39.764Z,11.79
2022-10-02T19:25:16.478Z,11.76
2022-10-02T19:27:56.423Z,11.74
2022-10-02T19:30:32.481Z,11.73
2022-10-02T19:33:12.982Z,11.70
2022-10-02T19:35:44.341Z,11.69
2022-10-02T19:38:21.099Z,11.67
2022-10-02T19:40:53.729Z,11.64
2022-10-02T19:43:32.740Z,11.61
2022-10-02T19:46:05.427Z,11.60
2022-10-02T19:48:34.985Z,11.57
2022-10-02T19:51:07.478Z,11.52
2022-10-02T19:53:41.286Z,11.48
2022-10-02T19:56:09.376Z,11.45
2022-10-02T19:58:52.186Z,11.45
2022-10-02T20:01:30.547Z,11.46
2022-10-02T20:04:00.376Z,11.47
2022-10-02T20:06:34.789Z,11.48
2022-10-02T20:09:20.218Z,11.50
2022-10-02T20:11:55.551Z,11.51
2022-10-02T20:14:51.795Z,11.50
2022-10-02T20:17:22.135Z,11.50
2022-10-02T20:19:54.593Z,11.48
2022-10-02T20:22:49.179Z,11.45
2022-10-02T20:25:36.196Z,11.35
2022-10-02T20:28:39.784Z,11.26
2022-10-02T20:34:39.977Z,11.02
2022-10-02T20:37:22.020Z,10.92
2022-10-02T20:40:00.047Z,10.84
2022-10-02T20:42:36.953Z,10.77
2022-10-02T20:45:10.905Z,10.71
2022-10-02T20:48:13.987Z,10.67
2022-10-02T20:50:59.781Z,10.64
2022-10-02T20:54:05.711Z,10.63
2022-10-02T20:57:06.012Z,10.60
2022-10-02T21:00:07.106Z,10.57
2022-10-02T21:03:01.261Z,10.53
2022-10-02T21:05:49.926Z,10.49
2022-10-02T21:08:50.399Z,10.46
2022-10-02T21:11:53.516Z,10.44
2022-10-02T21:14:55.499Z,10.42
2022-10-02T21:17:37.565Z,10.42
2022-10-02T21:20:27.835Z,10.42
2022-10-02T21:23:29.393Z,10.43
2022-10-02T21:26:12.484Z,10.45
2022-10-02T21:29:00.104Z,10.45
2022-10-02T21:31:33.858Z,10.45
2022-10-02T21:34:38.783Z,10.46
2022-10-02T21:37:42.513Z,10.47
2022-10-02T21:40:30.740Z,10.51
2022-10-02T21:43:11.871Z,10.55
2022-10-02T21:46:13.852Z,10.57
2022-10-02T21:49:06.291Z,10.60
2022-10-02T21:52:09.709Z,10.59
2022-10-02T21:55:04.900Z,10.57
2022-10-02T21:57:51.019Z,10.55
2022-10-02T22:00:23.632Z,10.51
2022-10-02T22:03:19.678Z,10.48
2022-10-02T22:05:57.416Z,10.45
2022-10-02T22:09:01.533Z,10.42
2022-10-02T22:11:56.441Z,10.39
2022-10-02T22:14:35.034Z,10.36
2022-10-02T22:17:10.845Z,10.33
2022-10-02T22:20:06.920Z,10.31
2022-10-02T22:22:44.364Z,10.28
2022-10-02T22:25:37.500Z,10.26
2022-10-02T22:28:15.600Z,10.24
2022-10-02T22:30:48.828Z,10.22
2022-10-02T22:33:54.308Z,10.20
2022-10-02T22:36:41.041Z,10.17
2022-10-02T22:39:22.633Z,10.14
2022-10-02T22:41:50.835Z,10.12
2022-10-02T22:44:30.954Z,10.09
2022-10-02T22:47:07.650Z,10.07
2022-10-02T22:49:38.790Z,10.06
2022-10-02T22:52:24.501Z,10.05
2022-10-02T22:55:16.226Z,10.03
2022-10-02T22:58:24.565Z,10.02
2022-10-02T23:01:02.648Z,10.01
2022-10-02T23:03:45.543Z,10.05
2022-10-02T23:06:52.633Z,10.13
2022-10-02T23:10:02.862Z,10.20
2022-10-02T23:13:07.439Z,10.24
2022-10-02T23:15:44.416Z,10.33
2022-10-02T23:18:39.818Z,10.39
2022-10-02T23:21:13.723Z,10.43
2022-10-02T23:23:59.068Z,10.47
2022-10-02T23:26:55.337Z,10.52
2022-10-02T23:29:52.675Z,10.56
2022-10-02T23:32:31.735Z,10.56
2022-10-02T23:35:03.718Z,10.52
2022-10-02T23:38:00.029Z,10.41
2022-10-02T23:40:48.936Z,10.29
2022-10-02T23:43:43.442Z,10.17
2022-10-02T23:46:20.225Z,10.06
2022-10-02T23:48:48.405Z,9.99
2022-10-02T23:51:19.214Z,9.95
2022-10-02T23:54:08.738Z,9.92
2022-10-02T23:56:39.614Z,9.89
2022-10-02T23:59:13.816Z,9.85
