createdAt,value
2023-03-25T00:00:16.878Z,0.20
2023-03-25T00:02:49.527Z,0.15
2023-03-25T00:05:19.295Z,0.20
2023-03-25T00:07:49.264Z,0.20
2023-03-25T00:10:16.295Z,0.20
2023-03-25T00:12:43.235Z,0.20
2023-03-25T00:15:12.355Z,0.20
2023-03-25T00:17:39.630Z,0.10
2023-03-25T00:20:11.004Z,0.20
2023-03-25T00:22:41.739Z,0.10
2023-03-25T00:25:19.472Z,0.10
2023-03-25T00:27:49.140Z,0.15
2023-03-25T00:30:17.120Z,0.20
2023-03-25T00:32:46.477Z,0.20
2023-03-25T00:35:14.118Z,0.10
2023-03-25T00:37:41.398Z,0.10
2023-03-25T00:40:09.077Z,0.20
2023-03-25T00:42:35.975Z,0.10
2023-03-25T00:45:02.977Z,0.15
2023-03-25T00:47:29.635Z,0.10
2023-03-25T00:49:56.343Z,0.10
2023-03-25T00:52:23.255Z,0.10
2023-03-25T00:54:50.167Z,0.10
2023-03-25T00:57:17.787Z,0.10
2023-03-25T00:59:44.648Z,0.10
2023-03-25T01:02:16.622Z,0.10
2023-03-25T01:04:45.846Z,0.10
2023-03-25T01:07:16.731Z,0.20
2023-03-25T01:09:46.837Z,0.10
2023-03-25T01:12:15.668Z,0.10
2023-03-25T01:14:42.904Z,0.10
2023-03-25T01:17:09.770Z,0.10
2023-03-25T01:19:36.673Z,0.10
2023-03-25T01:22:03.442Z,0.10
2023-03-25T01:24:30.096Z,0.10
2023-03-25T01:26:57.122Z,0.20
2023-03-25T01:29:23.955Z,0.10
2023-03-25T01:31:51.736Z,0.10
2023-03-25T01:34:18.566Z,0.10
2023-03-25T01:36:47.988Z,0.10
2023-03-25T01:39:18.930Z,0.10
2023-03-25T01:41:50.515Z,0.10
2023-03-25T01:44:20.841Z,0.10
2023-03-25T01:46:49.859Z,0.20
2023-03-25T01:49:24.016Z,0.17
2023-03-25T01:51:55.288Z,0.10
2023-03-25T01:54:22.364Z,0.10
2023-03-25T01:56:51.051Z,0.10
2023-03-25T01:59:20.636Z,0.20
2023-03-25T02:01:47.371Z,0.10
2023-03-25T02:04:17.059Z,0.10
2023-03-25T02:06:48.822Z,0.10
2023-03-25T02:09:18.613Z,0.20
2023-03-25T02:11:45.538Z,0.10
2023-03-25T02:14:15.621Z,0.10
2023-03-25T02:17:03.870Z,0.10
2023-03-25T02:19:33.262Z,0.10
2023-03-25T02:22:14.939Z,0.20
2023-03-25T02:24:46.098Z,0.10
2023-03-25T02:27:27.407Z,0.20
2023-03-25T02:30:42.446Z,0.20
2023-03-25T02:33:21.927Z,0.10
2023-03-25T02:36:10.527Z,0.20
2023-03-25T02:38:58.075Z,0.20
2023-03-25T02:41:38.878Z,0.10
2023-03-25T02:44:21.603Z,0.10
2023-03-25T02:46:53.920Z,0.10
2023-03-25T02:49:56.186Z,0.10
2023-03-25T02:52:33.522Z,0.10
2023-03-25T02:55:05.202Z,0.10
2023-03-25T02:57:35.544Z,0.10
2023-03-25T03:00:08.375Z,0.20
2023-03-25T03:02:35.390Z,0.17
2023-03-25T03:05:02.288Z,0.10
2023-03-25T03:07:36.617Z,0.10
2023-03-25T03:10:19.494Z,0.10
2023-03-25T03:13:01.351Z,0.10
2023-03-25T03:15:44.879Z,0.10
2023-03-25T03:18:34.528Z,0.20
2023-03-25T03:21:16.693Z,0.10
2023-03-25T03:24:04.900Z,0.10
2023-03-25T03:26:53.454Z,0.10
2023-03-25T03:29:28.150Z,0.10
2023-03-25T03:32:25.821Z,0.10
2023-03-25T03:34:57.288Z,0.10
2023-03-25T03:37:30.280Z,0.10
2023-03-25T03:39:58.323Z,0.10
2023-03-25T03:42:34.053Z,0.10
2023-03-25T03:45:07.162Z,0.10
2023-03-25T03:47:42.079Z,0.20
2023-03-25T03:50:14.474Z,0.10
2023-03-25T03:52:51.327Z,0.10
2023-03-25T03:55:29.351Z,0.10
2023-03-25T03:58:24.295Z,0.10
2023-03-25T04:01:03.249Z,0.10
2023-03-25T04:03:39.116Z,0.10
2023-03-25T04:06:18.812Z,0.20
2023-03-25T04:09:08.458Z,0.10
2023-03-25T04:11:50.490Z,0.10
2023-03-25T04:14:17.245Z,0.10
2023-03-25T04:16:46.117Z,0.10
2023-03-25T04:19:13.971Z,0.10
2023-03-25T04:21:41.752Z,0.10
2023-03-25T04:24:08.573Z,0.10
2023-03-25T04:26:37.917Z,0.20
2023-03-25T04:29:05.712Z,0.10
2023-03-25T04:31:32.564Z,0.10
2023-03-25T04:34:00.633Z,0.10
2023-03-25T04:36:33.911Z,0.10
2023-03-25T04:39:01.377Z,0.20
2023-03-25T04:41:28.930Z,0.20
2023-03-25T04:43:55.808Z,0.10
2023-03-25T04:46:22.627Z,0.20
2023-03-25T04:48:49.515Z,0.20
2023-03-25T04:51:16.297Z,0.10
2023-03-25T04:53:43.478Z,0.10
2023-03-25T04:56:16.436Z,0.10
2023-03-25T04:58:44.780Z,0.20
2023-03-25T05:01:22.048Z,0.10
2023-03-25T05:03:50.458Z,0.10
2023-03-25T05:06:18.260Z,0.10
2023-03-25T05:08:44.950Z,0.10
2023-03-25T05:11:11.775Z,0.10
2023-03-25T05:13:38.467Z,0.10
2023-03-25T05:16:05.600Z,0.10
2023-03-25T05:18:32.403Z,0.20
2023-03-25T05:21:01.026Z,0.10
2023-03-25T05:23:27.797Z,0.20
2023-03-25T05:25:56.631Z,0.20
2023-03-25T05:28:23.273Z,0.10
2023-03-25T05:30:50.070Z,0.20
2023-03-25T05:33:18.256Z,0.10
2023-03-25T05:35:46.050Z,0.20
2023-03-25T05:38:16.783Z,0.20
2023-03-25T05:40:43.668Z,0.10
2023-03-25T05:43:10.358Z,0.20
2023-03-25T05:45:37.330Z,0.20
2023-03-25T05:48:05.145Z,0.20
2023-03-25T05:50:32.115Z,0.20
2023-03-25T05:53:00.170Z,0.20
2023-03-25T05:55:27.852Z,0.10
2023-03-25T05:57:54.574Z,0.20
2023-03-25T06:00:24.776Z,0.10
2023-03-25T06:02:52.405Z,0.10
2023-03-25T06:05:23.878Z,0.10
2023-03-25T06:07:51.722Z,0.20
2023-03-25T06:10:19.393Z,0.10
2023-03-25T06:12:47.446Z,0.10
2023-03-25T06:15:18.244Z,0.10
2023-03-25T06:17:46.821Z,0.10
2023-03-25T06:20:16.655Z,0.20
2023-03-25T06:22:45.640Z,0.20
2023-03-25T06:25:19.771Z,0.10
2023-03-25T06:27:49.434Z,0.10
2023-03-25T06:30:19.364Z,0.10
2023-03-25T06:32:50.940Z,0.13
2023-03-25T06:35:20.650Z,0.10
2023-03-25T06:37:48.786Z,0.10
2023-03-25T06:40:24.483Z,0.10
2023-03-25T06:42:51.648Z,0.10
2023-03-25T06:45:38.600Z,0.10
2023-03-25T06:48:11.151Z,0.20
2023-03-25T06:50:38.001Z,0.10
2023-03-25T06:53:04.770Z,0.20
2023-03-25T06:55:31.498Z,0.15
2023-03-25T06:57:58.301Z,0.10
2023-03-25T07:00:27.072Z,0.10
2023-03-25T07:02:53.974Z,0.10
2023-03-25T07:05:21.288Z,0.10
2023-03-25T07:07:48.087Z,0.10
2023-03-25T07:10:14.867Z,0.10
2023-03-25T07:12:41.648Z,0.10
2023-03-25T07:15:08.959Z,0.10
2023-03-25T07:17:38.013Z,0.10
2023-03-25T07:20:06.249Z,0.20
2023-03-25T07:22:33.380Z,0.10
2023-03-25T07:25:00.472Z,0.17
2023-03-25T07:27:27.374Z,0.10
2023-03-25T07:30:01.681Z,0.10
2023-03-25T07:32:28.430Z,0.10
2023-03-25T07:34:55.129Z,0.10
2023-03-25T07:37:21.839Z,0.20
2023-03-25T07:39:48.472Z,0.10
2023-03-25T07:42:15.764Z,0.10
2023-03-25T07:45:12.630Z,0.10
2023-03-25T07:47:41.498Z,0.10
2023-03-25T07:50:08.742Z,0.10
2023-03-25T07:52:36.446Z,0.10
2023-03-25T07:55:03.187Z,0.10
2023-03-25T07:57:29.838Z,0.10
2023-03-25T07:59:56.610Z,0.10
2023-03-25T08:02:23.344Z,0.10
2023-03-25T08:04:50.063Z,0.10
2023-03-25T08:07:16.871Z,0.10
2023-03-25T08:09:43.600Z,0.10
2023-03-25T08:12:10.666Z,0.10
2023-03-25T08:14:37.432Z,0.10
2023-03-25T08:17:06.426Z,0.20
2023-03-25T08:19:33.809Z,0.10
2023-03-25T08:22:00.815Z,0.10
2023-03-25T08:24:30.092Z,0.10
2023-03-25T08:26:56.749Z,0.10
2023-03-25T08:29:24.880Z,0.10
2023-03-25T08:31:52.645Z,0.10
2023-03-25T08:34:21.303Z,0.10
2023-03-25T08:36:48.457Z,0.10
2023-03-25T08:39:17.554Z,0.10
2023-03-25T08:41:45.478Z,0.10
2023-03-25T08:44:12.574Z,0.10
2023-03-25T08:46:39.573Z,0.10
2023-03-25T08:49:06.798Z,0.10
2023-03-25T08:51:33.512Z,0.10
2023-03-25T08:54:01.196Z,0.20
2023-03-25T08:56:28.206Z,0.10
2023-03-25T08:58:54.937Z,0.10
2023-03-25T09:01:22.232Z,0.20
2023-03-25T09:03:49.043Z,0.10
2023-03-25T09:06:15.857Z,0.20
2023-03-25T09:08:42.701Z,0.10
2023-03-25T09:11:09.613Z,0.20
2023-03-25T09:13:36.282Z,0.10
2023-03-25T09:16:03.537Z,0.10
2023-03-25T09:18:32.169Z,0.10
2023-03-25T09:21:00.654Z,0.10
2023-03-25T09:23:27.664Z,0.10
2023-03-25T09:25:54.625Z,0.10
2023-03-25T09:28:21.461Z,0.10
2023-03-25T09:30:48.269Z,0.10
2023-03-25T09:33:14.977Z,0.17
2023-03-25T09:35:41.801Z,0.10
2023-03-25T09:38:08.600Z,0.10
2023-03-25T09:40:35.595Z,0.10
2023-03-25T09:43:17.445Z,0.10
2023-03-25T09:45:49.355Z,0.10
2023-03-25T09:48:24.611Z,0.10
2023-03-25T09:50:51.316Z,0.10
2023-03-25T09:53:27.379Z,0.10
2023-03-25T09:55:54.911Z,0.10
2023-03-25T09:58:22.173Z,0.10
2023-03-25T10:00:54.023Z,0.00
2023-03-25T10:03:28.810Z,0.10
2023-03-25T10:06:13.289Z,0.10
2023-03-25T10:09:07.509Z,0.10
2023-03-25T10:11:54.914Z,0.10
2023-03-25T10:14:44.162Z,0.10
2023-03-25T10:17:24.758Z,0.00
2023-03-25T10:20:18.950Z,0.00
2023-03-25T10:23:10.492Z,0.10
2023-03-25T10:25:41.815Z,0.00
2023-03-25T10:28:17.900Z,0.10
2023-03-25T10:30:51.461Z,0.10
2023-03-25T10:33:36.752Z,0.00
2023-03-25T10:36:06.788Z,0.00
2023-03-25T10:38:36.323Z,0.00
2023-03-25T10:41:39.310Z,0.10
2023-03-25T10:44:11.031Z,0.10
2023-03-25T10:46:47.998Z,0.10
2023-03-25T10:49:17.585Z,0.00
2023-03-25T10:51:45.410Z,0.00
2023-03-25T10:54:14.941Z,0.00
2023-03-25T10:56:48.175Z,0.00
2023-03-25T10:59:26.177Z,0.00
2023-03-25T11:01:55.215Z,0.00
2023-03-25T11:04:24.217Z,0.03
2023-03-25T11:06:58.199Z,0.00
2023-03-25T11:09:34.394Z,0.00
2023-03-25T11:12:06.683Z,0.08
2023-03-25T11:14:41.316Z,0.10
2023-03-25T11:17:15.764Z,0.00
2023-03-25T11:19:53.638Z,0.00
2023-03-25T11:22:26.201Z,0.10
2023-03-25T11:24:59.232Z,0.00
2023-03-25T11:27:28.686Z,0.00
2023-03-25T11:30:00.611Z,0.00
2023-03-25T11:32:38.552Z,0.00
2023-03-25T11:35:17.707Z,0.00
2023-03-25T11:37:59.753Z,0.00
2023-03-25T11:40:28.437Z,0.00
2023-03-25T11:43:00.498Z,0.00
2023-03-25T11:45:27.318Z,0.00
2023-03-25T11:47:58.830Z,0.00
2023-03-25T11:50:28.179Z,0.00
2023-03-25T11:53:03.016Z,0.00
2023-03-25T11:55:41.741Z,0.00
2023-03-25T11:58:16.101Z,0.00
2023-03-25T12:00:48.729Z,0.03
2023-03-25T12:03:16.600Z,0.00
2023-03-25T12:05:57.867Z,0.00
2023-03-25T12:08:24.771Z,0.00
2023-03-25T12:11:00.547Z,0.00
2023-03-25T12:13:39.472Z,0.00
2023-03-25T12:16:23.231Z,0.00
2023-03-25T12:19:19.715Z,0.00
2023-03-25T12:21:57.107Z,0.00
2023-03-25T12:24:28.541Z,0.08
2023-03-25T12:27:25.072Z,0.00
2023-03-25T12:30:19.936Z,0.00
2023-03-25T12:32:55.413Z,0.00
2023-03-25T12:35:36.621Z,0.10
2023-03-25T12:38:12.445Z,0.05
2023-03-25T12:40:48.341Z,0.10
2023-03-25T12:43:28.782Z,0.00
2023-03-25T12:46:50.412Z,0.00
2023-03-25T12:49:40.399Z,0.00
2023-03-25T12:52:50.507Z,0.00
2023-03-25T12:55:32.694Z,0.00
2023-03-25T12:58:21.239Z,0.00
2023-03-25T13:01:05.901Z,0.00
2023-03-25T13:03:35.727Z,0.00
2023-03-25T13:06:05.454Z,0.00
2023-03-25T13:08:35.942Z,0.00
2023-03-25T13:11:10.000Z,0.00
2023-03-25T13:13:38.404Z,0.00
2023-03-25T13:16:25.213Z,0.00
2023-03-25T13:19:01.966Z,0.00
2023-03-25T13:21:32.218Z,0.00
2023-03-25T13:24:21.284Z,0.00
2023-03-25T13:26:50.084Z,0.00
2023-03-25T13:29:38.169Z,0.00
2023-03-25T13:32:48.374Z,0.00
2023-03-25T13:35:35.018Z,0.00
2023-03-25T13:38:06.939Z,0.00
2023-03-25T13:40:39.475Z,0.00
2023-03-25T13:43:15.129Z,0.00
2023-03-25T13:45:51.360Z,0.00
2023-03-25T13:48:26.393Z,0.00
2023-03-25T13:50:53.344Z,0.00
2023-03-25T13:53:31.801Z,0.00
2023-03-25T13:56:07.582Z,0.00
2023-03-25T13:58:50.061Z,0.00
2023-03-25T14:01:28.740Z,0.00
2023-03-25T14:04:39.144Z,0.00
2023-03-25T14:07:29.881Z,0.00
2023-03-25T14:10:29.510Z,0.00
2023-03-25T14:13:22.679Z,0.00
2023-03-25T14:16:01.342Z,0.00
2023-03-25T14:18:32.242Z,0.00
2023-03-25T14:21:15.605Z,0.00
2023-03-25T14:23:44.557Z,0.00
2023-03-25T14:26:12.143Z,0.00
2023-03-25T14:28:41.570Z,0.00
2023-03-25T14:31:14.455Z,0.00
2023-03-25T14:33:59.780Z,0.00
2023-03-25T14:36:31.291Z,0.00
2023-03-25T14:38:59.635Z,0.00
2023-03-25T14:42:08.375Z,0.00
2023-03-25T14:44:41.321Z,0.08
2023-03-25T14:47:20.762Z,0.00
2023-03-25T14:49:56.347Z,0.00
2023-03-25T14:52:43.801Z,0.00
2023-03-25T14:55:19.398Z,0.00
2023-03-25T14:57:47.696Z,0.10
2023-03-25T15:00:29.364Z,0.00
2023-03-25T15:03:10.989Z,0.00
2023-03-25T15:05:38.849Z,0.00
2023-03-25T15:08:17.867Z,0.00
2023-03-25T15:10:49.908Z,0.00
2023-03-25T15:13:25.307Z,0.08
2023-03-25T15:15:58.083Z,0.00
2023-03-25T15:18:37.313Z,0.00
2023-03-25T15:21:11.025Z,0.00
2023-03-25T15:23:47.653Z,0.10
2023-03-25T15:26:27.196Z,0.00
2023-03-25T15:29:12.554Z,0.00
2023-03-25T15:31:58.618Z,0.00
2023-03-25T15:34:44.979Z,0.00
2023-03-25T15:37:30.438Z,0.00
2023-03-25T15:40:08.458Z,0.00
2023-03-25T15:42:38.154Z,0.00
2023-03-25T15:45:29.526Z,0.00
2023-03-25T15:48:30.659Z,0.00
2023-03-25T15:51:25.040Z,0.00
2023-03-25T15:54:13.398Z,0.10
2023-03-25T15:56:46.954Z,0.00
2023-03-25T15:59:33.642Z,0.00
2023-03-25T16:02:06.023Z,0.10
2023-03-25T16:04:39.847Z,0.00
2023-03-25T16:07:09.193Z,0.10
2023-03-25T16:09:41.704Z,0.00
2023-03-25T16:12:09.826Z,0.00
2023-03-25T16:14:39.324Z,0.00
2023-03-25T16:17:07.866Z,0.00
2023-03-25T16:19:55.682Z,0.00
2023-03-25T16:22:28.388Z,0.10
2023-03-25T16:24:58.663Z,0.00
2023-03-25T16:27:33.983Z,0.00
2023-03-25T16:30:00.951Z,0.00
2023-03-25T16:32:34.179Z,0.10
2023-03-25T16:35:01.734Z,0.00
2023-03-25T16:37:28.861Z,0.00
2023-03-25T16:39:57.673Z,0.10
2023-03-25T16:42:32.958Z,0.00
2023-03-25T16:45:00.605Z,0.10
2023-03-25T16:47:27.979Z,0.00
2023-03-25T16:49:56.403Z,0.10
2023-03-25T16:52:28.362Z,0.10
2023-03-25T16:54:55.032Z,0.10
2023-03-25T16:57:32.555Z,0.10
2023-03-25T17:00:17.671Z,0.00
2023-03-25T17:02:48.687Z,0.10
2023-03-25T17:05:25.668Z,0.10
2023-03-25T17:08:04.227Z,0.10
2023-03-25T17:10:49.703Z,0.10
2023-03-25T17:13:25.709Z,0.10
2023-03-25T17:15:53.258Z,0.10
2023-03-25T17:18:25.391Z,0.10
2023-03-25T17:20:57.905Z,0.10
2023-03-25T17:23:44.560Z,0.10
2023-03-25T17:26:13.321Z,0.10
2023-03-25T17:28:58.411Z,0.10
2023-03-25T17:31:38.175Z,0.10
2023-03-25T17:34:07.168Z,0.10
2023-03-25T17:36:36.626Z,0.10
2023-03-25T17:39:06.243Z,0.10
2023-03-25T17:41:38.595Z,0.10
2023-03-25T17:44:06.467Z,0.10
2023-03-25T17:46:35.355Z,0.10
2023-03-25T17:49:02.176Z,0.10
2023-03-25T17:51:30.787Z,0.10
2023-03-25T17:53:57.915Z,0.10
2023-03-25T17:56:27.703Z,0.10
2023-03-25T17:59:03.168Z,0.10
2023-03-25T18:01:31.485Z,0.10
2023-03-25T18:03:58.444Z,0.10
2023-03-25T18:06:25.333Z,0.10
2023-03-25T18:08:52.222Z,0.10
2023-03-25T18:11:19.511Z,0.10
2023-03-25T18:13:48.223Z,0.10
2023-03-25T18:16:21.167Z,0.10
2023-03-25T18:18:48.136Z,0.10
2023-03-25T18:21:17.120Z,0.10
2023-03-25T18:23:47.816Z,0.10
2023-03-25T18:26:18.145Z,0.10
2023-03-25T18:28:46.425Z,0.10
2023-03-25T18:31:17.597Z,0.10
2023-03-25T18:33:50.190Z,0.10
2023-03-25T18:36:17.653Z,0.10
2023-03-25T18:38:44.714Z,0.10
2023-03-25T18:41:14.505Z,0.10
2023-03-25T18:43:42.035Z,0.10
2023-03-25T18:46:14.350Z,0.10
2023-03-25T18:48:41.993Z,0.10
2023-03-25T18:51:13.264Z,0.10
2023-03-25T18:53:40.972Z,0.10
2023-03-25T18:56:08.357Z,0.10
2023-03-25T18:58:36.103Z,0.10
2023-03-25T19:01:04.839Z,0.10
2023-03-25T19:03:38.770Z,0.10
2023-03-25T19:06:11.696Z,0.10
2023-03-25T19:08:39.297Z,0.10
2023-03-25T19:11:19.220Z,0.10
2023-03-25T19:13:49.012Z,0.20
2023-03-25T19:16:16.193Z,0.10
2023-03-25T19:18:42.930Z,0.10
2023-03-25T19:21:14.080Z,0.10
2023-03-25T19:23:41.906Z,0.10
2023-03-25T19:26:08.811Z,0.10
2023-03-25T19:28:35.597Z,0.10
2023-03-25T19:31:02.350Z,0.10
2023-03-25T19:33:31.736Z,0.10
2023-03-25T19:36:01.902Z,0.10
2023-03-25T19:38:29.879Z,0.10
2023-03-25T19:41:09.329Z,0.10
2023-03-25T19:43:36.739Z,0.10
2023-03-25T19:46:05.628Z,0.10
2023-03-25T19:48:33.108Z,0.10
2023-03-25T19:50:59.944Z,0.10
2023-03-25T19:53:28.385Z,0.10
2023-03-25T19:55:55.971Z,0.10
2023-03-25T19:58:23.303Z,0.10
2023-03-25T20:00:51.421Z,0.10
2023-03-25T20:03:22.555Z,0.10
2023-03-25T20:05:56.212Z,0.10
2023-03-25T20:08:23.496Z,0.10
2023-03-25T20:10:50.468Z,0.10
2023-03-25T20:13:17.246Z,0.10
2023-03-25T20:15:44.020Z,0.10
2023-03-25T20:18:11.173Z,0.10
2023-03-25T20:20:39.658Z,0.10
2023-03-25T20:23:06.561Z,0.10
2023-03-25T20:25:33.314Z,0.10
2023-03-25T20:28:00.002Z,0.10
2023-03-25T20:30:26.825Z,0.10
2023-03-25T20:32:53.536Z,0.10
2023-03-25T20:35:21.258Z,0.10
2023-03-25T20:37:49.198Z,0.10
2023-03-25T20:40:18.280Z,0.10
2023-03-25T20:42:47.974Z,0.10
2023-03-25T20:45:16.770Z,0.10
2023-03-25T20:47:44.241Z,0.10
2023-03-25T20:50:14.652Z,0.10
2023-03-25T20:52:41.925Z,0.10
2023-03-25T20:55:10.146Z,0.10
2023-03-25T20:57:37.874Z,0.10
2023-03-25T21:00:06.155Z,0.10
2023-03-25T21:02:33.147Z,0.10
2023-03-25T21:05:02.632Z,0.10
2023-03-25T21:07:32.089Z,0.10
2023-03-25T21:09:59.333Z,0.10
2023-03-25T21:12:36.281Z,0.10
2023-03-25T21:15:09.375Z,0.10
2023-03-25T21:17:36.307Z,0.10
2023-03-25T21:20:06.410Z,0.10
2023-03-25T21:22:33.586Z,0.10
2023-03-25T21:25:00.607Z,0.17
2023-03-25T21:27:38.057Z,0.10
2023-03-25T21:30:09.914Z,0.10
2023-03-25T21:32:38.116Z,0.20
2023-03-25T21:35:05.293Z,0.10
2023-03-25T21:37:37.825Z,0.10
2023-03-25T21:40:06.048Z,0.10
2023-03-25T21:42:32.775Z,0.10
2023-03-25T21:44:59.891Z,0.20
2023-03-25T21:47:26.610Z,0.10
2023-03-25T21:49:53.322Z,0.10
2023-03-25T21:52:20.190Z,0.10
2023-03-25T21:54:48.589Z,0.10
2023-03-25T21:57:15.583Z,0.10
2023-03-25T21:59:42.290Z,0.10
2023-03-25T22:02:10.092Z,0.10
2023-03-25T22:04:37.937Z,0.10
2023-03-25T22:07:06.590Z,0.10
2023-03-25T22:09:34.617Z,0.10
2023-03-25T22:12:01.497Z,0.10
2023-03-25T22:14:28.174Z,0.10
2023-03-25T22:16:54.917Z,0.10
2023-03-25T22:19:24.093Z,0.10
2023-03-25T22:21:51.449Z,0.10
2023-03-25T22:24:18.276Z,0.10
2023-03-25T22:26:44.913Z,0.10
2023-03-25T22:29:11.682Z,0.10
2023-03-25T22:31:43.019Z,0.10
2023-03-25T22:34:15.739Z,0.20
2023-03-25T22:36:49.866Z,0.10
2023-03-25T22:39:19.036Z,0.10
2023-03-25T22:41:46.259Z,0.20
2023-03-25T22:44:17.171Z,0.10
2023-03-25T22:46:48.112Z,0.10
2023-03-25T22:49:15.591Z,0.10
2023-03-25T22:51:42.730Z,0.10
2023-03-25T22:54:12.572Z,0.20
2023-03-25T22:56:39.985Z,0.10
2023-03-25T22:59:08.004Z,0.10
2023-03-25T23:01:36.037Z,0.15
2023-03-25T23:04:03.167Z,0.10
2023-03-25T23:06:31.689Z,0.13
2023-03-25T23:08:58.554Z,0.10
2023-03-25T23:11:28.870Z,0.10
2023-03-25T23:14:02.483Z,0.10
2023-03-25T23:16:31.176Z,0.20
2023-03-25T23:18:58.428Z,0.10
2023-03-25T23:21:28.701Z,0.10
2023-03-25T23:23:58.323Z,0.20
2023-03-25T23:26:27.924Z,0.20
2023-03-25T23:29:00.695Z,0.10
2023-03-25T23:31:34.289Z,0.10
2023-03-25T23:34:05.570Z,0.20
2023-03-25T23:36:34.492Z,0.20
2023-03-25T23:39:02.540Z,0.10
2023-03-25T23:41:29.910Z,0.20
2023-03-25T23:43:56.882Z,0.10
2023-03-25T23:46:26.466Z,0.20
2023-03-25T23:49:02.718Z,0.10
2023-03-25T23:51:33.334Z,0.20
2023-03-25T23:54:00.159Z,0.10
2023-03-25T23:56:26.884Z,0.10
2023-03-25T23:58:53.918Z,0.10
