createdAt,value
2023-03-21T00:00:07.360Z,100.00
2023-03-21T00:01:40.464Z,100.00
2023-03-21T00:03:15.725Z,100.00
2023-03-21T00:04:53.563Z,100.00
2023-03-21T00:06:28.388Z,100.00
2023-03-21T00:08:02.644Z,100.00
2023-03-21T00:09:36.792Z,100.00
2023-03-21T00:11:12.221Z,100.00
2023-03-21T00:12:44.492Z,100.00
2023-03-21T00:14:18.980Z,100.00
2023-03-21T00:16:05.375Z,100.00
2023-03-21T00:17:45.150Z,100.00
2023-03-21T00:19:19.319Z,100.00
2023-03-21T00:21:35.546Z,100.00
2023-03-21T00:22:57.922Z,100.00
2023-03-21T00:24:31.061Z,100.00
2023-03-21T00:26:04.347Z,100.00
2023-03-21T00:27:56.954Z,100.00
2023-03-21T00:29:30.697Z,100.00
2023-03-21T00:31:03.881Z,100.00
2023-03-21T00:32:45.915Z,100.00
2023-03-21T00:34:31.872Z,100.00
2023-03-21T00:36:16.776Z,100.00
2023-03-21T00:37:50.359Z,100.00
2023-03-21T00:39:24.901Z,100.00
2023-03-21T00:41:01.962Z,100.00
2023-03-21T00:42:38.517Z,100.00
2023-03-21T00:44:13.845Z,100.00
2023-03-21T00:45:46.679Z,100.00
2023-03-21T00:47:19.820Z,100.00
2023-03-21T00:48:53.325Z,100.00
2023-03-21T00:50:27.723Z,100.00
2023-03-21T00:52:14.670Z,100.00
2023-03-21T00:53:49.041Z,100.00
2023-03-21T00:55:23.937Z,100.00
2023-03-21T00:56:57.078Z,100.00
2023-03-21T00:58:29.322Z,100.00
2023-03-21T01:00:02.469Z,100.00
2023-03-21T01:01:38.201Z,100.00
2023-03-21T01:03:24.332Z,100.00
2023-03-21T01:04:58.268Z,100.00
2023-03-21T01:06:30.461Z,100.00
2023-03-21T01:08:08.161Z,100.00
2023-03-21T01:09:46.806Z,100.00
2023-03-21T01:11:22.952Z,100.00
2023-03-21T01:12:56.527Z,100.00
2023-03-21T01:14:29.967Z,100.00
2023-03-21T01:16:03.475Z,100.00
2023-03-21T01:17:36.663Z,100.00
2023-03-21T01:19:23.982Z,100.00
2023-03-21T01:21:00.273Z,100.00
2023-03-21T01:22:33.352Z,100.00
2023-03-21T01:24:07.515Z,100.00
2023-03-21T01:25:41.454Z,100.00
2023-03-21T01:27:16.509Z,100.00
2023-03-21T01:28:49.723Z,100.00
2023-03-21T01:30:24.126Z,100.00
2023-03-21T01:31:58.114Z,100.00
2023-03-21T01:33:32.783Z,100.00
2023-03-21T01:35:06.998Z,100.00
2023-03-21T01:36:40.373Z,100.00
2023-03-21T01:38:16.637Z,100.00
2023-03-21T01:39:50.999Z,100.00
2023-03-21T01:41:42.123Z,100.00
2023-03-21T01:43:27.579Z,100.00
2023-03-21T01:45:03.651Z,100.00
2023-03-21T01:47:12.577Z,100.00
2023-03-21T01:48:58.178Z,100.00
2023-03-21T01:50:31.753Z,100.00
2023-03-21T01:52:39.687Z,100.00
2023-03-21T01:54:25.440Z,100.00
2023-03-21T01:55:58.934Z,100.00
2023-03-21T01:58:05.896Z,100.00
2023-03-21T02:00:12.672Z,100.00
2023-03-21T02:02:07.586Z,100.00
2023-03-21T02:03:51.499Z,100.00
2023-03-21T02:05:45.369Z,100.00
2023-03-21T02:07:25.894Z,100.00
2023-03-21T02:09:10.080Z,100.00
2023-03-21T02:10:48.000Z,100.00
2023-03-21T02:12:33.608Z,100.00
2023-03-21T02:14:15.289Z,100.00
2023-03-21T02:16:09.258Z,100.00
2023-03-21T02:17:54.351Z,100.00
2023-03-21T02:20:22.196Z,100.00
2023-03-21T02:22:22.230Z,100.00
2023-03-21T02:24:37.999Z,100.00
2023-03-21T02:27:01.468Z,100.00
2023-03-21T02:28:43.465Z,100.00
2023-03-21T02:31:06.684Z,100.00
2023-03-21T02:33:01.049Z,100.00
2023-03-21T02:34:54.596Z,100.00
2023-03-21T02:36:55.733Z,100.00
2023-03-21T02:38:37.843Z,100.00
2023-03-21T02:40:16.180Z,100.00
2023-03-21T02:41:52.442Z,100.00
2023-03-21T02:43:45.742Z,100.00
2023-03-21T02:45:21.807Z,100.00
2023-03-21T02:47:08.840Z,100.00
2023-03-21T02:48:52.127Z,100.00
2023-03-21T02:50:30.855Z,100.00
2023-03-21T02:52:16.836Z,100.00
2023-03-21T02:54:24.909Z,100.00
2023-03-21T02:55:55.025Z,100.00
2023-03-21T02:57:40.072Z,100.00
2023-03-21T02:59:19.104Z,100.00
2023-03-21T03:00:55.561Z,100.00
2023-03-21T03:02:36.773Z,100.00
2023-03-21T03:04:22.837Z,100.00
2023-03-21T03:06:00.106Z,100.00
2023-03-21T03:07:42.542Z,100.00
2023-03-21T03:09:32.632Z,100.00
2023-03-21T03:11:20.334Z,100.00
2023-03-21T03:13:01.046Z,100.00
2023-03-21T03:15:02.790Z,100.00
2023-03-21T03:16:44.792Z,100.00
2023-03-21T03:18:23.593Z,100.00
2023-03-21T03:20:16.587Z,100.00
2023-03-21T03:21:57.893Z,100.00
2023-03-21T03:23:39.002Z,100.00
2023-03-21T03:25:23.082Z,100.00
2023-03-21T03:27:10.081Z,100.00
2023-03-21T03:28:47.968Z,100.00
2023-03-21T03:30:29.738Z,100.00
2023-03-21T03:32:12.204Z,100.00
2023-03-21T03:33:52.150Z,100.00
2023-03-21T03:35:27.438Z,100.00
2023-03-21T03:37:04.637Z,100.00
2023-03-21T03:38:41.864Z,100.00
2023-03-21T03:40:21.867Z,100.00
2023-03-21T03:42:25.533Z,100.00
2023-03-21T03:44:06.973Z,100.00
2023-03-21T03:45:48.724Z,100.00
2023-03-21T03:47:33.758Z,100.00
2023-03-21T03:49:15.490Z,100.00
2023-03-21T03:50:53.304Z,100.00
2023-03-21T03:52:50.005Z,100.00
2023-03-21T03:54:33.467Z,100.00
2023-03-21T03:56:12.739Z,100.00
2023-03-21T03:57:47.732Z,100.00
2023-03-21T03:59:23.428Z,100.00
2023-03-21T04:01:17.635Z,100.00
2023-03-21T04:02:51.188Z,100.00
2023-03-21T04:04:29.447Z,100.00
2023-03-21T04:06:05.144Z,100.00
2023-03-21T04:07:37.381Z,100.00
2023-03-21T04:09:20.512Z,100.00
2023-03-21T04:10:57.367Z,100.00
2023-03-21T04:12:32.716Z,100.00
2023-03-21T04:14:46.950Z,100.00
2023-03-21T04:16:24.483Z,100.00
2023-03-21T04:17:58.217Z,100.00
2023-03-21T04:19:30.455Z,100.00
2023-03-21T04:21:04.088Z,100.00
2023-03-21T04:22:38.121Z,100.00
2023-03-21T04:24:12.072Z,100.00
2023-03-21T04:25:55.864Z,100.00
2023-03-21T04:27:35.892Z,100.00
2023-03-21T04:29:32.424Z,100.00
2023-03-21T04:31:41.699Z,100.00
2023-03-21T04:33:18.804Z,100.00
2023-03-21T04:35:02.881Z,100.00
2023-03-21T04:36:43.055Z,100.00
2023-03-21T04:38:16.368Z,100.00
2023-03-21T04:39:50.536Z,100.00
2023-03-21T04:41:23.689Z,100.00
2023-03-21T04:43:01.312Z,100.00
2023-03-21T04:44:34.765Z,100.00
2023-03-21T04:46:09.281Z,100.00
2023-03-21T04:47:42.870Z,100.00
2023-03-21T04:49:16.237Z,100.00
2023-03-21T04:50:50.412Z,100.00
2023-03-21T04:52:25.415Z,100.00
2023-03-21T04:53:58.724Z,100.00
2023-03-21T04:55:32.520Z,100.00
2023-03-21T04:57:05.939Z,100.00
2023-03-21T04:58:41.768Z,100.00
2023-03-21T05:00:16.059Z,100.00
2023-03-21T05:01:50.104Z,100.00
2023-03-21T05:03:23.238Z,100.00
2023-03-21T05:04:57.643Z,100.00
2023-03-21T05:06:32.173Z,100.00
2023-03-21T05:08:06.526Z,100.00
2023-03-21T05:09:39.676Z,100.00
2023-03-21T05:11:13.505Z,100.00
2023-03-21T05:12:46.666Z,100.00
2023-03-21T05:14:22.989Z,100.00
2023-03-21T05:15:55.435Z,100.00
2023-03-21T05:17:29.865Z,100.00
2023-03-21T05:19:05.228Z,100.00
2023-03-21T05:20:43.765Z,100.00
2023-03-21T05:22:19.460Z,100.00
2023-03-21T05:23:55.536Z,100.00
2023-03-21T05:25:34.908Z,100.00
2023-03-21T05:27:36.699Z,100.00
2023-03-21T05:29:17.935Z,100.00
2023-03-21T05:30:58.969Z,100.00
2023-03-21T05:32:33.061Z,100.00
2023-03-21T05:34:06.717Z,100.00
2023-03-21T05:35:41.430Z,100.00
2023-03-21T05:37:17.069Z,100.00
2023-03-21T05:38:54.024Z,100.00
2023-03-21T05:40:27.686Z,100.00
2023-03-21T05:42:04.379Z,100.00
2023-03-21T05:43:37.867Z,100.00
2023-03-21T05:45:10.894Z,100.00
2023-03-21T05:46:46.564Z,100.00
2023-03-21T05:48:24.215Z,100.00
2023-03-21T05:50:16.271Z,100.00
2023-03-21T05:51:56.995Z,100.00
2023-03-21T05:53:31.158Z,100.00
2023-03-21T05:55:05.464Z,100.00
2023-03-21T05:56:38.626Z,100.00
2023-03-21T05:58:13.508Z,100.00
2023-03-21T05:59:51.354Z,100.00
2023-03-21T06:01:25.623Z,100.00
2023-03-21T06:03:13.926Z,100.00
2023-03-21T06:05:04.121Z,100.00
2023-03-21T06:06:37.359Z,100.00
2023-03-21T06:08:10.911Z,100.00
2023-03-21T06:09:44.235Z,100.00
2023-03-21T06:11:26.258Z,100.00
2023-03-21T06:13:14.137Z,100.00
2023-03-21T06:14:47.799Z,100.00
2023-03-21T06:16:37.041Z,100.00
2023-03-21T06:18:10.287Z,100.00
2023-03-21T06:19:47.430Z,100.00
2023-03-21T06:21:27.007Z,100.00
2023-03-21T06:23:00.826Z,100.00
2023-03-21T06:24:35.593Z,100.00
2023-03-21T06:26:08.561Z,100.00
2023-03-21T06:27:42.584Z,100.00
2023-03-21T06:29:16.294Z,100.00
2023-03-21T06:30:54.360Z,100.00
2023-03-21T06:32:30.960Z,100.00
2023-03-21T06:34:13.081Z,100.00
2023-03-21T06:35:52.601Z,100.00
2023-03-21T06:37:27.016Z,100.00
2023-03-21T06:39:00.733Z,100.00
2023-03-21T06:40:34.740Z,100.00
2023-03-21T06:42:08.195Z,100.00
2023-03-21T06:43:41.872Z,100.00
2023-03-21T06:45:15.047Z,100.00
2023-03-21T06:46:49.319Z,100.00
2023-03-21T06:48:25.943Z,100.00
2023-03-21T06:49:59.233Z,100.00
2023-03-21T06:51:34.203Z,100.00
2023-03-21T06:53:20.706Z,100.00
2023-03-21T06:55:19.597Z,100.00
2023-03-21T06:56:54.298Z,100.00
2023-03-21T06:58:32.843Z,100.00
2023-03-21T07:00:08.515Z,100.00
2023-03-21T07:01:42.925Z,100.00
2023-03-21T07:03:17.280Z,100.00
2023-03-21T07:04:50.404Z,100.00
2023-03-21T07:06:28.072Z,100.00
2023-03-21T07:08:03.549Z,100.00
2023-03-21T07:09:39.936Z,100.00
2023-03-21T07:11:13.236Z,100.00
2023-03-21T07:12:45.835Z,100.00
2023-03-21T07:14:28.381Z,100.00
2023-03-21T07:16:01.908Z,100.00
2023-03-21T07:17:35.095Z,100.00
2023-03-21T07:19:08.306Z,100.00
2023-03-21T07:20:41.963Z,100.00
2023-03-21T07:22:15.194Z,100.00
2023-03-21T07:23:50.399Z,100.00
2023-03-21T07:25:23.687Z,100.00
2023-03-21T07:26:57.688Z,100.00
2023-03-21T07:28:32.326Z,100.00
2023-03-21T07:30:06.681Z,100.00
2023-03-21T07:31:40.010Z,100.00
2023-03-21T07:33:14.078Z,100.00
2023-03-21T07:34:47.459Z,99.25
2023-03-21T07:36:21.437Z,99.21
2023-03-21T07:37:53.580Z,98.11
2023-03-21T07:39:30.079Z,96.04
2023-03-21T07:41:03.570Z,96.83
2023-03-21T07:42:40.571Z,93.06
2023-03-21T07:44:14.672Z,92.47
2023-03-21T07:45:48.310Z,91.28
2023-03-21T07:47:22.021Z,85.04
2023-03-21T07:48:55.118Z,83.14
2023-03-21T07:50:28.494Z,80.48
2023-03-21T07:52:04.605Z,78.37
2023-03-21T07:53:38.343Z,80.42
2023-03-21T07:55:12.860Z,75.36
2023-03-21T07:56:46.303Z,79.10
2023-03-21T07:58:20.167Z,79.19
2023-03-21T07:59:53.650Z,74.39
2023-03-21T08:01:27.064Z,71.53
2023-03-21T08:03:00.589Z,72.11
2023-03-21T08:04:37.895Z,71.26
2023-03-21T08:06:12.110Z,70.05
2023-03-21T08:07:45.533Z,67.62
2023-03-21T08:09:18.720Z,67.54
2023-03-21T08:10:53.475Z,65.85
2023-03-21T08:12:26.779Z,64.33
2023-03-21T08:14:00.467Z,64.04
2023-03-21T08:15:33.748Z,60.28
2023-03-21T08:17:09.635Z,59.49
2023-03-21T08:18:42.910Z,58.24
2023-03-21T08:20:21.246Z,56.86
2023-03-21T08:21:54.956Z,58.01
2023-03-21T08:23:28.508Z,57.43
2023-03-21T08:25:01.862Z,57.46
2023-03-21T08:26:36.444Z,57.98
2023-03-21T08:28:09.689Z,58.77
2023-03-21T08:29:43.259Z,59.40
2023-03-21T08:31:18.214Z,59.70
2023-03-21T08:32:51.585Z,60.27
2023-03-21T08:34:24.894Z,60.60
2023-03-21T08:36:01.098Z,60.14
2023-03-21T08:37:34.669Z,59.77
2023-03-21T08:39:07.841Z,58.06
2023-03-21T08:40:41.491Z,58.42
2023-03-21T08:42:16.555Z,58.31
2023-03-21T08:43:49.922Z,58.98
2023-03-21T08:45:23.956Z,59.10
2023-03-21T08:46:57.113Z,59.42
2023-03-21T08:48:30.652Z,59.44
2023-03-21T08:50:06.701Z,59.81
2023-03-21T08:51:41.297Z,59.91
2023-03-21T08:53:14.521Z,59.54
2023-03-21T08:54:48.718Z,58.79
2023-03-21T08:56:21.984Z,58.73
2023-03-21T08:57:57.277Z,58.65
2023-03-21T08:59:30.532Z,58.79
2023-03-21T09:01:04.079Z,59.03
2023-03-21T09:02:37.414Z,58.62
2023-03-21T09:04:11.335Z,58.93
2023-03-21T09:05:45.606Z,57.64
2023-03-21T09:07:19.101Z,58.32
2023-03-21T09:08:53.639Z,58.44
2023-03-21T09:10:26.860Z,57.65
2023-03-21T09:12:00.279Z,56.88
2023-03-21T09:13:35.676Z,56.55
2023-03-21T09:15:10.593Z,57.36
2023-03-21T09:16:43.680Z,55.82
2023-03-21T09:18:18.291Z,54.81
2023-03-21T09:19:51.488Z,55.28
2023-03-21T09:21:25.314Z,54.76
2023-03-21T09:22:58.442Z,54.48
2023-03-21T09:24:31.855Z,53.65
2023-03-21T09:26:05.889Z,52.66
2023-03-21T09:27:39.452Z,52.43
2023-03-21T09:29:15.984Z,52.42
2023-03-21T09:30:49.116Z,52.36
2023-03-21T09:32:22.242Z,52.03
2023-03-21T09:33:57.706Z,51.71
2023-03-21T09:35:31.471Z,51.38
2023-03-21T09:37:10.129Z,50.80
2023-03-21T09:38:45.722Z,50.27
2023-03-21T09:40:21.998Z,49.69
2023-03-21T09:42:20.861Z,48.32
2023-03-21T09:44:08.456Z,48.87
2023-03-21T09:45:49.654Z,48.56
2023-03-21T09:47:25.294Z,49.23
2023-03-21T09:49:01.085Z,48.83
2023-03-21T09:50:38.068Z,48.31
2023-03-21T09:52:18.297Z,47.81
2023-03-21T09:53:57.038Z,47.59
2023-03-21T09:55:32.672Z,47.13
2023-03-21T09:57:16.166Z,46.47
2023-03-21T09:58:54.750Z,46.88
2023-03-21T10:00:32.081Z,46.75
2023-03-21T10:02:21.918Z,45.41
2023-03-21T10:03:56.192Z,46.92
2023-03-21T10:05:32.683Z,46.98
2023-03-21T10:07:06.067Z,46.93
2023-03-21T10:08:42.577Z,46.26
2023-03-21T10:10:21.645Z,46.67
2023-03-21T10:12:00.048Z,46.71
2023-03-21T10:13:36.297Z,46.97
2023-03-21T10:15:14.827Z,46.83
2023-03-21T10:16:50.813Z,46.84
2023-03-21T10:18:29.205Z,46.65
2023-03-21T10:20:13.467Z,46.53
2023-03-21T10:22:00.774Z,46.54
2023-03-21T10:23:35.256Z,46.33
2023-03-21T10:25:12.460Z,46.33
2023-03-21T10:26:48.128Z,46.45
2023-03-21T10:28:23.878Z,46.37
2023-03-21T10:29:57.611Z,46.44
2023-03-21T10:31:31.593Z,46.65
2023-03-21T10:33:09.773Z,46.75
2023-03-21T10:34:47.593Z,46.92
2023-03-21T10:36:25.835Z,46.98
2023-03-21T10:37:59.080Z,47.16
2023-03-21T10:39:36.811Z,47.17
2023-03-21T10:41:12.056Z,47.11
2023-03-21T10:42:45.819Z,47.33
2023-03-21T10:44:20.845Z,47.35
2023-03-21T10:45:55.987Z,47.66
2023-03-21T10:47:32.475Z,47.67
2023-03-21T10:49:09.183Z,47.82
2023-03-21T10:50:46.214Z,48.05
2023-03-21T10:52:22.309Z,48.09
2023-03-21T10:53:57.856Z,48.05
2023-03-21T10:55:34.150Z,48.07
2023-03-21T10:57:11.998Z,48.00
2023-03-21T10:58:48.104Z,48.18
2023-03-21T11:00:24.322Z,48.08
2023-03-21T11:01:58.432Z,48.36
2023-03-21T11:03:33.897Z,48.76
2023-03-21T11:05:20.635Z,49.51
2023-03-21T11:06:58.150Z,50.05
2023-03-21T11:08:31.879Z,49.83
2023-03-21T11:10:20.053Z,49.90
2023-03-21T11:12:06.170Z,50.27
2023-03-21T11:13:41.327Z,50.61
2023-03-21T11:15:29.025Z,51.06
2023-03-21T11:17:02.633Z,50.90
2023-03-21T11:18:42.075Z,51.41
2023-03-21T11:20:20.060Z,51.82
2023-03-21T11:21:57.607Z,52.47
2023-03-21T11:23:32.887Z,53.20
2023-03-21T11:25:09.622Z,53.90
2023-03-21T11:26:45.099Z,53.49
2023-03-21T11:28:22.427Z,53.52
2023-03-21T11:29:56.146Z,53.43
2023-03-21T11:31:39.680Z,54.04
2023-03-21T11:33:13.530Z,53.42
2023-03-21T11:34:49.550Z,54.39
2023-03-21T11:36:35.177Z,54.37
2023-03-21T11:38:27.376Z,54.63
2023-03-21T11:40:09.544Z,54.63
2023-03-21T11:41:44.267Z,54.96
2023-03-21T11:43:29.787Z,55.84
2023-03-21T11:45:11.716Z,56.37
2023-03-21T11:46:45.079Z,56.35
2023-03-21T11:48:18.392Z,56.66
2023-03-21T11:49:58.352Z,56.57
2023-03-21T11:51:46.317Z,56.65
2023-03-21T11:53:35.568Z,57.02
2023-03-21T11:55:24.033Z,57.50
2023-03-21T11:57:06.262Z,58.16
2023-03-21T11:58:54.156Z,58.57
2023-03-21T12:00:34.492Z,59.18
2023-03-21T12:02:38.142Z,60.73
2023-03-21T12:04:22.079Z,59.57
2023-03-21T12:05:59.574Z,59.25
2023-03-21T12:07:46.107Z,61.09
2023-03-21T12:09:38.560Z,61.02
2023-03-21T12:11:19.819Z,60.47
2023-03-21T12:13:01.656Z,60.73
2023-03-21T12:14:44.191Z,61.42
2023-03-21T12:16:29.129Z,61.53
2023-03-21T12:18:11.126Z,62.59
2023-03-21T12:20:06.099Z,62.28
2023-03-21T12:21:46.148Z,62.69
2023-03-21T12:23:43.891Z,64.85
2023-03-21T12:25:23.480Z,63.42
2023-03-21T12:27:05.477Z,63.45
2023-03-21T12:28:51.001Z,63.85
2023-03-21T12:30:39.956Z,64.68
2023-03-21T12:32:22.944Z,63.81
2023-03-21T12:34:10.065Z,63.67
2023-03-21T12:36:00.902Z,63.61
2023-03-21T12:37:41.567Z,64.26
2023-03-21T12:39:22.639Z,63.81
2023-03-21T12:41:18.533Z,64.21
2023-03-21T12:43:08.982Z,64.04
2023-03-21T12:44:46.950Z,63.69
2023-03-21T12:46:25.380Z,63.87
2023-03-21T12:48:18.804Z,64.62
2023-03-21T12:49:57.225Z,64.86
2023-03-21T12:51:34.338Z,65.10
2023-03-21T12:53:26.283Z,65.46
2023-03-21T12:55:03.887Z,64.61
2023-03-21T12:56:42.772Z,64.94
2023-03-21T12:58:18.480Z,65.12
2023-03-21T12:59:57.513Z,66.05
2023-03-21T13:01:31.655Z,66.58
2023-03-21T13:03:10.475Z,65.80
2023-03-21T13:04:48.578Z,65.88
2023-03-21T13:06:26.969Z,66.69
2023-03-21T13:08:06.090Z,65.90
2023-03-21T13:09:40.493Z,65.93
2023-03-21T13:11:16.600Z,66.31
2023-03-21T13:13:03.623Z,66.42
2023-03-21T13:14:44.350Z,66.78
2023-03-21T13:16:22.364Z,66.75
2023-03-21T13:18:03.407Z,67.64
2023-03-21T13:19:42.574Z,68.33
2023-03-21T13:21:20.670Z,68.12
2023-03-21T13:22:53.841Z,67.99
2023-03-21T13:24:33.938Z,68.38
2023-03-21T13:26:11.382Z,68.84
2023-03-21T13:27:47.285Z,68.57
2023-03-21T13:29:27.903Z,69.05
2023-03-21T13:31:21.188Z,68.62
2023-03-21T13:33:05.744Z,68.31
2023-03-21T13:34:41.808Z,68.26
2023-03-21T13:36:16.881Z,69.04
2023-03-21T13:37:54.163Z,68.83
2023-03-21T13:39:29.778Z,69.26
2023-03-21T13:41:08.238Z,69.71
2023-03-21T13:42:46.933Z,69.16
2023-03-21T13:44:41.149Z,69.05
2023-03-21T13:46:16.210Z,69.23
2023-03-21T13:47:55.185Z,69.46
2023-03-21T13:49:32.481Z,69.72
2023-03-21T13:51:07.215Z,69.26
2023-03-21T13:52:40.332Z,69.31
2023-03-21T13:54:24.417Z,69.75
2023-03-21T13:56:07.977Z,69.60
2023-03-21T13:57:41.460Z,69.29
2023-03-21T13:59:19.212Z,69.28
2023-03-21T14:01:18.075Z,69.35
2023-03-21T14:02:57.403Z,68.89
2023-03-21T14:04:41.885Z,69.68
2023-03-21T14:06:19.512Z,69.36
2023-03-21T14:08:05.987Z,68.94
2023-03-21T14:09:47.380Z,68.66
2023-03-21T14:11:21.360Z,68.61
2023-03-21T14:12:54.776Z,68.41
2023-03-21T14:14:33.353Z,68.23
2023-03-21T14:16:12.867Z,68.35
2023-03-21T14:17:53.032Z,68.55
2023-03-21T14:19:31.013Z,68.99
2023-03-21T14:21:07.010Z,68.66
2023-03-21T14:22:42.553Z,68.27
2023-03-21T14:24:17.775Z,68.45
2023-03-21T14:25:52.270Z,68.40
2023-03-21T14:27:30.788Z,68.64
2023-03-21T14:29:12.313Z,68.45
2023-03-21T14:30:55.116Z,68.37
2023-03-21T14:32:31.795Z,68.52
2023-03-21T14:34:06.040Z,68.33
2023-03-21T14:35:42.394Z,68.07
2023-03-21T14:37:28.538Z,67.81
2023-03-21T14:39:07.489Z,67.80
2023-03-21T14:40:49.340Z,68.66
2023-03-21T14:42:27.243Z,68.79
2023-03-21T14:44:12.123Z,68.72
2023-03-21T14:45:49.254Z,68.50
2023-03-21T14:47:25.270Z,68.62
2023-03-21T14:49:13.789Z,68.56
2023-03-21T14:50:50.646Z,68.51
2023-03-21T14:52:26.541Z,68.23
2023-03-21T14:53:59.834Z,68.15
2023-03-21T14:55:33.077Z,68.45
2023-03-21T14:57:09.112Z,68.62
2023-03-21T14:58:45.566Z,69.06
2023-03-21T15:00:27.747Z,70.22
2023-03-21T15:02:03.876Z,69.93
2023-03-21T15:03:37.622Z,70.04
2023-03-21T15:05:19.120Z,70.26
2023-03-21T15:06:56.124Z,70.35
2023-03-21T15:08:31.208Z,70.14
2023-03-21T15:10:08.048Z,70.54
2023-03-21T15:11:40.788Z,70.50
2023-03-21T15:13:17.792Z,70.60
2023-03-21T15:14:51.532Z,70.39
2023-03-21T15:16:25.029Z,70.85
2023-03-21T15:18:04.204Z,70.51
2023-03-21T15:19:40.502Z,70.42
2023-03-21T15:21:22.444Z,71.87
2023-03-21T15:22:59.288Z,71.15
2023-03-21T15:24:34.992Z,71.39
2023-03-21T15:26:08.851Z,71.04
2023-03-21T15:27:44.023Z,71.27
2023-03-21T15:29:18.766Z,70.87
2023-03-21T15:30:54.566Z,71.76
2023-03-21T15:32:30.039Z,70.06
2023-03-21T15:34:04.611Z,69.94
2023-03-21T15:35:41.480Z,72.01
2023-03-21T15:37:23.153Z,70.85
2023-03-21T15:38:57.347Z,70.80
2023-03-21T15:40:33.258Z,70.29
2023-03-21T15:42:08.472Z,69.70
2023-03-21T15:43:42.509Z,69.85
2023-03-21T15:45:21.416Z,69.95
2023-03-21T15:46:55.426Z,70.17
2023-03-21T15:48:30.428Z,70.84
2023-03-21T15:50:11.442Z,71.60
2023-03-21T15:51:47.681Z,71.54
2023-03-21T15:53:22.691Z,71.79
2023-03-21T15:54:56.928Z,72.43
2023-03-21T15:56:35.032Z,73.00
2023-03-21T15:58:17.081Z,73.51
2023-03-21T15:59:50.713Z,73.55
2023-03-21T16:01:26.424Z,74.20
2023-03-21T16:03:06.579Z,75.19
2023-03-21T16:04:57.970Z,78.96
2023-03-21T16:06:34.200Z,77.49
2023-03-21T16:08:20.642Z,83.25
2023-03-21T16:10:01.262Z,80.74
2023-03-21T16:11:39.867Z,80.76
2023-03-21T16:13:13.828Z,79.61
2023-03-21T16:14:48.956Z,80.18
2023-03-21T16:16:24.798Z,80.01
2023-03-21T16:17:59.953Z,81.44
2023-03-21T16:19:33.082Z,81.53
2023-03-21T16:21:06.744Z,83.53
2023-03-21T16:22:39.912Z,85.24
2023-03-21T16:24:13.676Z,83.81
2023-03-21T16:25:48.215Z,84.08
2023-03-21T16:27:22.141Z,86.45
2023-03-21T16:28:55.904Z,86.53
2023-03-21T16:30:29.059Z,88.06
2023-03-21T16:32:06.245Z,89.87
2023-03-21T16:33:40.043Z,88.31
2023-03-21T16:35:13.387Z,90.16
2023-03-21T16:36:47.711Z,90.90
2023-03-21T16:38:20.894Z,90.64
2023-03-21T16:39:54.245Z,91.65
2023-03-21T16:41:29.516Z,92.78
2023-03-21T16:43:02.903Z,92.26
2023-03-21T16:44:39.441Z,93.20
2023-03-21T16:46:14.820Z,94.58
2023-03-21T16:47:48.488Z,95.72
2023-03-21T16:49:25.087Z,96.98
2023-03-21T16:50:58.289Z,97.85
2023-03-21T16:52:31.566Z,96.20
2023-03-21T16:54:04.859Z,96.89
2023-03-21T16:55:39.007Z,98.55
2023-03-21T16:57:27.769Z,99.00
2023-03-21T16:59:00.994Z,98.12
2023-03-21T17:00:34.219Z,98.49
2023-03-21T17:02:14.154Z,98.55
2023-03-21T17:03:49.741Z,98.25
2023-03-21T17:05:23.639Z,97.81
2023-03-21T17:06:56.843Z,99.89
2023-03-21T17:08:30.615Z,99.22
2023-03-21T17:10:03.796Z,99.93
2023-03-21T17:11:41.519Z,100.00
2023-03-21T17:13:16.185Z,100.00
2023-03-21T17:14:49.629Z,100.00
2023-03-21T17:16:26.715Z,100.00
2023-03-21T17:18:00.416Z,100.00
2023-03-21T17:19:33.555Z,100.00
2023-03-21T17:21:13.871Z,100.00
2023-03-21T17:22:47.179Z,100.00
2023-03-21T17:24:20.700Z,100.00
2023-03-21T17:25:54.606Z,100.00
2023-03-21T17:27:28.652Z,100.00
2023-03-21T17:29:03.282Z,100.00
2023-03-21T17:30:40.115Z,100.00
2023-03-21T17:32:14.675Z,100.00
2023-03-21T17:33:48.512Z,100.00
2023-03-21T17:35:22.403Z,100.00
2023-03-21T17:36:56.213Z,100.00
2023-03-21T17:38:31.050Z,100.00
2023-03-21T17:40:05.121Z,100.00
2023-03-21T17:41:38.272Z,100.00
2023-03-21T17:43:16.208Z,100.00
2023-03-21T17:44:50.781Z,100.00
2023-03-21T17:46:27.254Z,100.00
2023-03-21T17:48:00.471Z,100.00
2023-03-21T17:49:33.664Z,100.00
2023-03-21T17:51:07.210Z,100.00
2023-03-21T17:52:40.399Z,100.00
2023-03-21T17:54:13.737Z,100.00
2023-03-21T17:55:46.918Z,100.00
2023-03-21T17:57:20.561Z,100.00
2023-03-21T17:58:53.921Z,100.00
2023-03-21T18:00:31.513Z,100.00
2023-03-21T18:02:05.153Z,100.00
2023-03-21T18:03:38.611Z,100.00
2023-03-21T18:05:12.077Z,100.00
2023-03-21T18:06:45.219Z,100.00
2023-03-21T18:08:18.550Z,100.00
2023-03-21T18:09:51.844Z,100.00
2023-03-21T18:11:25.701Z,100.00
2023-03-21T18:12:59.097Z,100.00
2023-03-21T18:14:34.225Z,100.00
2023-03-21T18:16:13.222Z,100.00
2023-03-21T18:17:46.663Z,100.00
2023-03-21T18:19:19.992Z,100.00
2023-03-21T18:20:54.687Z,100.00
2023-03-21T18:22:29.035Z,100.00
2023-03-21T18:24:02.400Z,100.00
2023-03-21T18:25:35.856Z,100.00
2023-03-21T18:27:09.062Z,100.00
2023-03-21T18:28:43.708Z,100.00
2023-03-21T18:30:44.369Z,100.00
2023-03-21T18:32:14.574Z,100.00
2023-03-21T18:33:49.348Z,100.00
2023-03-21T18:35:24.415Z,100.00
2023-03-21T18:36:57.849Z,100.00
2023-03-21T18:38:31.237Z,100.00
2023-03-21T18:40:09.088Z,100.00
2023-03-21T18:41:42.604Z,100.00
2023-03-21T18:43:59.387Z,100.00
2023-03-21T18:45:11.391Z,100.00
2023-03-21T18:46:47.177Z,100.00
2023-03-21T18:48:21.908Z,100.00
2023-03-21T18:50:13.356Z,100.00
2023-03-21T18:51:48.241Z,100.00
2023-03-21T18:53:22.208Z,100.00
2023-03-21T18:54:55.672Z,100.00
2023-03-21T18:58:23.168Z,100.00
2023-03-21T18:59:56.745Z,100.00
2023-03-21T19:01:29.921Z,100.00
2023-03-21T19:03:17.461Z,100.00
2023-03-21T19:04:58.473Z,100.00
2023-03-21T19:06:31.758Z,100.00
2023-03-21T19:08:05.231Z,100.00
2023-03-21T19:10:01.520Z,100.00
2023-03-21T19:11:32.659Z,100.00
2023-03-21T19:13:07.171Z,100.00
2023-03-21T19:14:40.777Z,100.00
2023-03-21T19:16:13.398Z,100.00
2023-03-21T19:18:26.494Z,100.00
2023-03-21T19:19:41.203Z,100.00
2023-03-21T19:21:16.788Z,100.00
2023-03-21T19:22:50.239Z,100.00
2023-03-21T19:24:28.133Z,100.00
2023-03-21T19:26:02.270Z,100.00
2023-03-21T19:27:35.804Z,100.00
2023-03-21T19:29:09.491Z,100.00
2023-03-21T19:30:49.919Z,100.00
2023-03-21T19:32:24.731Z,100.00
2023-03-21T19:33:57.852Z,100.00
2023-03-21T19:35:31.711Z,100.00
2023-03-21T19:37:06.352Z,100.00
2023-03-21T19:38:39.753Z,100.00
2023-03-21T19:40:13.823Z,100.00
2023-03-21T19:41:48.114Z,100.00
2023-03-21T19:43:33.215Z,100.00
2023-03-21T19:45:07.531Z,100.00
2023-03-21T19:46:41.292Z,100.00
2023-03-21T19:48:15.338Z,100.00
2023-03-21T19:50:34.965Z,100.00
2023-03-21T19:51:41.801Z,100.00
2023-03-21T19:53:16.803Z,100.00
2023-03-21T19:54:50.086Z,100.00
2023-03-21T19:56:26.802Z,100.00
2023-03-21T19:58:00.990Z,100.00
2023-03-21T19:59:34.366Z,100.00
2023-03-21T20:01:07.664Z,100.00
2023-03-21T20:02:40.870Z,100.00
2023-03-21T20:04:14.895Z,100.00
2023-03-21T20:05:48.098Z,100.00
2023-03-21T20:07:21.278Z,100.00
2023-03-21T20:10:49.734Z,100.00
2023-03-21T20:12:23.167Z,100.00
2023-03-21T20:13:56.460Z,100.00
2023-03-21T20:15:30.709Z,100.00
2023-03-21T20:17:04.874Z,100.00
2023-03-21T20:18:38.142Z,100.00
2023-03-21T20:20:15.013Z,100.00
2023-03-21T20:21:55.420Z,100.00
2023-03-21T20:23:34.667Z,100.00
2023-03-21T20:25:11.393Z,100.00
2023-03-21T20:26:45.873Z,100.00
2023-03-21T20:28:28.596Z,100.00
2023-03-21T20:30:10.588Z,100.00
2023-03-21T20:31:43.921Z,100.00
2023-03-21T20:33:17.794Z,100.00
2023-03-21T20:34:59.474Z,100.00
2023-03-21T20:36:40.672Z,100.00
2023-03-21T20:38:14.478Z,100.00
2023-03-21T20:39:48.255Z,100.00
2023-03-21T20:41:22.778Z,100.00
2023-03-21T20:43:00.140Z,100.00
2023-03-21T20:44:55.992Z,100.00
2023-03-21T20:46:28.651Z,100.00