createdAt,value
2018-07-13T00:01:50.277Z,81.49
2018-07-13T00:04:25.682Z,82.53
2018-07-13T00:06:53.789Z,82.08
2018-07-13T00:09:21.897Z,82.06
2018-07-13T00:11:50.072Z,82.44
2018-07-13T00:14:23.202Z,81.74
2018-07-13T00:16:52.463Z,83.05
2018-07-13T00:19:21.135Z,84.68
2018-07-13T00:21:49.289Z,84.78
2018-07-13T00:24:17.769Z,85.42
2018-07-13T00:26:45.835Z,85.73
2018-07-13T00:29:13.905Z,86.24
2018-07-13T00:31:42.774Z,85.31
2018-07-13T00:34:10.848Z,84.47
2018-07-13T00:36:38.921Z,85.38
2018-07-13T00:39:08.191Z,85.31
2018-07-13T00:41:36.260Z,86.03
2018-07-13T00:44:04.887Z,86.62
2018-07-13T00:46:32.975Z,87.66
2018-07-13T00:49:01.030Z,88.43
2018-07-13T00:51:29.087Z,88.27
2018-07-13T00:53:57.175Z,88.82
2018-07-13T00:56:25.250Z,87.72
2018-07-13T00:58:53.314Z,87.69
2018-07-13T01:01:21.375Z,88.23
2018-07-13T01:03:49.438Z,88.32
2018-07-13T01:06:17.514Z,87.92
2018-07-13T01:08:45.607Z,88.07
2018-07-13T01:11:13.682Z,88.59
2018-07-13T01:13:41.756Z,88.69
2018-07-13T01:16:09.828Z,88.12
2018-07-13T01:18:37.886Z,87.73
2018-07-13T01:21:06.044Z,86.84
2018-07-13T01:23:34.111Z,87.20
2018-07-13T01:26:02.184Z,87.07
2018-07-13T01:28:30.267Z,87.48
2018-07-13T01:30:58.369Z,87.44
2018-07-13T01:33:26.432Z,88.18
2018-07-13T01:35:54.520Z,88.56
2018-07-13T01:38:22.598Z,87.69
2018-07-13T01:40:50.688Z,88.54
2018-07-13T01:43:18.759Z,88.63
2018-07-13T01:45:46.847Z,88.35
2018-07-13T01:48:14.914Z,86.83
2018-07-13T01:50:42.994Z,87.95
2018-07-13T01:53:11.101Z,88.09
2018-07-13T01:55:39.258Z,88.33
2018-07-13T01:58:07.286Z,88.99
2018-07-13T02:00:35.344Z,89.68
2018-07-13T02:03:03.426Z,89.62
2018-07-13T02:05:31.528Z,89.78
2018-07-13T02:07:59.652Z,89.88
2018-07-13T02:10:27.715Z,89.99
2018-07-13T02:12:55.784Z,90.68
2018-07-13T02:15:23.864Z,90.37
2018-07-13T02:17:51.993Z,90.43
2018-07-13T02:20:20.049Z,90.62
2018-07-13T02:22:48.126Z,90.46
2018-07-13T02:25:16.183Z,90.20
2018-07-13T02:27:44.251Z,88.74
2018-07-13T02:30:12.319Z,88.74
2018-07-13T02:32:40.448Z,88.49
2018-07-13T02:35:08.527Z,87.73
2018-07-13T02:37:36.597Z,88.10
2018-07-13T02:40:04.889Z,88.30
2018-07-13T02:42:32.964Z,87.59
2018-07-13T02:45:01.017Z,88.36
2018-07-13T02:47:29.076Z,88.18
2018-07-13T02:49:57.152Z,87.92
2018-07-13T02:52:25.227Z,89.21
2018-07-13T02:54:53.323Z,89.08
2018-07-13T02:57:21.407Z,89.46
2018-07-13T02:59:49.459Z,89.94
2018-07-13T03:02:17.523Z,90.18
2018-07-13T03:04:45.584Z,89.46
2018-07-13T03:07:13.735Z,90.03
2018-07-13T03:09:41.806Z,89.06
2018-07-13T03:12:09.892Z,89.00
2018-07-13T03:14:38.150Z,89.50
2018-07-13T03:17:06.252Z,89.83
2018-07-13T03:19:34.316Z,91.45
2018-07-13T03:22:02.466Z,91.77
2018-07-13T03:24:30.521Z,92.20
2018-07-13T03:26:58.618Z,92.81
2018-07-13T03:29:26.680Z,93.14
2018-07-13T03:31:54.758Z,92.78
2018-07-13T03:34:22.830Z,92.76
2018-07-13T03:36:50.928Z,92.22
2018-07-13T03:39:18.995Z,92.16
2018-07-13T03:41:47.079Z,91.18
2018-07-13T03:44:15.159Z,91.11
2018-07-13T03:46:43.231Z,90.47
2018-07-13T03:49:11.290Z,90.37
2018-07-13T03:51:39.407Z,90.47
2018-07-13T03:54:07.467Z,91.35
2018-07-13T03:56:35.559Z,90.99
2018-07-13T03:59:03.715Z,90.79
2018-07-13T04:01:31.783Z,91.33
2018-07-13T04:03:59.880Z,91.06
2018-07-13T04:06:27.998Z,91.80
2018-07-13T04:08:56.017Z,90.77
2018-07-13T04:11:24.084Z,91.40
2018-07-13T04:13:52.192Z,91.49
2018-07-13T04:16:20.843Z,91.57
2018-07-13T04:18:48.941Z,91.03
2018-07-13T04:21:17.009Z,90.84
2018-07-13T04:23:45.071Z,90.77
2018-07-13T04:26:13.139Z,91.32
2018-07-13T04:28:41.317Z,91.52
2018-07-13T04:31:09.268Z,90.76
2018-07-13T04:33:37.463Z,90.97
2018-07-13T04:36:05.499Z,91.01
2018-07-13T04:38:33.571Z,90.07
2018-07-13T04:41:01.743Z,89.71
2018-07-13T04:43:29.763Z,88.91
2018-07-13T04:45:57.848Z,88.51
2018-07-13T04:48:25.928Z,89.22
2018-07-13T04:50:54.027Z,89.43
2018-07-13T04:53:22.115Z,88.70
2018-07-13T04:55:50.190Z,89.40
2018-07-13T04:58:18.275Z,89.08
2018-07-13T05:00:46.337Z,88.70
2018-07-13T05:03:14.404Z,87.98
2018-07-13T05:05:42.469Z,88.32
2018-07-13T05:08:10.541Z,87.87
2018-07-13T05:10:38.613Z,88.33
2018-07-13T05:13:06.727Z,87.21
2018-07-13T05:15:34.793Z,87.36
2018-07-13T05:18:02.866Z,87.75
2018-07-13T05:20:30.938Z,87.08
2018-07-13T05:22:59.027Z,86.60
2018-07-13T05:25:27.147Z,86.48
2018-07-13T05:27:55.399Z,86.40
2018-07-13T05:30:23.452Z,85.76
2018-07-13T05:32:51.622Z,86.28
2018-07-13T05:35:19.792Z,85.46
2018-07-13T05:37:47.980Z,85.72
2018-07-13T05:40:16.122Z,84.82
2018-07-13T05:42:44.216Z,85.67
2018-07-13T05:45:12.355Z,85.08
2018-07-13T05:47:40.468Z,82.65
2018-07-13T05:50:08.625Z,82.06
2018-07-13T05:52:36.698Z,81.64
2018-07-13T05:55:04.800Z,81.38
2018-07-13T05:57:32.883Z,81.30
2018-07-13T06:00:00.990Z,81.30
2018-07-13T06:02:29.054Z,80.53
2018-07-13T06:04:57.135Z,80.43
2018-07-13T06:07:25.763Z,79.60
2018-07-13T06:09:53.864Z,79.51
2018-07-13T06:12:21.982Z,79.69
2018-07-13T06:14:50.147Z,80.10
2018-07-13T06:17:18.238Z,79.96
2018-07-13T06:19:46.290Z,78.56
2018-07-13T06:22:14.359Z,77.53
2018-07-13T06:24:42.462Z,77.12
2018-07-13T06:27:10.572Z,77.48
2018-07-13T06:29:38.635Z,77.44
2018-07-13T06:32:06.744Z,76.74
2018-07-13T06:34:34.900Z,76.81
2018-07-13T06:37:03.013Z,76.88
2018-07-13T06:39:31.143Z,75.93
2018-07-13T06:41:59.207Z,74.47
2018-07-13T06:44:27.350Z,75.46
2018-07-13T06:46:55.478Z,74.04
2018-07-13T06:49:23.551Z,73.19
2018-07-13T06:51:51.691Z,72.62
2018-07-13T06:54:19.807Z,72.45
2018-07-13T06:56:47.932Z,71.98
2018-07-13T06:59:17.326Z,72.54
2018-07-13T07:01:45.779Z,72.56
2018-07-13T07:04:35.930Z,71.91
2018-07-13T07:07:17.805Z,70.60
2018-07-13T07:09:47.531Z,70.59
2018-07-13T07:12:52.826Z,69.87
2018-07-13T07:15:21.728Z,69.52
2018-07-13T07:17:49.870Z,69.56
2018-07-13T07:20:17.890Z,69.95
2018-07-13T07:22:46.646Z,67.35
2018-07-13T07:25:15.334Z,66.17
2018-07-13T07:27:43.914Z,65.47
2018-07-13T07:30:12.632Z,65.98
2018-07-13T07:32:40.683Z,63.69
2018-07-13T07:35:09.393Z,63.35
2018-07-13T07:37:37.772Z,62.77
2018-07-13T07:40:05.943Z,64.20
2018-07-13T07:42:34.183Z,63.83
2018-07-13T07:45:02.317Z,64.41
2018-07-13T07:47:30.385Z,63.67
2018-07-13T07:49:58.591Z,62.60
2018-07-13T07:52:26.706Z,62.43
2018-07-13T07:54:55.042Z,61.89
2018-07-13T07:57:23.774Z,62.04
2018-07-13T07:59:52.028Z,62.07
2018-07-13T08:02:20.909Z,61.02
2018-07-13T08:04:49.152Z,61.82
2018-07-13T08:07:17.567Z,60.60
2018-07-13T08:09:45.466Z,60.42
2018-07-13T08:12:13.531Z,58.71
2018-07-13T08:14:41.690Z,57.42
2018-07-13T08:17:09.754Z,57.46
2018-07-13T08:19:38.037Z,58.19
2018-07-13T08:22:14.607Z,56.79
2018-07-13T08:24:43.927Z,56.52
2018-07-13T08:27:15.699Z,57.84
2018-07-13T08:29:43.786Z,57.39
2018-07-13T08:32:11.879Z,56.72
2018-07-13T08:34:39.955Z,57.43
2018-07-13T08:37:08.171Z,56.09
2018-07-13T08:39:36.387Z,56.17
2018-07-13T08:42:04.611Z,56.90
2018-07-13T08:44:32.978Z,57.12
2018-07-13T08:47:01.193Z,56.55
2018-07-13T08:49:29.353Z,57.23
2018-07-13T08:51:57.553Z,56.26
2018-07-13T08:54:26.407Z,55.81
2018-07-13T08:56:55.114Z,55.78
2018-07-13T08:59:24.513Z,56.38
2018-07-13T09:01:52.706Z,56.13
2018-07-13T09:04:20.958Z,56.37
2018-07-13T09:06:49.140Z,56.55
2018-07-13T09:09:18.353Z,55.82
2018-07-13T09:11:47.174Z,55.52
2018-07-13T09:14:15.371Z,56.28
2018-07-13T09:16:43.565Z,53.67
2018-07-13T09:19:11.743Z,53.60
2018-07-13T09:21:39.928Z,52.76
2018-07-13T09:24:08.131Z,52.53
2018-07-13T09:26:36.492Z,53.60
2018-07-13T09:29:04.664Z,53.14
2018-07-13T09:31:32.797Z,52.78
2018-07-13T09:34:00.942Z,52.52
2018-07-13T09:36:29.181Z,52.09
2018-07-13T09:38:57.368Z,52.20
2018-07-13T09:41:25.488Z,52.55
2018-07-13T09:43:53.562Z,52.31
2018-07-13T09:46:21.621Z,50.79
2018-07-13T09:48:49.703Z,52.30
2018-07-13T09:51:18.527Z,51.63
2018-07-13T09:53:46.697Z,51.93
2018-07-13T09:56:17.184Z,51.74
2018-07-13T09:58:45.327Z,51.39
2018-07-13T10:01:20.395Z,50.81
2018-07-13T10:03:48.503Z,49.14
2018-07-13T10:06:16.589Z,49.53
2018-07-13T10:08:44.694Z,49.25
2018-07-13T10:11:12.745Z,48.45
2018-07-13T10:13:40.967Z,48.64
2018-07-13T10:16:09.061Z,48.87
2018-07-13T10:18:38.702Z,47.59
2018-07-13T10:21:07.963Z,47.34
2018-07-13T10:23:36.152Z,48.37
2018-07-13T10:26:08.247Z,49.05
2018-07-13T10:28:38.686Z,48.37
2018-07-13T10:31:07.106Z,46.53
2018-07-13T10:33:36.172Z,47.72
2018-07-13T10:36:04.891Z,47.83
2018-07-13T10:38:33.063Z,46.08
2018-07-13T10:41:01.902Z,47.19
2018-07-13T10:43:30.142Z,46.44
2018-07-13T10:45:58.356Z,46.75
2018-07-13T10:48:26.543Z,46.53
2018-07-13T10:50:54.703Z,46.03
2018-07-13T10:53:22.898Z,46.11
2018-07-13T10:55:51.020Z,44.55
2018-07-13T10:58:19.224Z,46.42
2018-07-13T11:00:47.427Z,44.39
2018-07-13T11:03:15.683Z,44.66
2018-07-13T11:05:43.889Z,44.98
2018-07-13T11:08:12.120Z,44.31
2018-07-13T11:10:40.328Z,44.99
2018-07-13T11:13:08.568Z,45.45
2018-07-13T11:15:36.793Z,43.34
2018-07-13T11:18:05.145Z,43.96
2018-07-13T11:20:33.340Z,43.29
2018-07-13T11:23:01.524Z,43.33
2018-07-13T11:25:29.881Z,42.75
2018-07-13T11:27:58.113Z,43.16
2018-07-13T11:30:26.292Z,45.09
2018-07-13T11:32:54.524Z,45.73
2018-07-13T11:35:22.778Z,43.68
2018-07-13T11:37:51.005Z,42.49
2018-07-13T11:40:19.198Z,43.07
2018-07-13T11:42:47.401Z,43.11
2018-07-13T11:45:15.602Z,42.86
2018-07-13T11:47:45.016Z,42.72
2018-07-13T11:50:13.216Z,44.23
2018-07-13T11:52:41.441Z,42.79
2018-07-13T11:55:09.672Z,42.71
2018-07-13T11:57:38.978Z,41.99
2018-07-13T12:00:07.888Z,42.18
2018-07-13T12:02:36.215Z,42.23
2018-07-13T12:05:04.444Z,43.38
2018-07-13T12:07:32.696Z,41.94
2018-07-13T12:10:00.892Z,40.90
2018-07-13T12:12:29.138Z,40.76
2018-07-13T12:14:57.319Z,40.79
2018-07-13T12:17:25.572Z,40.40
2018-07-13T12:19:53.738Z,40.36
2018-07-13T12:22:22.012Z,42.64
2018-07-13T12:24:50.192Z,42.52
2018-07-13T12:27:18.449Z,40.68
2018-07-13T12:29:46.625Z,40.80
2018-07-13T12:32:14.837Z,41.39
2018-07-13T12:34:43.067Z,40.79
2018-07-13T12:37:11.261Z,40.96
2018-07-13T12:39:39.736Z,40.62
2018-07-13T12:42:07.909Z,40.66
2018-07-13T12:44:36.112Z,39.29
2018-07-13T12:47:04.330Z,40.53
2018-07-13T12:49:32.544Z,40.38
2018-07-13T12:52:00.812Z,41.00
2018-07-13T12:54:29.018Z,42.26
2018-07-13T12:56:57.234Z,40.71
2018-07-13T12:59:25.453Z,40.62
2018-07-13T13:01:53.660Z,40.32
2018-07-13T13:04:21.871Z,42.84
2018-07-13T13:06:50.048Z,43.87
2018-07-13T13:09:18.328Z,41.33
2018-07-13T13:11:46.503Z,40.96
2018-07-13T13:14:14.685Z,40.12
2018-07-13T13:16:42.871Z,40.39
2018-07-13T13:19:11.071Z,40.68
2018-07-13T13:21:39.548Z,40.39
2018-07-13T13:24:07.744Z,39.24
2018-07-13T13:26:35.956Z,40.70
2018-07-13T13:29:04.388Z,40.88
2018-07-13T13:31:32.605Z,39.73
2018-07-13T13:34:00.804Z,39.43
2018-07-13T13:36:28.976Z,39.08
2018-07-13T13:38:57.206Z,38.99
2018-07-13T13:41:25.399Z,38.03
2018-07-13T13:43:53.588Z,38.07
2018-07-13T13:46:21.804Z,38.45
2018-07-13T13:48:49.960Z,38.27
2018-07-13T13:51:18.156Z,38.19
2018-07-13T13:53:46.363Z,38.74
2018-07-13T13:56:14.537Z,38.17
2018-07-13T13:58:42.736Z,40.23
2018-07-13T14:01:10.928Z,40.89
2018-07-13T14:03:39.131Z,40.36
2018-07-13T14:06:07.312Z,40.83
2018-07-13T14:08:35.502Z,38.05
2018-07-13T14:11:03.743Z,39.31
2018-07-13T14:13:31.980Z,38.43
2018-07-13T14:16:00.232Z,37.74
2018-07-13T14:18:28.448Z,38.63
2018-07-13T14:20:56.664Z,39.83
2018-07-13T14:23:24.897Z,37.92
2018-07-13T14:25:53.061Z,38.06
2018-07-13T14:28:21.328Z,38.39
2018-07-13T14:30:49.576Z,39.37
2018-07-13T14:33:17.798Z,42.10
2018-07-13T14:35:46.032Z,42.30
2018-07-13T14:38:14.225Z,43.34
2018-07-13T14:40:42.509Z,42.67
2018-07-13T14:43:10.827Z,42.70
2018-07-13T14:45:39.044Z,43.61
2018-07-13T14:48:07.293Z,42.88
2018-07-13T14:50:35.482Z,42.94
2018-07-13T14:53:06.937Z,44.88
2018-07-13T14:55:35.924Z,47.50
2018-07-13T14:58:04.123Z,51.77
2018-07-13T15:00:33.351Z,53.49
2018-07-13T15:03:03.560Z,52.75
2018-07-13T15:05:31.834Z,54.56
2018-07-13T15:08:00.027Z,56.03
2018-07-13T15:10:28.216Z,54.99
2018-07-13T15:12:56.443Z,56.00
2018-07-13T15:15:24.638Z,54.36
2018-07-13T15:17:52.772Z,53.02
2018-07-13T15:20:20.866Z,53.30
2018-07-13T15:22:48.918Z,52.02
2018-07-13T15:25:16.975Z,52.00
2018-07-13T15:27:45.065Z,51.70
2018-07-13T15:30:13.145Z,51.57
2018-07-13T15:32:41.227Z,47.74
2018-07-13T15:35:09.438Z,48.45
2018-07-13T15:37:37.504Z,46.97
2018-07-13T15:40:05.599Z,47.65
2018-07-13T15:42:33.900Z,48.01
2018-07-13T15:45:02.408Z,47.47
2018-07-13T15:47:30.895Z,48.60
2018-07-13T15:49:59.152Z,47.57
2018-07-13T15:52:27.337Z,47.53
2018-07-13T15:54:55.711Z,47.68
2018-07-13T15:57:29.113Z,46.65
2018-07-13T16:00:04.934Z,46.33
2018-07-13T16:02:40.584Z,46.55
2018-07-13T16:05:09.095Z,46.54
2018-07-13T16:07:49.126Z,46.94
2018-07-13T16:10:26.053Z,46.67
2018-07-13T16:13:00.046Z,45.01
2018-07-13T16:15:42.577Z,43.64
2018-07-13T16:18:50.129Z,44.24
2018-07-13T16:21:50.945Z,43.52
2018-07-13T16:24:20.785Z,43.30
2018-07-13T16:26:52.376Z,43.49
2018-07-13T16:29:22.132Z,41.39
2018-07-13T16:31:59.924Z,41.63
2018-07-13T16:34:29.475Z,42.03
2018-07-13T16:37:09.438Z,41.34
2018-07-13T16:40:05.918Z,43.35
2018-07-13T16:42:42.032Z,42.43
2018-07-13T16:45:18.722Z,44.21
2018-07-13T16:48:11.451Z,43.86
2018-07-13T16:51:08.480Z,43.60
2018-07-13T16:53:46.751Z,43.45
2018-07-13T17:02:32.036Z,46.30
2018-07-13T17:05:22.288Z,46.21
2018-07-13T17:13:15.065Z,46.27
2018-07-13T17:16:10.813Z,45.49
2018-07-13T17:18:45.264Z,45.58
2018-07-13T17:24:10.573Z,45.47
2018-07-13T17:29:45.582Z,45.88
2018-07-13T17:32:18.770Z,44.64
2018-07-13T17:34:48.138Z,45.57
2018-07-13T17:37:20.789Z,45.72
2018-07-13T17:40:00.567Z,45.98
2018-07-13T17:42:33.242Z,45.19
2018-07-13T17:45:04.425Z,45.33
2018-07-13T17:47:34.840Z,45.28
2018-07-13T17:50:11.152Z,45.77
2018-07-13T17:52:42.779Z,45.83
2018-07-13T17:55:12.773Z,46.36
2018-07-13T17:57:41.276Z,46.31
2018-07-13T18:00:09.532Z,46.79
2018-07-13T18:02:38.141Z,47.92
2018-07-13T18:05:06.625Z,46.85
2018-07-13T18:07:35.176Z,49.86
2018-07-13T18:10:07.364Z,47.22
2018-07-13T18:12:35.628Z,47.47
2018-07-13T18:15:04.798Z,48.77
2018-07-13T18:17:32.992Z,47.64
2018-07-13T18:20:01.697Z,49.75
2018-07-13T18:22:29.929Z,52.30
2018-07-13T18:24:58.229Z,53.08
2018-07-13T18:27:26.419Z,54.74
2018-07-13T18:29:54.705Z,54.14
2018-07-13T18:32:22.983Z,55.02
2018-07-13T18:34:51.136Z,56.26
2018-07-13T18:37:19.329Z,56.02
2018-07-13T18:39:47.560Z,54.71
2018-07-13T18:42:15.756Z,55.89
2018-07-13T18:44:44.083Z,57.12
2018-07-13T18:47:12.512Z,56.11
2018-07-13T18:49:40.786Z,56.88
2018-07-13T18:52:09.463Z,56.72
2018-07-13T18:54:37.736Z,56.97
2018-07-13T18:57:06.310Z,57.49
2018-07-13T18:59:35.640Z,58.06
2018-07-13T19:02:04.105Z,57.98
2018-07-13T19:04:32.369Z,58.83
2018-07-13T19:07:04.322Z,58.47
2018-07-13T19:09:35.810Z,59.53
2018-07-13T19:12:06.848Z,59.93
2018-07-13T19:14:36.330Z,60.52
2018-07-13T19:17:11.929Z,61.43
2018-07-13T19:19:42.940Z,61.90
2018-07-13T19:22:13.432Z,62.76
2018-07-13T19:24:43.380Z,64.34
2018-07-13T19:30:18.007Z,65.62
2018-07-13T19:32:46.348Z,65.75
2018-07-13T19:35:16.297Z,65.32
2018-07-13T19:37:46.673Z,65.86
2018-07-13T19:40:15.035Z,66.72
2018-07-13T19:42:45.616Z,66.90
2018-07-13T19:45:14.021Z,66.87
2018-07-13T19:47:44.466Z,67.32
2018-07-13T19:50:14.992Z,66.48
2018-07-13T19:52:45.393Z,67.14
2018-07-13T19:55:13.712Z,66.52
2018-07-13T19:57:43.086Z,67.45
2018-07-13T20:00:11.525Z,68.22
2018-07-13T20:02:42.219Z,68.43
2018-07-13T20:05:12.636Z,67.83
2018-07-13T20:07:42.223Z,67.85
2018-07-13T20:10:12.686Z,68.04
2018-07-13T20:12:46.323Z,67.73
2018-07-13T20:15:14.644Z,68.24
2018-07-13T20:17:44.610Z,68.58
2018-07-13T20:20:13.724Z,68.75
2018-07-13T20:22:42.039Z,69.15
2018-07-13T20:25:10.400Z,69.42
2018-07-13T20:27:38.795Z,69.92
2018-07-13T20:30:07.776Z,69.31
2018-07-13T20:32:36.058Z,70.21
2018-07-13T20:35:04.434Z,70.92
2018-07-13T20:37:32.734Z,70.89
2018-07-13T20:40:01.073Z,70.45
2018-07-13T20:42:29.657Z,71.04
2018-07-13T20:44:58.018Z,71.80
2018-07-13T20:47:26.313Z,70.84
2018-07-13T20:49:54.696Z,72.01
2018-07-13T20:52:23.170Z,72.47
2018-07-13T20:54:55.563Z,72.65
2018-07-13T20:57:30.592Z,71.99
2018-07-13T20:59:58.963Z,71.68
2018-07-13T21:02:27.266Z,72.19
2018-07-13T21:04:55.572Z,71.81
2018-07-13T21:07:23.852Z,71.37
2018-07-13T21:09:52.185Z,71.88
2018-07-13T21:12:20.469Z,71.97
2018-07-13T21:14:48.792Z,72.98
2018-07-13T21:17:17.650Z,72.33
2018-07-13T21:19:46.093Z,73.07
2018-07-13T21:22:14.318Z,73.21
2018-07-13T21:24:42.656Z,72.80
2018-07-13T21:27:11.039Z,73.43
2018-07-13T21:29:39.356Z,74.36
2018-07-13T21:32:07.687Z,73.75
2018-07-13T21:34:35.983Z,74.22
2018-07-13T21:37:04.314Z,74.59
2018-07-13T21:39:32.635Z,73.95
2018-07-13T21:42:00.993Z,75.19
2018-07-13T21:44:29.329Z,75.29
2018-07-13T21:46:57.667Z,75.54
2018-07-13T21:49:25.986Z,74.99
2018-07-13T21:51:54.340Z,75.30
2018-07-13T21:54:22.691Z,74.03
2018-07-13T21:56:51.336Z,76.00
2018-07-13T21:59:20.407Z,76.42
2018-07-13T22:01:48.816Z,76.68
2018-07-13T22:04:17.102Z,76.51
2018-07-13T22:06:45.395Z,75.68
2018-07-13T22:09:13.681Z,75.46
2018-07-13T22:11:41.979Z,76.36
2018-07-13T22:14:10.310Z,77.01
2018-07-13T22:16:38.650Z,77.44
2018-07-13T22:19:06.984Z,77.37
2018-07-13T22:21:35.319Z,77.28
2018-07-13T22:24:03.630Z,77.08
2018-07-13T22:26:31.984Z,74.59
2018-07-13T22:29:00.271Z,71.98
2018-07-13T22:31:28.672Z,71.82
2018-07-13T22:33:56.957Z,69.76
2018-07-13T22:36:25.442Z,70.06
2018-07-13T22:38:53.764Z,69.63
2018-07-13T22:41:22.050Z,69.06
2018-07-13T22:43:50.351Z,67.49
2018-07-13T22:46:18.865Z,66.62
2018-07-13T22:48:48.039Z,66.67
2018-07-13T22:51:16.373Z,67.07
2018-07-13T22:53:44.674Z,66.03
2018-07-13T22:56:13.051Z,66.08
2018-07-13T22:58:41.309Z,65.69
2018-07-13T23:01:09.712Z,68.59
2018-07-13T23:03:37.994Z,69.84
2018-07-13T23:06:06.471Z,70.45
2018-07-13T23:08:34.776Z,71.33
2018-07-13T23:11:03.037Z,71.48
2018-07-13T23:13:31.318Z,71.76
2018-07-13T23:15:59.648Z,72.65
2018-07-13T23:18:28.585Z,70.22
2018-07-13T23:20:56.875Z,70.84
2018-07-13T23:23:25.374Z,71.49
2018-07-13T23:25:53.692Z,72.46
2018-07-13T23:28:22.001Z,72.50
2018-07-13T23:30:50.281Z,73.81
2018-07-13T23:33:18.589Z,73.56
2018-07-13T23:35:47.006Z,74.37
2018-07-13T23:38:15.414Z,74.32
2018-07-13T23:40:43.806Z,75.02
2018-07-13T23:43:12.174Z,75.00
2018-07-13T23:45:40.472Z,74.61
2018-07-13T23:48:08.788Z,75.63
2018-07-13T23:50:37.090Z,75.26
2018-07-13T23:53:05.359Z,76.20
2018-07-13T23:55:34.017Z,75.87
2018-07-13T23:58:02.307Z,75.95
