createdAt,value
2022-12-22T00:01:37.562Z,19.05
2022-12-22T00:05:02.429Z,20.08
2022-12-22T00:11:44.969Z,17.73
2022-12-22T00:15:08.468Z,20.48
2022-12-22T00:18:33.950Z,20.20
2022-12-22T00:21:55.179Z,19.92
2022-12-22T00:25:16.095Z,22.33
2022-12-22T00:28:37.003Z,21.02
2022-12-22T00:31:59.417Z,21.58
2022-12-22T00:35:20.242Z,20.35
2022-12-22T00:38:40.935Z,21.02
2022-12-22T00:42:02.036Z,21.60
2022-12-22T00:45:23.426Z,19.85
2022-12-22T00:48:45.824Z,20.63
2022-12-22T00:52:06.736Z,21.15
2022-12-22T00:55:34.280Z,20.02
2022-12-22T00:58:56.235Z,20.70
2022-12-22T01:02:18.136Z,23.10
2022-12-22T01:05:42.126Z,22.77
2022-12-22T01:09:03.298Z,21.40
2022-12-22T01:12:33.157Z,21.60
2022-12-22T01:15:54.097Z,20.00
2022-12-22T01:19:14.843Z,19.13
2022-12-22T01:22:39.669Z,21.83
2022-12-22T01:26:00.347Z,21.30
2022-12-22T01:29:21.094Z,20.63
2022-12-22T01:32:42.012Z,21.55
2022-12-22T01:36:02.629Z,23.42
2022-12-22T01:39:25.348Z,22.30
2022-12-22T01:42:46.663Z,22.20
2022-12-22T01:46:07.386Z,23.00
2022-12-22T01:49:34.809Z,22.25
2022-12-22T01:52:55.580Z,22.98
2022-12-22T01:56:19.765Z,23.38
2022-12-22T01:59:40.632Z,23.65
2022-12-22T02:03:01.314Z,22.73
2022-12-22T02:06:35.268Z,23.67
2022-12-22T02:10:13.096Z,22.35
2022-12-22T02:13:52.184Z,22.48
2022-12-22T02:17:24.227Z,22.30
2022-12-22T02:20:59.758Z,24.25
2022-12-22T02:24:41.713Z,23.65
2022-12-22T02:28:05.764Z,22.70
2022-12-22T02:31:26.582Z,24.58
2022-12-22T02:34:48.140Z,23.52
2022-12-22T02:38:21.745Z,23.02
2022-12-22T02:41:51.909Z,23.15
2022-12-22T02:45:30.180Z,22.73
2022-12-22T02:49:04.234Z,22.63
2022-12-22T02:52:32.572Z,22.50
2022-12-22T02:55:53.700Z,23.52
2022-12-22T02:59:15.155Z,23.63
2022-12-22T03:02:37.876Z,23.75
2022-12-22T03:05:58.827Z,25.92
2022-12-22T03:09:19.743Z,24.27
2022-12-22T03:12:40.726Z,26.42
2022-12-22T03:16:01.667Z,23.48
2022-12-22T03:19:23.860Z,24.75
2022-12-22T03:22:44.683Z,24.90
2022-12-22T03:25:52.944Z,26.10
2022-12-22T03:28:56.644Z,23.45
2022-12-22T03:31:59.848Z,25.08
2022-12-22T03:35:04.935Z,24.60
2022-12-22T03:38:07.972Z,23.92
2022-12-22T03:41:31.888Z,24.50
2022-12-22T03:44:52.841Z,23.07
2022-12-22T03:47:56.043Z,22.63
2022-12-22T03:51:00.510Z,25.73
2022-12-22T03:54:03.742Z,21.23
2022-12-22T03:57:06.828Z,24.30
2022-12-22T04:00:11.137Z,24.58
2022-12-22T04:03:14.387Z,26.52
2022-12-22T04:06:20.294Z,26.67
2022-12-22T04:09:24.741Z,25.38
2022-12-22T04:12:45.524Z,24.08
2022-12-22T04:15:48.539Z,21.95
2022-12-22T04:18:52.228Z,22.08
2022-12-22T04:21:57.036Z,19.63
2022-12-22T04:25:00.136Z,20.42
2022-12-22T04:28:03.750Z,17.77
2022-12-22T04:31:06.892Z,17.85
2022-12-22T04:34:10.276Z,17.80
2022-12-22T04:37:17.570Z,16.60
2022-12-22T04:40:21.695Z,15.27
2022-12-22T04:43:24.781Z,16.02
2022-12-22T04:46:27.889Z,15.15
2022-12-22T04:49:31.020Z,14.23
2022-12-22T04:52:35.583Z,15.35
2022-12-22T04:55:38.714Z,14.98
2022-12-22T04:58:41.748Z,14.90
2022-12-22T05:01:44.952Z,15.57
2022-12-22T05:04:48.151Z,15.57
2022-12-22T05:07:52.574Z,14.57
2022-12-22T05:10:55.580Z,17.33
2022-12-22T05:14:03.513Z,16.15
2022-12-22T05:17:10.129Z,16.17
2022-12-22T05:20:13.503Z,16.67
2022-12-22T05:23:17.938Z,16.23
2022-12-22T05:26:21.539Z,16.45
2022-12-22T05:29:26.078Z,15.88
2022-12-22T05:32:29.283Z,16.88
2022-12-22T05:35:33.562Z,17.37
2022-12-22T05:44:44.467Z,16.50
2022-12-22T05:47:51.083Z,17.70
2022-12-22T05:50:54.068Z,16.85
2022-12-22T05:53:59.029Z,18.75
2022-12-22T05:57:02.085Z,18.17
2022-12-22T06:00:08.454Z,17.17
2022-12-22T06:03:11.677Z,17.85
2022-12-22T06:06:14.773Z,16.13
2022-12-22T06:09:19.249Z,17.92
2022-12-22T06:12:22.329Z,18.40
2022-12-22T06:15:25.398Z,17.60
2022-12-22T06:18:28.679Z,17.65
2022-12-22T06:21:31.782Z,20.00
2022-12-22T06:24:36.356Z,18.92
2022-12-22T06:27:39.487Z,19.02
2022-12-22T06:30:42.621Z,18.25
2022-12-22T06:33:46.396Z,18.83
2022-12-22T06:36:50.314Z,19.38
2022-12-22T06:39:55.597Z,19.52
2022-12-22T06:43:11.115Z,21.60
2022-12-22T06:46:14.353Z,21.08
2022-12-22T06:49:17.515Z,22.17
2022-12-22T06:52:20.544Z,20.55
2022-12-22T06:55:24.933Z,22.83
2022-12-22T06:58:28.033Z,20.40
2022-12-22T07:01:31.551Z,20.50
2022-12-22T07:04:34.813Z,19.42
2022-12-22T07:07:37.905Z,21.50
2022-12-22T07:11:00.732Z,21.73
2022-12-22T07:14:03.760Z,20.92
2022-12-22T07:17:06.785Z,22.08
2022-12-22T07:20:11.556Z,20.35
2022-12-22T07:23:14.836Z,20.90
2022-12-22T07:26:19.354Z,20.73
2022-12-22T07:29:22.371Z,20.63
2022-12-22T07:32:26.186Z,21.10
2022-12-22T07:35:29.225Z,21.08
2022-12-22T07:38:36.042Z,21.00
2022-12-22T07:41:58.262Z,20.08
2022-12-22T07:45:01.209Z,18.73
2022-12-22T07:48:26.395Z,21.20
2022-12-22T07:51:32.582Z,18.08
2022-12-22T07:54:41.705Z,19.95
2022-12-22T07:57:46.945Z,20.48
2022-12-22T08:00:50.053Z,20.02
2022-12-22T08:03:53.524Z,20.00
2022-12-22T08:06:56.696Z,20.48
2022-12-22T08:10:00.016Z,20.00
2022-12-22T08:13:04.614Z,19.57
2022-12-22T08:16:10.706Z,20.10
2022-12-22T08:19:13.847Z,20.45
2022-12-22T08:22:16.869Z,18.83
2022-12-22T08:25:20.044Z,18.02
2022-12-22T08:28:25.373Z,19.33
2022-12-22T08:31:30.926Z,19.73
2022-12-22T08:34:34.293Z,18.38
2022-12-22T08:37:42.877Z,18.03
2022-12-22T08:40:46.724Z,17.38
2022-12-22T08:43:51.213Z,18.40
2022-12-22T08:46:56.763Z,17.33
2022-12-22T08:49:59.834Z,17.98
2022-12-22T08:53:04.615Z,17.90
2022-12-22T08:56:08.518Z,18.77
2022-12-22T08:59:14.210Z,19.58
2022-12-22T09:02:17.559Z,18.73
2022-12-22T09:05:20.772Z,17.85
2022-12-22T09:08:23.802Z,18.50
2022-12-22T09:11:27.743Z,17.75
2022-12-22T09:14:33.513Z,17.88
2022-12-22T09:17:37.752Z,18.00
2022-12-22T09:20:40.720Z,18.13
2022-12-22T09:23:44.043Z,16.70
2022-12-22T09:26:47.187Z,19.10
2022-12-22T09:29:51.651Z,18.85
2022-12-22T09:32:57.489Z,18.33
2022-12-22T09:36:01.009Z,18.55
2022-12-22T09:39:07.461Z,19.83
2022-12-22T09:42:16.415Z,19.27
2022-12-22T09:45:20.981Z,18.58
2022-12-22T09:48:30.250Z,19.52
2022-12-22T09:51:39.846Z,18.15
2022-12-22T09:54:42.834Z,20.90
2022-12-22T09:57:45.874Z,18.58
2022-12-22T10:00:59.798Z,19.98
2022-12-22T10:04:13.894Z,18.08
2022-12-22T10:07:27.588Z,19.10
2022-12-22T10:10:32.815Z,19.80
2022-12-22T10:13:36.008Z,18.40
2022-12-22T10:16:40.364Z,16.48
2022-12-22T10:19:44.172Z,15.40
2022-12-22T10:22:50.736Z,14.52
2022-12-22T10:29:35.243Z,13.32
2022-12-22T10:32:39.672Z,14.25
2022-12-22T10:35:52.083Z,13.95
2022-12-22T10:39:03.003Z,12.82
2022-12-22T10:42:13.326Z,12.88
2022-12-22T10:45:23.402Z,13.15
2022-12-22T10:48:30.543Z,14.05
2022-12-22T10:51:34.172Z,13.25
2022-12-22T10:54:38.154Z,14.25
2022-12-22T10:57:41.316Z,14.32
2022-12-22T11:00:45.899Z,14.27
2022-12-22T11:03:50.485Z,14.75
2022-12-22T11:06:57.800Z,12.80
2022-12-22T11:10:00.888Z,12.57
2022-12-22T11:13:29.648Z,12.77
2022-12-22T11:16:45.581Z,11.73
2022-12-22T11:20:11.096Z,11.73
2022-12-22T11:23:26.757Z,10.02
2022-12-22T11:26:46.685Z,11.55
2022-12-22T11:30:08.790Z,11.68
2022-12-22T11:33:28.514Z,10.70
2022-12-22T11:36:54.305Z,10.77
2022-12-22T11:40:09.712Z,10.48
2022-12-22T11:43:26.278Z,10.20
2022-12-22T11:46:44.445Z,11.15
2022-12-22T11:50:58.573Z,10.73
2022-12-22T11:54:18.792Z,12.13
2022-12-22T11:57:35.574Z,11.40
2022-12-22T12:04:37.134Z,11.02
2022-12-22T12:07:46.448Z,11.07
2022-12-22T12:10:57.437Z,10.82
2022-12-22T12:14:16.903Z,10.52
2022-12-22T12:17:36.304Z,10.25
2022-12-22T12:20:54.543Z,9.75
2022-12-22T12:24:33.178Z,11.27
2022-12-22T12:27:56.688Z,10.65
2022-12-22T12:31:01.936Z,11.13
2022-12-22T12:34:10.442Z,9.80
2022-12-22T12:37:26.587Z,10.18
2022-12-22T12:40:41.001Z,10.10
2022-12-22T12:43:49.093Z,9.77
2022-12-22T12:47:05.065Z,10.55
2022-12-22T12:50:32.995Z,9.32
2022-12-22T12:53:35.943Z,9.95
2022-12-22T12:57:00.478Z,10.60
2022-12-22T13:00:06.111Z,10.45
2022-12-22T13:03:30.697Z,10.13
2022-12-22T13:06:54.387Z,10.63
2022-12-22T13:10:25.881Z,9.40
2022-12-22T13:13:55.382Z,10.30
2022-12-22T13:17:42.203Z,9.60
2022-12-22T13:20:54.273Z,10.65
2022-12-22T13:27:28.033Z,10.00
2022-12-22T13:30:32.609Z,11.10
2022-12-22T13:36:44.324Z,9.82
2022-12-22T13:40:12.902Z,9.63
2022-12-22T13:43:21.352Z,9.95
2022-12-22T13:46:24.958Z,10.15
2022-12-22T13:50:06.500Z,8.23
2022-12-22T13:52:58.299Z,9.10
2022-12-22T13:56:01.967Z,8.48
2022-12-22T13:59:06.566Z,9.00
2022-12-22T14:02:19.897Z,9.52
2022-12-22T14:05:32.058Z,9.63
2022-12-22T14:08:35.160Z,9.80
2022-12-22T14:11:38.440Z,10.25
2022-12-22T14:14:44.151Z,10.37
2022-12-22T14:17:52.685Z,10.20
2022-12-22T14:20:59.362Z,9.60
2022-12-22T14:24:04.671Z,10.25
2022-12-22T14:27:17.730Z,10.40
2022-12-22T14:30:24.430Z,10.02
2022-12-22T14:33:32.326Z,10.45
2022-12-22T14:36:45.796Z,11.52
2022-12-22T14:39:58.763Z,10.47
2022-12-22T14:43:06.088Z,11.00
2022-12-22T14:46:12.138Z,10.55
2022-12-22T14:49:20.141Z,11.68
2022-12-22T14:52:36.233Z,11.27
2022-12-22T14:55:43.489Z,10.95
2022-12-22T14:58:49.099Z,11.30
2022-12-22T15:02:00.030Z,11.00
2022-12-22T15:05:26.691Z,11.00
2022-12-22T15:08:42.640Z,11.65
2022-12-22T15:11:49.465Z,11.27
2022-12-22T15:14:52.648Z,11.15
2022-12-22T15:17:55.835Z,10.45
2022-12-22T15:20:59.282Z,10.82
2022-12-22T15:24:05.063Z,9.38
2022-12-22T15:27:08.051Z,9.48
2022-12-22T15:30:14.588Z,10.07
2022-12-22T15:33:20.288Z,8.93
2022-12-22T15:36:23.377Z,9.77
2022-12-22T15:39:27.712Z,9.98
2022-12-22T15:42:30.648Z,8.98
2022-12-22T15:45:36.117Z,9.30
2022-12-22T15:48:40.795Z,9.00
2022-12-22T15:51:46.026Z,9.20
2022-12-22T15:54:50.603Z,8.88
2022-12-22T15:57:58.215Z,8.82
2022-12-22T16:01:01.642Z,8.70
2022-12-22T16:04:04.840Z,8.43
2022-12-22T16:07:10.823Z,8.25
2022-12-22T16:10:26.649Z,7.47
2022-12-22T16:13:30.888Z,7.40
2022-12-22T16:16:35.714Z,7.60
2022-12-22T16:19:40.077Z,6.25
2022-12-22T16:22:44.212Z,6.68
2022-12-22T16:29:02.498Z,6.22
2022-12-22T16:35:25.177Z,5.22
2022-12-22T16:38:29.284Z,5.15
2022-12-22T16:41:35.473Z,5.10
2022-12-22T16:48:06.717Z,5.10
2022-12-22T16:51:19.663Z,4.60
2022-12-22T16:54:24.576Z,5.22
2022-12-22T16:57:29.014Z,4.90
2022-12-22T17:00:36.968Z,4.90
2022-12-22T17:03:42.454Z,4.93
2022-12-22T17:06:48.858Z,5.28
2022-12-22T17:09:57.189Z,4.88
2022-12-22T17:13:04.178Z,4.55
2022-12-22T17:16:07.762Z,4.90
2022-12-22T17:19:12.750Z,4.95
2022-12-22T17:22:26.374Z,4.75
2022-12-22T17:25:32.020Z,4.70
2022-12-22T17:28:39.456Z,4.50
2022-12-22T17:31:43.065Z,6.10
2022-12-22T17:34:48.729Z,7.45
2022-12-22T17:37:54.960Z,6.43
2022-12-22T17:40:58.813Z,6.78
2022-12-22T17:44:03.298Z,5.53
2022-12-22T17:47:06.434Z,6.20
2022-12-22T17:50:17.276Z,5.82
2022-12-22T17:53:22.121Z,6.00
2022-12-22T17:56:28.348Z,6.35
2022-12-22T17:59:32.926Z,5.97
2022-12-22T18:02:36.436Z,6.18
2022-12-22T18:05:45.336Z,5.15
2022-12-22T18:08:49.327Z,5.07
2022-12-22T18:11:54.008Z,5.82
2022-12-22T18:14:58.931Z,5.05
2022-12-22T18:18:01.854Z,6.05
2022-12-22T18:21:07.012Z,5.22
2022-12-22T18:24:17.333Z,5.18
2022-12-22T18:27:21.138Z,5.32
2022-12-22T18:30:29.511Z,4.22
2022-12-22T18:33:33.294Z,5.18
2022-12-22T18:36:38.441Z,4.43
2022-12-22T18:39:43.891Z,4.80
2022-12-22T18:42:47.253Z,4.70
2022-12-22T18:45:51.929Z,5.03
2022-12-22T18:48:56.685Z,4.65
2022-12-22T18:52:04.646Z,5.50
2022-12-22T18:55:17.835Z,5.13
2022-12-22T18:58:21.304Z,4.57
2022-12-22T19:01:28.014Z,4.80
2022-12-22T19:04:31.596Z,5.00
2022-12-22T19:07:34.875Z,4.47
2022-12-22T19:10:42.016Z,4.67
2022-12-22T19:13:49.413Z,5.03
2022-12-22T19:16:55.877Z,4.30
2022-12-22T19:19:59.647Z,4.63
2022-12-22T19:23:03.051Z,4.25
2022-12-22T19:26:09.191Z,4.55
2022-12-22T19:29:18.115Z,4.05
2022-12-22T19:32:27.072Z,5.15
2022-12-22T19:35:33.019Z,3.97
2022-12-22T19:38:38.031Z,5.00
2022-12-22T19:41:46.771Z,4.72
2022-12-22T19:44:50.534Z,4.72
2022-12-22T19:47:57.154Z,4.53
2022-12-22T19:51:01.469Z,4.55
2022-12-22T19:54:04.792Z,4.13
2022-12-22T19:57:17.021Z,3.90
2022-12-22T20:00:25.172Z,4.07
2022-12-22T20:03:30.608Z,3.63
2022-12-22T20:06:34.044Z,4.53
2022-12-22T20:09:37.436Z,3.27
2022-12-22T20:12:45.738Z,3.93
2022-12-22T20:15:50.162Z,3.63
2022-12-22T20:18:55.664Z,3.78
2022-12-22T20:22:07.909Z,3.17
2022-12-22T20:25:19.631Z,3.15
2022-12-22T20:28:29.135Z,3.45
2022-12-22T20:31:33.050Z,3.70
2022-12-22T20:34:40.260Z,3.85
2022-12-22T20:37:47.533Z,3.78
2022-12-22T20:40:55.436Z,4.00
2022-12-22T20:44:00.544Z,3.50
2022-12-22T20:47:20.235Z,4.13
2022-12-22T20:50:35.445Z,4.10
2022-12-22T20:53:39.593Z,3.13
2022-12-22T20:56:47.603Z,3.40
2022-12-22T20:59:59.079Z,3.90
2022-12-22T21:03:05.711Z,3.63
2022-12-22T21:06:27.121Z,4.25
2022-12-22T21:09:31.291Z,4.25
2022-12-22T21:15:47.455Z,3.53
2022-12-22T21:18:52.462Z,3.92
2022-12-22T21:21:56.873Z,3.50
2022-12-22T21:25:00.216Z,3.75
2022-12-22T21:28:05.511Z,3.70
2022-12-22T21:31:09.318Z,4.07
2022-12-22T21:34:16.218Z,3.53
2022-12-22T21:37:21.970Z,4.07
2022-12-22T21:40:30.005Z,3.85
2022-12-22T21:43:33.937Z,4.07
2022-12-22T21:46:41.035Z,4.88
2022-12-22T21:49:47.648Z,3.75
2022-12-22T21:52:55.801Z,4.78
2022-12-22T21:55:59.027Z,3.90
2022-12-22T21:59:04.310Z,4.37
2022-12-22T22:02:18.325Z,3.50
2022-12-22T22:05:29.697Z,3.70
2022-12-22T22:08:34.574Z,3.38
2022-12-22T22:11:58.758Z,3.20
2022-12-22T22:15:01.890Z,2.78
2022-12-22T22:18:07.432Z,3.75
2022-12-22T22:21:13.424Z,3.15
2022-12-22T22:24:18.004Z,2.83
2022-12-22T22:27:21.383Z,3.20
2022-12-22T22:30:27.156Z,3.60
2022-12-22T22:33:30.323Z,3.63
2022-12-22T22:36:33.339Z,3.80
2022-12-22T22:39:37.828Z,3.40
2022-12-22T22:42:41.845Z,2.90
2022-12-22T22:45:47.417Z,3.58
2022-12-22T22:48:51.964Z,3.63
2022-12-22T22:51:55.143Z,3.67
2022-12-22T22:54:59.532Z,3.22
2022-12-22T22:58:02.579Z,3.53
2022-12-22T23:01:06.871Z,3.40
2022-12-22T23:04:10.082Z,2.50
2022-12-22T23:07:13.776Z,3.20
2022-12-22T23:10:18.404Z,3.20
2022-12-22T23:13:21.767Z,3.03
2022-12-22T23:16:29.563Z,2.93
2022-12-22T23:19:36.859Z,2.83
2022-12-22T23:22:40.229Z,2.72
2022-12-22T23:25:45.443Z,2.60
2022-12-22T23:28:49.450Z,2.72
2022-12-22T23:31:52.647Z,2.67
2022-12-22T23:34:55.919Z,2.67
2022-12-22T23:37:59.409Z,2.92
2022-12-22T23:41:06.561Z,2.42
2022-12-22T23:44:09.994Z,2.67
2022-12-22T23:47:13.184Z,2.42
2022-12-22T23:50:17.372Z,2.55
2022-12-22T23:53:20.428Z,2.80
2022-12-22T23:56:24.998Z,2.38
2022-12-22T23:59:29.016Z,2.40
