createdAt,value
2019-03-08T00:00:54.483Z,8.40
2019-03-08T00:03:24.029Z,8.40
2019-03-08T00:05:53.606Z,8.40
2019-03-08T00:08:23.162Z,8.40
2019-03-08T00:10:52.959Z,8.40
2019-03-08T00:13:23.573Z,8.40
2019-03-08T00:15:53.045Z,8.40
2019-03-08T00:18:22.537Z,8.40
2019-03-08T00:20:52.008Z,8.40
2019-03-08T00:23:21.593Z,8.40
2019-03-08T00:25:51.253Z,8.40
2019-03-08T00:28:20.913Z,8.40
2019-03-08T00:30:50.358Z,8.40
2019-03-08T00:33:19.933Z,8.40
2019-03-08T00:35:49.453Z,8.40
2019-03-08T00:38:18.954Z,8.40
2019-03-08T00:40:48.979Z,8.40
2019-03-08T00:43:18.573Z,8.40
2019-03-08T00:45:48.199Z,8.40
2019-03-08T00:48:18.009Z,8.40
2019-03-08T00:50:47.721Z,8.40
2019-03-08T00:53:17.343Z,8.40
2019-03-08T00:55:46.824Z,8.40
2019-03-08T00:58:16.327Z,8.40
2019-03-08T01:00:45.937Z,8.40
2019-03-08T01:03:15.642Z,8.40
2019-03-08T01:05:45.540Z,8.40
2019-03-08T01:08:15.110Z,8.40
2019-03-08T01:10:44.657Z,8.40
2019-03-08T01:13:14.338Z,8.40
2019-03-08T01:15:43.897Z,8.40
2019-03-08T01:18:13.456Z,8.40
2019-03-08T01:20:42.867Z,8.40
2019-03-08T01:23:12.578Z,8.40
2019-03-08T01:25:42.083Z,8.30
2019-03-08T01:28:13.361Z,8.30
2019-03-08T01:30:44.266Z,8.20
2019-03-08T01:33:15.594Z,8.20
2019-03-08T01:35:45.193Z,8.20
2019-03-08T01:38:14.944Z,8.20
2019-03-08T01:40:44.497Z,8.20
2019-03-08T01:43:14.001Z,8.20
2019-03-08T01:45:43.514Z,8.20
2019-03-08T01:48:13.099Z,8.00
2019-03-08T01:50:42.896Z,7.90
2019-03-08T01:53:12.606Z,7.80
2019-03-08T01:55:42.072Z,7.60
2019-03-08T01:58:12.620Z,7.50
2019-03-08T02:00:42.738Z,7.50
2019-03-08T02:03:12.472Z,7.40
2019-03-08T02:05:42.148Z,7.40
2019-03-08T02:08:11.625Z,7.40
2019-03-08T02:10:41.310Z,7.40
2019-03-08T02:13:11.033Z,7.30
2019-03-08T02:15:43.367Z,7.30
2019-03-08T02:18:12.712Z,7.30
2019-03-08T02:20:42.400Z,7.30
2019-03-08T02:23:11.942Z,7.20
2019-03-08T02:25:41.545Z,7.20
2019-03-08T02:28:11.318Z,7.20
2019-03-08T02:30:40.953Z,7.30
2019-03-08T02:33:10.548Z,7.20
2019-03-08T02:35:40.392Z,7.20
2019-03-08T02:38:10.059Z,7.20
2019-03-08T02:40:39.871Z,7.10
2019-03-08T02:43:14.522Z,7.10
2019-03-08T02:45:44.106Z,7.10
2019-03-08T02:48:13.915Z,7.10
2019-03-08T02:50:43.992Z,7.10
2019-03-08T02:53:13.637Z,7.10
2019-03-08T02:55:43.317Z,7.10
2019-03-08T02:58:12.973Z,7.10
2019-03-08T03:00:47.387Z,7.10
2019-03-08T03:03:18.085Z,7.10
2019-03-08T03:05:47.680Z,7.10
2019-03-08T03:08:17.200Z,7.10
2019-03-08T03:10:46.944Z,7.10
2019-03-08T03:13:16.573Z,7.10
2019-03-08T03:15:45.992Z,7.10
2019-03-08T03:18:15.567Z,7.10
2019-03-08T03:20:45.250Z,7.00
2019-03-08T03:23:16.274Z,7.00
2019-03-08T03:25:45.951Z,7.00
2019-03-08T03:28:15.540Z,7.00
2019-03-08T03:30:45.068Z,7.00
2019-03-08T03:33:14.778Z,6.90
2019-03-08T03:35:44.397Z,6.90
2019-03-08T03:38:13.826Z,6.90
2019-03-08T03:40:43.522Z,6.90
2019-03-08T03:43:13.047Z,6.90
2019-03-08T03:45:42.533Z,6.90
2019-03-08T03:48:12.053Z,6.80
2019-03-08T03:50:41.685Z,6.80
2019-03-08T03:53:11.153Z,6.80
2019-03-08T03:55:40.654Z,6.80
2019-03-08T03:58:10.333Z,6.80
2019-03-08T04:00:39.947Z,6.80
2019-03-08T04:03:09.550Z,6.80
2019-03-08T04:05:39.160Z,6.80
2019-03-08T04:08:08.735Z,6.90
2019-03-08T04:10:38.199Z,6.90
2019-03-08T04:13:07.906Z,6.90
2019-03-08T04:15:37.487Z,6.90
2019-03-08T04:18:08.757Z,6.90
2019-03-08T04:20:38.400Z,6.80
2019-03-08T04:23:08.120Z,6.80
2019-03-08T04:25:37.742Z,6.80
2019-03-08T04:28:07.960Z,6.80
2019-03-08T04:30:37.608Z,6.70
2019-03-08T04:33:07.277Z,6.60
2019-03-08T04:35:36.777Z,6.60
2019-03-08T04:38:06.193Z,6.60
2019-03-08T04:40:35.830Z,6.50
2019-03-08T04:43:05.432Z,6.50
2019-03-08T04:45:35.057Z,6.50
2019-03-08T04:48:04.915Z,6.50
2019-03-08T04:50:34.456Z,6.50
2019-03-08T04:53:03.915Z,6.50
2019-03-08T04:55:33.722Z,6.50
2019-03-08T04:58:03.257Z,6.60
2019-03-08T05:00:32.895Z,6.60
2019-03-08T05:03:02.537Z,6.70
2019-03-08T05:05:32.041Z,6.70
2019-03-08T05:08:01.559Z,6.70
2019-03-08T05:10:31.153Z,6.60
2019-03-08T05:13:00.977Z,6.60
2019-03-08T05:15:30.539Z,6.60
2019-03-08T05:18:00.104Z,6.50
2019-03-08T05:20:29.651Z,6.50
2019-03-08T05:22:59.413Z,6.40
2019-03-08T05:25:29.293Z,6.40
2019-03-08T05:27:59.054Z,6.40
2019-03-08T05:30:28.881Z,6.40
2019-03-08T05:32:58.392Z,6.40
2019-03-08T05:35:28.049Z,6.40
2019-03-08T05:37:57.556Z,6.50
2019-03-08T05:40:27.154Z,6.50
2019-03-08T05:42:56.699Z,6.50
2019-03-08T05:45:26.326Z,6.60
2019-03-08T05:47:55.811Z,6.60
2019-03-08T05:50:25.519Z,6.60
2019-03-08T05:52:55.206Z,6.60
2019-03-08T05:55:24.738Z,6.60
2019-03-08T05:57:54.445Z,6.50
2019-03-08T06:00:31.561Z,6.50
2019-03-08T06:02:56.130Z,6.50
2019-03-08T06:05:25.618Z,6.50
2019-03-08T06:07:55.561Z,6.50
2019-03-08T06:10:32.556Z,6.50
2019-03-08T06:13:02.538Z,6.60
2019-03-08T06:15:32.235Z,6.60
2019-03-08T06:18:01.738Z,6.60
2019-03-08T06:20:31.225Z,6.60
2019-03-08T06:23:00.868Z,6.50
2019-03-08T06:25:30.330Z,6.50
2019-03-08T06:27:59.870Z,6.50
2019-03-08T06:30:29.298Z,6.40
2019-03-08T06:32:58.897Z,6.40
2019-03-08T06:35:28.481Z,6.40
2019-03-08T06:37:58.036Z,6.30
2019-03-08T06:40:27.411Z,6.30
2019-03-08T06:42:56.923Z,6.30
2019-03-08T06:45:26.363Z,6.20
2019-03-08T06:47:56.004Z,6.20
2019-03-08T06:50:25.374Z,6.20
2019-03-08T06:52:54.880Z,6.20
2019-03-08T06:55:24.641Z,6.20
2019-03-08T06:58:03.138Z,6.20
2019-03-08T07:01:03.746Z,6.20
2019-03-08T07:03:33.385Z,6.20
2019-03-08T07:06:02.976Z,6.20
2019-03-08T07:08:32.510Z,6.20
2019-03-08T07:11:01.916Z,6.20
2019-03-08T07:13:31.408Z,6.20
2019-03-08T07:16:00.697Z,6.20
2019-03-08T07:18:30.378Z,6.20
2019-03-08T07:21:19.183Z,6.20
2019-03-08T07:24:00.528Z,6.30
2019-03-08T07:27:00.898Z,6.30
2019-03-08T07:29:48.166Z,6.30
2019-03-08T07:32:45.741Z,6.30
2019-03-08T07:35:32.765Z,6.30
2019-03-08T07:38:39.625Z,6.40
2019-03-08T07:41:31.090Z,6.40
2019-03-08T07:44:13.735Z,6.50
2019-03-08T07:47:00.832Z,6.60
2019-03-08T07:49:37.697Z,6.50
2019-03-08T07:52:19.652Z,6.50
2019-03-08T07:55:04.244Z,6.60
2019-03-08T07:57:53.146Z,6.60
2019-03-08T08:00:41.642Z,6.70
2019-03-08T08:03:36.334Z,6.70
2019-03-08T08:06:19.965Z,6.70
2019-03-08T08:09:11.900Z,6.80
2019-03-08T08:12:02.878Z,6.80
2019-03-08T08:15:18.184Z,6.90
2019-03-08T08:17:55.277Z,6.90
2019-03-08T08:20:50.330Z,7.00
2019-03-08T08:23:34.078Z,7.10
2019-03-08T08:26:05.520Z,7.10
2019-03-08T08:28:52.448Z,7.30
2019-03-08T08:31:38.854Z,7.30
2019-03-08T08:34:30.305Z,7.30
2019-03-08T08:37:16.794Z,7.30
2019-03-08T08:40:08.291Z,7.40
2019-03-08T08:42:48.759Z,7.40
2019-03-08T08:45:36.777Z,7.50
2019-03-08T08:48:23.503Z,7.60
2019-03-08T08:50:59.082Z,7.60
2019-03-08T08:53:47.768Z,7.70
2019-03-08T08:56:34.758Z,7.90
2019-03-08T08:59:13.957Z,8.00
2019-03-08T09:02:02.377Z,8.10
2019-03-08T09:04:51.328Z,8.10
2019-03-08T09:07:33.406Z,8.20
2019-03-08T09:10:10.867Z,8.20
2019-03-08T09:13:11.340Z,8.30
2019-03-08T09:15:51.123Z,8.40
2019-03-08T09:18:33.864Z,8.50
2019-03-08T09:21:22.393Z,8.60
2019-03-08T09:24:09.405Z,8.50
2019-03-08T09:26:56.710Z,8.60
2019-03-08T09:29:47.975Z,8.60
2019-03-08T09:32:42.206Z,8.60
2019-03-08T09:35:33.657Z,8.70
2019-03-08T09:38:24.006Z,8.80
2019-03-08T09:41:11.052Z,9.00
2019-03-08T09:44:05.472Z,9.00
2019-03-08T09:46:45.236Z,9.00
2019-03-08T09:49:39.543Z,9.10
2019-03-08T09:52:23.105Z,9.10
2019-03-08T09:55:20.543Z,9.20
2019-03-08T09:58:01.272Z,9.20
2019-03-08T10:00:52.740Z,9.40
2019-03-08T10:03:49.558Z,9.50
2019-03-08T10:06:38.807Z,9.60
2019-03-08T10:09:25.725Z,9.80
2019-03-08T10:12:17.028Z,9.70
2019-03-08T10:15:11.512Z,9.90
2019-03-08T10:18:12.105Z,10.00
2019-03-08T10:21:00.760Z,10.10
2019-03-08T10:23:52.223Z,10.50
2019-03-08T10:26:49.811Z,10.60
2019-03-08T10:29:45.599Z,10.70
2019-03-08T10:32:37.348Z,10.60
2019-03-08T10:35:33.832Z,10.60
2019-03-08T10:38:31.289Z,10.60
2019-03-08T10:41:12.558Z,10.70
2019-03-08T10:44:16.048Z,10.70
2019-03-08T10:47:10.231Z,10.90
2019-03-08T10:49:57.105Z,11.20
2019-03-08T10:52:46.293Z,11.40
2019-03-08T10:55:33.123Z,11.50
2019-03-08T10:58:27.685Z,11.30
2019-03-08T11:01:21.339Z,11.30
2019-03-08T11:04:06.027Z,11.40
2019-03-08T11:06:45.226Z,11.50
2019-03-08T11:09:35.914Z,11.50
2019-03-08T11:12:22.769Z,11.50
2019-03-08T11:15:13.727Z,11.60
2019-03-08T11:18:20.833Z,11.60
2019-03-08T11:21:12.274Z,11.70
2019-03-08T11:23:58.987Z,11.50
2019-03-08T11:26:46.230Z,11.60
2019-03-08T11:29:33.502Z,11.70
2019-03-08T11:32:34.128Z,11.70
2019-03-08T11:35:28.719Z,11.90
2019-03-08T11:38:09.437Z,12.10
2019-03-08T11:40:46.917Z,12.30
2019-03-08T11:43:31.371Z,12.50
2019-03-08T11:46:15.361Z,12.40
2019-03-08T11:49:03.974Z,12.40
2019-03-08T11:52:01.411Z,12.70
2019-03-08T11:54:50.737Z,13.00
2019-03-08T11:57:41.196Z,12.90
2019-03-08T12:00:28.895Z,12.40
2019-03-08T12:03:23.597Z,12.10
2019-03-08T12:06:10.455Z,11.80
2019-03-08T12:08:57.424Z,11.60
2019-03-08T12:11:39.401Z,13.00
2019-03-08T12:14:17.682Z,14.50
2019-03-08T12:17:09.312Z,15.90
2019-03-08T12:19:44.888Z,16.30
2019-03-08T12:22:36.553Z,17.30
2019-03-08T12:25:25.812Z,18.20
2019-03-08T12:28:20.229Z,18.60
2019-03-08T12:31:04.157Z,18.20
2019-03-08T12:33:51.035Z,17.60
2019-03-08T12:36:40.769Z,17.40
2019-03-08T12:39:29.269Z,16.40
2019-03-08T12:42:13.025Z,16.70
2019-03-08T12:44:56.006Z,18.00
2019-03-08T12:47:33.660Z,18.30
2019-03-08T12:50:20.833Z,16.90
2019-03-08T12:53:04.367Z,15.50
2019-03-08T12:55:51.754Z,15.10
2019-03-08T12:58:43.431Z,15.80
2019-03-08T13:01:47.155Z,16.30
2019-03-08T13:04:35.627Z,16.60
2019-03-08T13:07:22.821Z,16.60
2019-03-08T13:09:52.392Z,16.80
2019-03-08T13:12:21.923Z,17.20
2019-03-08T13:14:51.375Z,17.00
2019-03-08T13:17:21.051Z,16.60
2019-03-08T13:19:50.582Z,16.00
2019-03-08T13:22:20.215Z,16.70
2019-03-08T13:24:49.693Z,17.00
2019-03-08T13:27:19.325Z,16.80
2019-03-08T13:29:49.241Z,16.10
2019-03-08T13:32:18.887Z,15.40
2019-03-08T13:34:48.631Z,14.60
2019-03-08T13:37:18.209Z,14.40
2019-03-08T13:39:47.929Z,14.50
2019-03-08T13:42:17.638Z,14.40
2019-03-08T13:44:47.642Z,14.30
2019-03-08T13:47:17.184Z,14.00
2019-03-08T13:49:46.884Z,13.70
2019-03-08T13:52:17.520Z,13.60
2019-03-08T13:54:47.126Z,13.40
2019-03-08T13:57:18.427Z,13.10
2019-03-08T13:59:47.903Z,12.90
2019-03-08T14:02:17.534Z,12.90
2019-03-08T14:04:47.020Z,12.70
2019-03-08T14:07:16.671Z,12.60
2019-03-08T14:09:46.339Z,12.50
2019-03-08T14:12:16.025Z,12.30
2019-03-08T14:14:45.763Z,12.20
2019-03-08T14:17:15.613Z,12.20
2019-03-08T14:19:45.369Z,12.20
2019-03-08T14:22:15.035Z,12.10
2019-03-08T14:24:44.986Z,12.00
2019-03-08T14:27:14.491Z,11.90
2019-03-08T14:29:44.074Z,11.90
2019-03-08T14:32:21.100Z,11.90
2019-03-08T14:34:53.297Z,12.00
2019-03-08T14:37:20.879Z,11.90
2019-03-08T14:39:50.432Z,11.80
2019-03-08T14:42:25.681Z,11.80
2019-03-08T14:45:07.286Z,11.80
2019-03-08T14:47:38.010Z,11.80
2019-03-08T14:50:09.968Z,11.70
2019-03-08T14:52:39.479Z,11.50
2019-03-08T14:55:12.084Z,11.50
2019-03-08T14:57:41.712Z,11.50
2019-03-08T15:00:25.481Z,11.50
2019-03-08T15:02:53.231Z,11.40
2019-03-08T15:05:22.965Z,11.30
2019-03-08T15:07:52.483Z,11.30
2019-03-08T15:10:22.235Z,11.30
2019-03-08T15:12:53.178Z,11.30
2019-03-08T15:15:23.139Z,11.10
2019-03-08T15:17:53.739Z,11.10
2019-03-08T15:20:23.998Z,11.00
2019-03-08T15:22:53.584Z,11.00
2019-03-08T15:25:23.202Z,10.90
2019-03-08T15:27:52.778Z,10.90
2019-03-08T15:30:22.502Z,10.80
2019-03-08T15:32:52.333Z,10.90
2019-03-08T15:35:22.055Z,10.80
2019-03-08T15:37:51.678Z,10.90
2019-03-08T15:40:21.545Z,10.90
2019-03-08T15:42:51.194Z,10.80
2019-03-08T15:45:20.947Z,10.80
2019-03-08T15:47:50.690Z,10.80
2019-03-08T15:50:20.293Z,10.90
2019-03-08T15:52:51.468Z,10.90
2019-03-08T15:55:21.109Z,10.90
2019-03-08T15:57:50.769Z,10.80
2019-03-08T16:00:21.035Z,10.90
2019-03-08T16:02:54.513Z,11.00
2019-03-08T16:05:28.009Z,11.00
2019-03-08T16:07:57.854Z,11.00
2019-03-08T16:10:26.292Z,11.00
2019-03-08T16:12:55.812Z,11.00
2019-03-08T16:15:25.560Z,11.00
2019-03-08T16:17:55.072Z,11.00
2019-03-08T16:20:25.213Z,10.90
2019-03-08T16:22:54.930Z,10.90
2019-03-08T16:25:24.870Z,11.00
2019-03-08T16:27:54.612Z,10.90
2019-03-08T16:30:31.143Z,10.90
2019-03-08T16:33:07.104Z,10.90
2019-03-08T16:35:46.201Z,10.90
2019-03-08T16:38:27.738Z,10.70
2019-03-08T16:41:07.839Z,10.70
2019-03-08T16:43:56.118Z,10.60
2019-03-08T16:46:31.882Z,10.60
2019-03-08T16:49:08.929Z,10.60
2019-03-08T16:52:00.321Z,10.60
2019-03-08T16:54:42.495Z,10.60
2019-03-08T16:57:35.860Z,10.50
2019-03-08T17:00:30.805Z,10.50
2019-03-08T17:03:21.190Z,10.50
2019-03-08T17:06:09.696Z,10.50
2019-03-08T17:08:54.911Z,10.50
2019-03-08T17:11:30.847Z,10.40
2019-03-08T17:14:10.009Z,10.40
2019-03-08T17:16:48.279Z,10.40
2019-03-08T17:19:35.210Z,10.30
2019-03-08T17:22:12.377Z,10.30
2019-03-08T17:25:10.128Z,10.30
2019-03-08T17:27:58.651Z,10.40
2019-03-08T17:30:55.982Z,10.40
2019-03-08T17:33:43.231Z,10.40
2019-03-08T17:36:28.046Z,10.40
2019-03-08T17:39:10.977Z,10.40
2019-03-08T17:41:58.857Z,10.40
2019-03-08T17:44:50.640Z,10.30
2019-03-08T17:47:41.049Z,10.30
2019-03-08T17:50:28.489Z,10.20
2019-03-08T17:53:19.930Z,9.90
2019-03-08T17:56:09.624Z,9.50
2019-03-08T17:58:56.582Z,9.10
2019-03-08T18:01:45.335Z,8.90
2019-03-08T18:04:22.211Z,8.70
2019-03-08T18:07:17.189Z,8.50
2019-03-08T18:10:04.681Z,8.40
2019-03-08T18:12:59.034Z,8.30
2019-03-08T18:15:38.640Z,8.20
2019-03-08T18:18:27.155Z,8.30
2019-03-08T18:21:12.011Z,8.30
2019-03-08T18:23:54.471Z,8.20
2019-03-08T18:26:43.342Z,8.20
2019-03-08T18:29:30.179Z,8.20
2019-03-08T18:32:18.167Z,8.20
2019-03-08T18:35:01.703Z,8.20
2019-03-08T18:37:53.883Z,8.20
2019-03-08T18:40:37.916Z,8.20
2019-03-08T18:43:25.877Z,8.20
2019-03-08T18:46:12.945Z,8.30
2019-03-08T18:48:47.395Z,8.30
2019-03-08T18:51:39.274Z,8.30
2019-03-08T18:54:17.132Z,8.40
2019-03-08T18:57:04.324Z,8.40
2019-03-08T18:59:52.903Z,8.40
2019-03-08T19:02:53.410Z,8.40
2019-03-08T19:05:47.948Z,8.50
2019-03-08T19:08:36.486Z,8.40
2019-03-08T19:11:17.689Z,8.40
2019-03-08T19:14:04.422Z,8.40
2019-03-08T19:16:52.519Z,8.40
2019-03-08T19:19:35.587Z,8.50
2019-03-08T19:22:30.297Z,8.40
2019-03-08T19:25:06.424Z,8.40
2019-03-08T19:27:44.856Z,8.40
2019-03-08T19:30:38.359Z,8.30
2019-03-08T19:33:25.852Z,8.40
2019-03-08T19:36:03.154Z,8.40
2019-03-08T19:39:06.972Z,8.40
2019-03-08T19:42:04.354Z,8.40
2019-03-08T19:44:41.883Z,8.40
2019-03-08T19:47:25.452Z,8.40
2019-03-08T19:50:12.705Z,8.40
2019-03-08T19:53:01.382Z,8.40
2019-03-08T19:55:42.919Z,8.40
2019-03-08T19:58:31.479Z,8.40
2019-03-08T20:01:11.485Z,8.50
2019-03-08T20:04:00.455Z,8.50
2019-03-08T20:06:49.041Z,8.50
2019-03-08T20:09:37.882Z,8.50
2019-03-08T20:12:24.809Z,8.60
2019-03-08T20:15:04.830Z,8.60
2019-03-08T20:17:50.324Z,8.60
2019-03-08T20:20:37.251Z,8.60
2019-03-08T20:23:13.340Z,8.60
2019-03-08T20:26:00.451Z,8.60
2019-03-08T20:28:48.906Z,8.50
2019-03-08T20:31:34.083Z,8.50
2019-03-08T20:34:27.725Z,8.50
2019-03-08T20:37:31.474Z,8.50
2019-03-08T20:40:28.169Z,8.40
2019-03-08T20:43:14.314Z,8.40
2019-03-08T20:46:06.217Z,8.40
2019-03-08T20:48:36.028Z,8.40
2019-03-08T20:51:05.878Z,8.40
2019-03-08T20:53:35.531Z,8.40
2019-03-08T20:56:05.160Z,8.50
2019-03-08T20:58:34.706Z,8.50
2019-03-08T21:01:04.630Z,8.50
2019-03-08T21:03:34.142Z,8.50
2019-03-08T21:06:03.809Z,8.50
2019-03-08T21:08:33.204Z,8.50
2019-03-08T21:11:03.030Z,8.50
2019-03-08T21:13:32.515Z,8.50
2019-03-08T21:16:02.597Z,8.50
2019-03-08T21:18:32.608Z,8.50
2019-03-08T21:21:02.111Z,8.50
2019-03-08T21:23:31.593Z,8.50
2019-03-08T21:26:01.282Z,8.50
2019-03-08T21:28:32.957Z,8.60
2019-03-08T21:31:02.445Z,8.50
2019-03-08T21:33:32.183Z,8.60
2019-03-08T21:36:01.672Z,8.60
2019-03-08T21:38:31.137Z,8.60
2019-03-08T21:41:00.866Z,8.60
2019-03-08T21:43:30.332Z,8.60
2019-03-08T21:45:59.811Z,8.60
2019-03-08T21:48:29.321Z,8.60
2019-03-08T21:50:58.755Z,8.60
2019-03-08T21:53:28.278Z,8.60
2019-03-08T21:55:57.949Z,8.60
2019-03-08T21:58:27.353Z,8.70
2019-03-08T22:00:57.070Z,8.70
2019-03-08T22:03:26.672Z,8.70
2019-03-08T22:05:56.214Z,8.70
2019-03-08T22:08:25.947Z,8.70
2019-03-08T22:11:23.276Z,8.70
2019-03-08T22:13:52.746Z,8.80
2019-03-08T22:16:22.343Z,8.80
2019-03-08T22:18:51.917Z,8.80
2019-03-08T22:21:21.426Z,8.80
2019-03-08T22:23:51.019Z,8.90
2019-03-08T22:26:20.507Z,8.80
2019-03-08T22:28:50.141Z,8.80
2019-03-08T22:31:20.106Z,8.80
2019-03-08T22:33:49.518Z,8.90
2019-03-08T22:36:19.343Z,8.90
2019-03-08T22:38:48.738Z,8.90
2019-03-08T22:41:18.417Z,8.90
2019-03-08T22:43:47.853Z,8.90
2019-03-08T22:46:17.190Z,8.90
2019-03-08T22:48:47.002Z,8.90
2019-03-08T22:51:16.863Z,8.90
2019-03-08T22:53:46.699Z,8.80
2019-03-08T22:56:16.239Z,8.80
2019-03-08T22:58:45.705Z,8.80
2019-03-08T23:01:18.750Z,8.80
2019-03-08T23:03:48.135Z,8.90
2019-03-08T23:06:17.791Z,8.80
2019-03-08T23:08:47.172Z,8.80
2019-03-08T23:11:16.702Z,8.80
2019-03-08T23:13:46.105Z,8.90
2019-03-08T23:16:15.687Z,8.80
2019-03-08T23:18:45.638Z,8.90
2019-03-08T23:21:15.250Z,8.90
2019-03-08T23:23:45.401Z,8.80
2019-03-08T23:26:15.138Z,8.90
2019-03-08T23:29:03.679Z,8.80
2019-03-08T23:31:39.560Z,8.80
2019-03-08T23:34:08.978Z,8.80
2019-03-08T23:36:38.482Z,8.80
2019-03-08T23:39:09.423Z,8.80
2019-03-08T23:41:38.779Z,8.80
2019-03-08T23:44:08.260Z,8.70
2019-03-08T23:46:38.061Z,8.70
2019-03-08T23:49:07.453Z,8.70
2019-03-08T23:51:36.900Z,8.60
2019-03-08T23:54:06.482Z,8.70
2019-03-08T23:56:36.086Z,8.70
2019-03-08T23:59:05.451Z,8.60
