createdAt,value
2019-04-01T00:01:42.182Z,1.00
2019-04-01T00:04:12.422Z,1.00
2019-04-01T00:06:42.579Z,1.00
2019-04-01T00:09:12.822Z,1.00
2019-04-01T00:11:42.944Z,1.00
2019-04-01T00:14:13.346Z,1.00
2019-04-01T00:16:43.435Z,1.00
2019-04-01T00:19:13.561Z,1.00
2019-04-01T00:21:44.753Z,1.00
2019-04-01T00:24:15.409Z,1.00
2019-04-01T00:26:45.648Z,1.00
2019-04-01T00:29:15.726Z,1.00
2019-04-01T00:31:45.784Z,1.00
2019-04-01T00:34:15.880Z,1.00
2019-04-01T00:36:45.929Z,1.00
2019-04-01T00:39:15.964Z,1.00
2019-04-01T00:42:08.136Z,1.00
2019-04-01T00:44:40.409Z,1.00
2019-04-01T00:47:10.514Z,1.00
2019-04-01T00:49:40.587Z,1.00
2019-04-01T00:52:10.738Z,1.00
2019-04-01T00:54:40.807Z,1.00
2019-04-01T00:57:10.873Z,1.00
2019-04-01T00:59:41.005Z,1.00
2019-04-01T01:02:11.199Z,1.00
2019-04-01T01:04:41.350Z,1.00
2019-04-01T01:07:11.535Z,1.00
2019-04-01T01:09:43.014Z,1.00
2019-04-01T01:12:13.369Z,1.00
2019-04-01T01:14:43.559Z,1.00
2019-04-01T01:17:13.607Z,1.00
2019-04-01T01:19:45.070Z,1.00
2019-04-01T01:22:15.727Z,1.00
2019-04-01T01:24:45.764Z,1.00
2019-04-01T01:27:16.346Z,1.00
2019-04-01T01:29:46.402Z,1.00
2019-04-01T01:32:16.478Z,1.00
2019-04-01T01:34:46.635Z,1.00
2019-04-01T01:37:16.772Z,1.00
2019-04-01T01:39:46.846Z,1.00
2019-04-01T01:42:16.898Z,1.00
2019-04-01T01:44:47.053Z,1.00
2019-04-01T01:47:17.139Z,1.00
2019-04-01T01:49:47.840Z,1.00
2019-04-01T01:52:17.931Z,1.00
2019-04-01T01:54:48.001Z,1.00
2019-04-01T01:57:18.294Z,1.00
2019-04-01T01:59:48.781Z,1.00
2019-04-01T02:02:18.939Z,1.00
2019-04-01T02:04:49.067Z,1.00
2019-04-01T02:07:19.203Z,1.00
2019-04-01T02:09:49.666Z,1.00
2019-04-01T02:12:20.810Z,1.00
2019-04-01T02:14:50.848Z,1.00
2019-04-01T02:17:21.024Z,1.00
2019-04-01T02:19:51.043Z,1.00
2019-04-01T02:22:21.096Z,1.00
2019-04-01T02:24:51.233Z,1.00
2019-04-01T02:27:21.733Z,1.00
2019-04-01T02:29:51.792Z,1.00
2019-04-01T02:32:21.972Z,1.00
2019-04-01T02:34:52.074Z,1.00
2019-04-01T02:37:22.174Z,1.00
2019-04-01T02:39:52.238Z,1.00
2019-04-01T02:42:23.104Z,1.00
2019-04-01T02:44:53.139Z,1.00
2019-04-01T02:47:23.568Z,2.40
2019-04-01T02:49:53.762Z,6.20
2019-04-01T02:52:23.846Z,8.90
2019-04-01T02:54:53.979Z,5.70
2019-04-01T02:57:24.025Z,3.70
2019-04-01T02:59:54.099Z,1.50
2019-04-01T03:02:24.327Z,1.00
2019-04-01T03:04:54.807Z,5.50
2019-04-01T03:07:24.905Z,9.20
2019-04-01T03:09:55.054Z,13.40
2019-04-01T03:12:25.456Z,12.10
2019-04-01T03:14:55.743Z,10.70
2019-04-01T03:17:25.804Z,10.50
2019-04-01T03:19:55.907Z,11.30
2019-04-01T03:22:25.977Z,13.10
2019-04-01T03:24:56.045Z,16.40
2019-04-01T03:27:26.098Z,16.40
2019-04-01T03:29:56.240Z,17.10
2019-04-01T03:32:26.268Z,19.30
2019-04-01T03:34:56.358Z,19.70
2019-04-01T03:37:26.636Z,20.40
2019-04-01T03:39:57.032Z,23.30
2019-04-01T03:42:27.125Z,23.10
2019-04-01T03:44:57.304Z,26.20
2019-04-01T03:47:27.458Z,28.80
2019-04-01T03:49:57.591Z,31.80
2019-04-01T03:52:27.647Z,34.80
2019-04-01T03:54:57.895Z,36.60
2019-04-01T03:57:28.095Z,40.80
2019-04-01T03:59:58.154Z,44.20
2019-04-01T04:02:28.215Z,44.50
2019-04-01T04:04:58.278Z,47.00
2019-04-01T04:07:28.335Z,51.00
2019-04-01T04:09:58.466Z,52.20
2019-04-01T04:12:31.730Z,52.80
2019-04-01T04:15:04.044Z,56.00
2019-04-01T04:17:34.163Z,58.60
2019-04-01T04:20:04.468Z,59.40
2019-04-01T04:22:34.621Z,61.80
2019-04-01T04:25:05.188Z,63.70
2019-04-01T04:27:35.207Z,65.40
2019-04-01T04:30:06.037Z,64.70
2019-04-01T04:32:36.151Z,65.30
2019-04-01T04:35:06.560Z,68.50
2019-04-01T04:37:36.778Z,72.20
2019-04-01T04:40:07.460Z,74.90
2019-04-01T04:42:37.424Z,74.60
2019-04-01T04:45:08.110Z,77.40
2019-04-01T04:47:38.234Z,79.50
2019-04-01T04:50:08.482Z,81.30
2019-04-01T04:52:38.610Z,80.70
2019-04-01T04:55:09.280Z,83.50
2019-04-01T04:57:39.384Z,83.20
2019-04-01T05:00:10.079Z,82.50
2019-04-01T05:02:40.347Z,83.50
2019-04-01T05:05:10.968Z,83.90
2019-04-01T05:07:41.330Z,85.00
2019-04-01T05:10:11.642Z,86.20
2019-04-01T05:12:41.782Z,87.80
2019-04-01T05:15:11.892Z,87.90
2019-04-01T05:17:42.125Z,89.40
2019-04-01T05:20:12.516Z,91.00
2019-04-01T05:22:43.469Z,92.00
2019-04-01T05:25:14.102Z,92.20
2019-04-01T05:27:45.955Z,93.10
2019-04-01T05:30:17.389Z,93.30
2019-04-01T05:32:50.391Z,94.00
2019-04-01T05:35:20.647Z,95.10
2019-04-01T05:37:50.805Z,96.30
2019-04-01T05:40:20.862Z,95.90
2019-04-01T05:42:50.934Z,96.30
2019-04-01T05:45:20.862Z,96.60
2019-04-01T05:47:53.019Z,97.00
2019-04-01T05:50:23.126Z,96.60
2019-04-01T05:52:53.398Z,96.90
2019-04-01T05:55:23.530Z,97.10
2019-04-01T05:57:53.818Z,97.40
2019-04-01T06:00:32.673Z,97.00
2019-04-01T06:03:02.863Z,96.80
2019-04-01T06:05:32.910Z,95.20
2019-04-01T06:08:05.158Z,83.60
2019-04-01T06:10:36.160Z,61.20
2019-04-01T06:13:06.221Z,35.30
2019-04-01T06:15:36.599Z,15.80
2019-04-01T06:18:06.793Z,10.60
2019-04-01T06:20:37.820Z,1.00
2019-04-01T06:23:07.899Z,1.00
2019-04-01T06:25:37.940Z,1.00
2019-04-01T06:28:08.046Z,1.00
2019-04-01T06:30:38.084Z,1.00
2019-04-01T06:33:08.435Z,1.00
2019-04-01T06:35:38.797Z,1.00
2019-04-01T06:38:08.954Z,1.00
2019-04-01T06:40:38.984Z,1.00
2019-04-01T06:43:09.360Z,1.00
2019-04-01T06:45:39.648Z,1.00
2019-04-01T06:48:09.814Z,1.00
2019-04-01T06:50:39.935Z,1.00
2019-04-01T06:53:10.324Z,1.00
2019-04-01T06:55:40.383Z,1.00
2019-04-01T06:58:12.047Z,1.00
2019-04-01T07:00:42.482Z,1.00
2019-04-01T07:03:13.102Z,1.00
2019-04-01T07:05:43.171Z,1.00
2019-04-01T07:08:13.231Z,1.00
2019-04-01T07:10:43.315Z,1.00
2019-04-01T07:13:13.654Z,1.00
2019-04-01T07:15:43.840Z,1.00
2019-04-01T07:18:14.215Z,1.00
2019-04-01T07:20:44.438Z,1.00
2019-04-01T07:23:14.675Z,1.00
2019-04-01T07:25:45.336Z,1.00
2019-04-01T07:28:15.459Z,1.00
2019-04-01T07:30:45.538Z,1.00
2019-04-01T07:33:15.919Z,1.00
2019-04-01T07:35:46.829Z,1.00
2019-04-01T07:38:17.163Z,1.00
2019-04-01T07:40:47.535Z,1.00
2019-04-01T07:43:17.574Z,1.00
2019-04-01T07:45:47.982Z,1.00
2019-04-01T07:48:18.111Z,1.00
2019-04-01T07:50:48.372Z,1.00
2019-04-01T07:53:18.441Z,1.00
2019-04-01T07:55:48.484Z,1.00
2019-04-01T07:58:18.768Z,1.00
2019-04-01T08:00:49.130Z,1.00
2019-04-01T08:03:19.192Z,1.00
2019-04-01T08:05:49.234Z,1.00
2019-04-01T08:08:19.275Z,1.00
2019-04-01T08:10:50.034Z,1.00
2019-04-01T08:13:20.249Z,1.00
2019-04-01T08:15:50.391Z,1.00
2019-04-01T08:18:20.623Z,1.00
2019-04-01T08:20:50.976Z,1.00
2019-04-01T08:23:21.224Z,1.00
2019-04-01T08:25:51.891Z,1.00
2019-04-01T08:28:23.987Z,1.00
2019-04-01T08:30:54.372Z,1.00
2019-04-01T08:33:24.539Z,1.00
2019-04-01T08:35:54.589Z,1.00
2019-04-01T08:38:24.731Z,1.00
2019-04-01T08:40:54.800Z,1.00
2019-04-01T08:43:25.222Z,1.00
2019-04-01T08:45:55.355Z,1.00
2019-04-01T08:48:25.490Z,1.00
2019-04-01T08:50:55.852Z,1.00
2019-04-01T08:53:26.187Z,1.00
2019-04-01T08:56:01.033Z,1.00
2019-04-01T08:58:28.235Z,1.00
2019-04-01T09:00:58.285Z,1.00
2019-04-01T09:03:28.442Z,1.00
2019-04-01T09:05:59.558Z,1.00
2019-04-01T09:08:29.921Z,1.00
2019-04-01T09:11:03.266Z,1.00
2019-04-01T09:13:33.456Z,1.00
2019-04-01T09:16:03.505Z,1.00
2019-04-01T09:18:33.553Z,1.00
2019-04-01T09:21:03.720Z,1.00
2019-04-01T09:23:33.838Z,1.00
2019-04-01T09:26:04.845Z,1.00
2019-04-01T09:28:34.872Z,1.00
2019-04-01T09:31:05.618Z,1.00
2019-04-01T09:33:35.707Z,1.00
2019-04-01T09:36:05.897Z,1.00
2019-04-01T09:38:35.964Z,1.00
2019-04-01T09:41:06.443Z,1.00
2019-04-01T09:43:36.546Z,1.00
2019-04-01T09:46:06.742Z,1.00
2019-04-01T09:48:36.878Z,1.00
2019-04-01T09:51:07.044Z,1.00
2019-04-01T09:53:37.380Z,1.00
2019-04-01T09:56:09.647Z,1.00
2019-04-01T09:58:39.779Z,1.00
2019-04-01T10:01:09.821Z,1.00
2019-04-01T10:03:39.944Z,1.00
2019-04-01T10:06:10.602Z,1.00
2019-04-01T10:08:42.527Z,1.00
2019-04-01T10:11:13.108Z,1.00
2019-04-01T10:13:43.541Z,1.00
2019-04-01T10:16:13.779Z,1.00
2019-04-01T10:18:43.882Z,1.00
2019-04-01T10:21:13.975Z,1.00
2019-04-01T10:23:44.055Z,1.00
2019-04-01T10:26:14.359Z,1.00
2019-04-01T10:28:44.566Z,1.00
2019-04-01T10:31:15.694Z,1.00
2019-04-01T10:33:45.750Z,1.00
2019-04-01T10:36:15.819Z,1.00
2019-04-01T10:38:46.887Z,1.00
2019-04-01T10:41:17.704Z,1.00
2019-04-01T10:43:47.797Z,1.00
2019-04-01T10:46:17.908Z,1.00
2019-04-01T10:48:48.047Z,1.00
2019-04-01T10:51:18.273Z,1.00
2019-04-01T10:53:48.786Z,1.00
2019-04-01T10:56:19.160Z,1.00
2019-04-01T10:58:49.888Z,1.00
2019-04-01T11:01:20.157Z,1.00
2019-04-01T11:03:50.539Z,1.00
2019-04-01T11:06:21.167Z,1.00
2019-04-01T11:08:51.348Z,1.00
2019-04-01T11:11:21.802Z,1.00
2019-04-01T11:13:53.134Z,1.00
2019-04-01T11:16:23.991Z,1.00
2019-04-01T11:18:57.853Z,1.00
2019-04-01T11:21:26.096Z,1.00
2019-04-01T11:23:56.361Z,1.00
2019-04-01T11:26:26.789Z,1.00
2019-04-01T11:28:56.963Z,1.00
2019-04-01T11:31:27.136Z,1.00
2019-04-01T11:33:57.588Z,1.00
2019-04-01T11:36:29.545Z,1.00
2019-04-01T11:38:59.935Z,1.00
2019-04-01T11:41:31.991Z,1.00
2019-04-01T11:44:02.471Z,1.00
2019-04-01T11:46:32.891Z,1.00
2019-04-01T11:49:03.284Z,1.00
2019-04-01T11:51:39.779Z,1.00
2019-04-01T11:54:08.224Z,1.00
2019-04-01T11:56:38.866Z,1.00
2019-04-01T11:59:09.117Z,1.00
2019-04-01T12:01:39.257Z,1.00
2019-04-01T12:04:09.360Z,1.00
2019-04-01T12:06:39.430Z,1.00
2019-04-01T12:09:09.590Z,1.00
2019-04-01T12:11:40.047Z,1.00
2019-04-01T12:14:10.124Z,1.00
2019-04-01T12:16:40.259Z,1.00
2019-04-01T12:19:10.359Z,1.00
2019-04-01T12:21:41.575Z,1.00
2019-04-01T12:24:12.207Z,1.00
2019-04-01T12:26:42.286Z,1.00
2019-04-01T12:29:13.519Z,1.00
2019-04-01T12:31:45.223Z,1.00
2019-04-01T12:34:15.458Z,1.00
2019-04-01T12:36:47.139Z,1.00
2019-04-01T12:39:17.585Z,1.00
2019-04-01T12:41:47.800Z,1.00
2019-04-01T12:44:18.186Z,1.00
2019-04-01T12:46:48.290Z,1.00
2019-04-01T12:49:18.355Z,1.00
2019-04-01T12:51:49.768Z,1.00
2019-04-01T12:54:20.306Z,1.00
2019-04-01T12:56:50.406Z,1.00
2019-04-01T12:59:20.475Z,1.00
2019-04-01T13:01:50.650Z,1.00
2019-04-01T13:04:20.744Z,1.00
2019-04-01T13:06:51.683Z,1.00
2019-04-01T13:09:22.543Z,1.00
2019-04-01T13:11:52.838Z,1.00
2019-04-01T13:14:22.922Z,1.00
2019-04-01T13:16:53.266Z,1.00
2019-04-01T13:19:23.530Z,1.00
2019-04-01T13:21:53.674Z,1.00
2019-04-01T13:24:23.879Z,1.00
2019-04-01T13:26:54.011Z,1.00
2019-04-01T13:29:24.492Z,1.00
2019-04-01T13:31:54.729Z,1.00
2019-04-01T13:34:24.811Z,1.00
2019-04-01T13:36:54.882Z,1.00
2019-04-01T13:39:24.935Z,1.00
2019-04-01T13:41:56.294Z,1.00
2019-04-01T13:44:36.819Z,1.00
2019-04-01T13:46:58.429Z,1.00
2019-04-01T13:49:29.692Z,1.00
2019-04-01T13:52:03.510Z,1.00
2019-04-01T13:54:32.406Z,1.00
2019-04-01T13:57:02.455Z,1.00
2019-04-01T13:59:32.540Z,1.00
2019-04-01T14:02:02.697Z,1.00
2019-04-01T14:04:32.866Z,1.00
2019-04-01T14:07:03.054Z,1.00
2019-04-01T14:09:33.391Z,1.00
2019-04-01T14:12:03.556Z,1.00
2019-04-01T14:14:34.494Z,1.00
2019-04-01T14:17:04.991Z,1.00
2019-04-01T14:19:35.261Z,1.00
2019-04-01T14:22:06.500Z,1.00
2019-04-01T14:24:36.636Z,1.00
2019-04-01T14:27:06.924Z,1.00
2019-04-01T14:29:37.100Z,1.00
2019-04-01T14:32:07.236Z,1.00
2019-04-01T14:34:37.914Z,1.00
2019-04-01T14:37:09.773Z,1.00
2019-04-01T14:39:39.834Z,1.00
2019-04-01T14:42:09.919Z,1.00
2019-04-01T14:44:40.008Z,1.00
2019-04-01T14:47:10.082Z,1.00
2019-04-01T14:49:40.241Z,1.00
2019-04-01T14:52:11.334Z,1.00
2019-04-01T14:54:42.361Z,1.00
2019-04-01T14:57:12.796Z,1.00
2019-04-01T14:59:43.025Z,1.00
2019-04-01T15:02:13.127Z,1.00
2019-04-01T15:04:43.270Z,1.00
2019-04-01T15:07:16.305Z,1.00
2019-04-01T15:09:46.470Z,1.00
2019-04-01T15:12:17.019Z,1.00
2019-04-01T15:14:47.195Z,1.00
2019-04-01T15:17:17.489Z,1.00
2019-04-01T15:19:48.670Z,1.00
2019-04-01T15:22:19.131Z,1.00
2019-04-01T15:24:49.345Z,1.00
2019-04-01T15:27:22.530Z,1.00
2019-04-01T15:29:52.161Z,1.00
2019-04-01T15:32:23.134Z,1.00
2019-04-01T15:34:53.877Z,1.00
2019-04-01T15:37:23.971Z,1.00
2019-04-01T15:39:54.093Z,1.00
2019-04-01T15:42:24.742Z,1.00
2019-04-01T15:44:55.096Z,1.00
2019-04-01T15:47:25.270Z,1.00
2019-04-01T15:49:55.599Z,1.00
2019-04-01T15:52:25.950Z,1.00
2019-04-01T15:54:57.924Z,1.00
2019-04-01T15:57:28.064Z,1.00
2019-04-01T15:59:58.168Z,1.00
2019-04-01T16:02:28.242Z,1.00
2019-04-01T16:04:58.369Z,1.00
2019-04-01T16:07:28.980Z,1.00
2019-04-01T16:09:59.415Z,1.00
2019-04-01T16:12:30.018Z,1.00
2019-04-01T16:15:00.098Z,1.00
2019-04-01T16:17:30.183Z,1.00
2019-04-01T16:20:00.305Z,1.00
2019-04-01T16:22:30.451Z,1.00
2019-04-01T16:25:00.552Z,1.00
2019-04-01T16:27:30.968Z,1.00
2019-04-01T16:30:01.050Z,1.00
2019-04-01T16:32:31.179Z,1.00
2019-04-01T16:35:01.361Z,1.00
2019-04-01T16:37:31.566Z,1.00
2019-04-01T16:40:05.434Z,1.00
2019-04-01T16:42:33.583Z,1.00
2019-04-01T16:45:05.621Z,1.00
2019-04-01T16:47:35.763Z,1.00
2019-04-01T16:50:08.834Z,1.00
2019-04-01T16:52:39.311Z,1.00
2019-04-01T16:55:10.778Z,1.00
2019-04-01T16:57:41.214Z,1.00
2019-04-01T17:00:14.696Z,1.00
2019-04-01T17:02:44.827Z,1.00
2019-04-01T17:05:18.168Z,1.00
2019-04-01T17:07:48.614Z,1.00
2019-04-01T17:10:36.561Z,1.00
2019-04-01T17:13:09.125Z,1.00
2019-04-01T17:15:39.416Z,1.00
2019-04-01T17:18:09.502Z,1.00
2019-04-01T17:20:39.715Z,1.00
2019-04-01T17:23:11.430Z,1.00
2019-04-01T17:25:41.532Z,1.00
2019-04-01T17:28:11.654Z,1.00
2019-04-01T17:30:41.833Z,1.00
2019-04-01T17:33:12.302Z,1.00
2019-04-01T17:35:42.522Z,1.00
2019-04-01T17:38:13.769Z,1.00
2019-04-01T17:40:44.558Z,1.00
2019-04-01T17:43:16.312Z,1.00
2019-04-01T17:45:46.807Z,1.00
2019-04-01T17:48:17.015Z,1.00
2019-04-01T17:50:47.699Z,1.00
2019-04-01T17:53:18.042Z,1.00
2019-04-01T17:55:49.294Z,1.00
2019-04-01T17:58:19.485Z,1.00
2019-04-01T18:00:56.338Z,1.00
2019-04-01T18:03:26.424Z,1.00
2019-04-01T18:05:56.525Z,1.00
2019-04-01T18:08:26.705Z,1.00
2019-04-01T18:10:57.414Z,1.00
2019-04-01T18:13:28.008Z,1.00
2019-04-01T18:15:58.424Z,1.00
2019-04-01T18:18:28.578Z,1.00
2019-04-01T18:20:58.788Z,1.00
2019-04-01T18:23:28.938Z,1.00
2019-04-01T18:25:59.122Z,1.00
2019-04-01T18:28:29.587Z,1.00
2019-04-01T18:30:59.797Z,1.00
2019-04-01T18:33:31.629Z,1.00
2019-04-01T18:36:01.723Z,1.00
2019-04-01T18:38:31.903Z,1.00
2019-04-01T18:41:01.968Z,1.00
2019-04-01T18:43:32.054Z,1.00
2019-04-01T18:46:02.404Z,1.00
2019-04-01T18:48:32.678Z,1.00
2019-04-01T18:51:02.956Z,1.00
2019-04-01T18:53:33.091Z,1.00
2019-04-01T18:56:03.421Z,1.00
2019-04-01T18:58:33.700Z,1.00
2019-04-01T19:01:04.550Z,1.00
2019-04-01T19:03:34.669Z,1.00
2019-04-01T19:06:05.102Z,1.00
2019-04-01T19:08:35.249Z,1.00
2019-04-01T19:11:07.753Z,1.00
2019-04-01T19:13:37.961Z,1.00
2019-04-01T19:16:08.820Z,1.00
2019-04-01T19:18:41.964Z,1.00
2019-04-01T19:21:12.226Z,1.00
2019-04-01T19:23:43.911Z,1.00
2019-04-01T19:26:14.233Z,1.00
2019-04-01T19:28:44.492Z,1.00
2019-04-01T19:31:14.952Z,1.00
2019-04-01T19:33:45.353Z,1.00
2019-04-01T19:36:16.122Z,1.00
2019-04-01T19:38:46.501Z,1.00
2019-04-01T19:41:17.025Z,1.00
2019-04-01T19:43:47.261Z,1.00
2019-04-01T19:46:17.730Z,1.00
2019-04-01T19:48:48.424Z,1.00
2019-04-01T19:51:20.961Z,1.00
2019-04-01T19:53:53.509Z,1.00
2019-04-01T19:56:24.043Z,1.00
2019-04-01T19:58:54.427Z,1.00
2019-04-01T20:01:25.140Z,1.00
2019-04-01T20:03:55.326Z,1.00
2019-04-01T20:06:25.849Z,1.00
2019-04-01T20:08:55.971Z,1.00
2019-04-01T20:11:26.117Z,1.00
2019-04-01T20:13:56.241Z,1.00
2019-04-01T20:16:26.307Z,1.00
2019-04-01T20:18:56.528Z,1.00
2019-04-01T20:21:28.117Z,1.00
2019-04-01T20:23:58.976Z,1.00
2019-04-01T20:26:29.272Z,1.00
2019-04-01T20:28:59.429Z,1.00
2019-04-01T20:31:29.557Z,1.00
2019-04-01T20:34:00.435Z,1.00
2019-04-01T20:36:31.410Z,1.00
2019-04-01T20:39:02.180Z,1.00
2019-04-01T20:41:34.078Z,1.00
2019-04-01T20:44:04.619Z,1.00
2019-04-01T20:46:35.014Z,1.00
2019-04-01T20:49:05.111Z,1.00
2019-04-01T20:51:35.554Z,1.00
2019-04-01T20:54:05.797Z,1.00
2019-04-01T20:56:36.031Z,1.00
2019-04-01T20:59:06.216Z,1.00
2019-04-01T21:01:36.431Z,1.00
2019-04-01T21:04:06.485Z,1.00
2019-04-01T21:06:36.666Z,1.00
2019-04-01T21:09:09.221Z,1.00
2019-04-01T21:11:41.162Z,1.00
2019-04-01T21:14:11.407Z,1.00
2019-04-01T21:16:41.466Z,1.00
2019-04-01T21:19:11.635Z,1.00
2019-04-01T21:21:41.730Z,1.00
2019-04-01T21:24:11.900Z,1.00
2019-04-01T21:26:42.234Z,1.00
2019-04-01T21:29:12.388Z,1.00
2019-04-01T21:31:42.610Z,1.00
2019-04-01T21:34:12.681Z,1.00
2019-04-01T21:36:42.828Z,1.00
2019-04-01T21:39:13.005Z,1.00
2019-04-01T21:41:43.337Z,1.00
2019-04-01T21:44:13.415Z,1.00
2019-04-01T21:46:43.669Z,1.00
2019-04-01T21:49:14.883Z,1.00
2019-04-01T21:51:45.005Z,1.00
2019-04-01T21:54:15.381Z,1.00
2019-04-01T21:56:45.558Z,1.00
2019-04-01T21:59:15.630Z,1.00
2019-04-01T22:01:46.288Z,1.00
2019-04-01T22:04:16.845Z,1.00
2019-04-01T22:06:46.908Z,1.00
2019-04-01T22:09:17.952Z,1.00
2019-04-01T22:11:48.320Z,1.00
2019-04-01T22:14:18.462Z,1.00
2019-04-01T22:16:49.615Z,1.00
2019-04-01T22:19:21.028Z,1.00
2019-04-01T22:21:51.131Z,1.00
2019-04-01T22:24:21.465Z,1.00
2019-04-01T22:26:51.676Z,1.00
2019-04-01T22:29:21.774Z,1.00
2019-04-01T22:31:51.879Z,1.00
2019-04-01T22:34:21.954Z,1.00
2019-04-01T22:36:51.996Z,1.00
2019-04-01T22:39:27.415Z,1.00
2019-04-01T22:41:54.044Z,1.00
2019-04-01T22:44:24.116Z,1.00
2019-04-01T22:46:55.280Z,1.00
2019-04-01T22:49:25.665Z,1.00
2019-04-01T22:51:55.903Z,1.00
2019-04-01T22:54:26.648Z,1.00
2019-04-01T22:56:56.904Z,1.00
2019-04-01T22:59:27.003Z,1.00
2019-04-01T23:01:59.391Z,1.00
2019-04-01T23:04:28.895Z,1.00
2019-04-01T23:06:59.029Z,1.00
2019-04-01T23:09:29.455Z,1.00
2019-04-01T23:11:59.985Z,1.00
2019-04-01T23:14:30.053Z,1.00
2019-04-01T23:17:00.103Z,1.00
2019-04-01T23:19:30.168Z,1.00
2019-04-01T23:22:00.714Z,1.00
2019-04-01T23:24:30.919Z,1.00
2019-04-01T23:27:01.183Z,1.00
2019-04-01T23:29:31.634Z,1.00
2019-04-01T23:32:01.781Z,1.00
2019-04-01T23:34:31.816Z,1.00
2019-04-01T23:37:01.943Z,1.00
2019-04-01T23:39:32.021Z,1.00
2019-04-01T23:42:02.061Z,1.00
2019-04-01T23:44:32.125Z,1.00
2019-04-01T23:47:02.235Z,1.00
2019-04-01T23:49:32.359Z,1.00
2019-04-01T23:52:02.535Z,1.00
2019-04-01T23:54:32.773Z,1.00
2019-04-01T23:57:02.968Z,1.00
2019-04-01T23:59:33.092Z,1.00
