createdAt,value
2022-10-19T00:01:24.039Z,103053.31
2022-10-19T00:03:55.786Z,103016.94
2022-10-19T00:06:27.122Z,103054.63
2022-10-19T00:08:56.967Z,103065.22
2022-10-19T00:11:25.655Z,103056.06
2022-10-19T00:13:54.635Z,103064.50
2022-10-19T00:16:24.235Z,103048.06
2022-10-19T00:18:56.869Z,102999.34
2022-10-19T00:21:25.217Z,103044.09
2022-10-19T00:23:53.694Z,103028.53
2022-10-19T00:26:22.185Z,103039.03
2022-10-19T00:28:51.178Z,103014.66
2022-10-19T00:31:19.769Z,103035.25
2022-10-19T00:33:48.642Z,103000.09
2022-10-19T00:36:21.659Z,103036.63
2022-10-19T00:38:50.705Z,103049.53
2022-10-19T00:41:21.801Z,103001.94
2022-10-19T00:43:56.619Z,102909.47
2022-10-19T00:46:25.454Z,102978.50
2022-10-19T00:49:00.263Z,102957.97
2022-10-19T00:51:32.197Z,103051.59
2022-10-19T00:54:02.406Z,103071.50
2022-10-19T00:56:30.993Z,103046.19
2022-10-19T00:58:59.333Z,103052.88
2022-10-19T01:01:29.719Z,103052.59
2022-10-19T01:03:58.110Z,103041.19
2022-10-19T01:06:27.472Z,103054.88
2022-10-19T01:08:57.156Z,103006.66
2022-10-19T01:11:40.145Z,103046.50
2022-10-19T01:14:26.731Z,102978.22
2022-10-19T01:17:04.915Z,103041.97
2022-10-19T01:20:05.481Z,103022.84
2022-10-19T01:22:56.201Z,103023.78
2022-10-19T01:25:38.168Z,102984.06
2022-10-19T01:28:22.705Z,102918.53
2022-10-19T01:30:58.802Z,103051.06
2022-10-19T01:33:42.410Z,103009.03
2022-10-19T01:36:33.594Z,103034.66
2022-10-19T01:39:10.745Z,103020.84
2022-10-19T01:41:49.009Z,103020.19
2022-10-19T01:44:22.810Z,102883.78
2022-10-19T01:46:56.328Z,103002.19
2022-10-19T01:49:33.350Z,103034.75
2022-10-19T01:52:06.346Z,103007.94
2022-10-19T01:54:39.650Z,102994.38
2022-10-19T01:57:12.378Z,102987.56
2022-10-19T01:59:42.130Z,103013.16
2022-10-19T02:02:15.097Z,103000.22
2022-10-19T02:04:44.063Z,102995.47
2022-10-19T02:07:12.997Z,103016.78
2022-10-19T02:09:41.316Z,103014.19
2022-10-19T02:12:12.864Z,103010.50
2022-10-19T02:14:45.370Z,102990.53
2022-10-19T02:17:18.275Z,102708.28
2022-10-19T02:19:46.709Z,102909.47
2022-10-19T02:22:15.430Z,102841.16
2022-10-19T02:24:43.931Z,102692.84
2022-10-19T02:27:12.618Z,102770.88
2022-10-19T02:29:41.849Z,102661.41
2022-10-19T02:32:11.008Z,103008.19
2022-10-19T02:34:41.821Z,102885.56
2022-10-19T02:37:10.605Z,102991.09
2022-10-19T02:39:39.942Z,102813.09
2022-10-19T02:42:13.428Z,102660.34
2022-10-19T02:44:48.571Z,102793.94
2022-10-19T02:47:21.889Z,102782.72
2022-10-19T02:49:57.712Z,102950.94
2022-10-19T02:52:26.071Z,103014.66
2022-10-19T02:54:54.487Z,102994.16
2022-10-19T02:57:25.351Z,102974.91
2022-10-19T02:59:54.452Z,102985.78
2022-10-19T03:02:22.801Z,102968.56
2022-10-19T03:04:52.695Z,102976.00
2022-10-19T03:07:22.407Z,102936.59
2022-10-19T03:09:50.843Z,102981.28
2022-10-19T03:12:19.688Z,102934.38
2022-10-19T03:14:47.962Z,102953.09
2022-10-19T03:17:16.346Z,102912.63
2022-10-19T03:19:44.626Z,102981.03
2022-10-19T03:22:14.955Z,102924.59
2022-10-19T03:24:43.261Z,102970.78
2022-10-19T03:27:11.645Z,102961.78
2022-10-19T03:29:39.973Z,102888.91
2022-10-19T03:32:08.220Z,102956.28
2022-10-19T03:34:36.445Z,102963.75
2022-10-19T03:37:04.734Z,102951.38
2022-10-19T03:39:34.401Z,102938.53
2022-10-19T03:42:02.763Z,102955.84
2022-10-19T03:44:31.035Z,102963.69
2022-10-19T03:46:59.468Z,102932.97
2022-10-19T03:49:27.784Z,102969.38
2022-10-19T03:51:56.167Z,102966.75
2022-10-19T03:54:27.282Z,102928.75
2022-10-19T03:56:57.361Z,102898.34
2022-10-19T03:59:25.666Z,102973.75
2022-10-19T04:01:54.091Z,102962.16
2022-10-19T04:04:22.422Z,102966.69
2022-10-19T04:06:53.228Z,102937.66
2022-10-19T04:09:24.427Z,102957.13
2022-10-19T04:11:53.057Z,102923.09
2022-10-19T04:14:32.892Z,102879.84
2022-10-19T04:17:07.603Z,102943.47
2022-10-19T04:19:35.852Z,102940.59
2022-10-19T04:22:04.192Z,102945.25
2022-10-19T04:24:32.548Z,102945.09
2022-10-19T04:27:00.804Z,102950.69
2022-10-19T04:29:30.922Z,102960.03
2022-10-19T04:31:59.537Z,102930.53
2022-10-19T04:34:28.103Z,102954.69
2022-10-19T04:36:59.268Z,102959.84
2022-10-19T04:39:27.872Z,102971.97
2022-10-19T04:41:56.290Z,102974.47
2022-10-19T04:44:24.791Z,102977.09
2022-10-19T04:46:54.418Z,102979.69
2022-10-19T04:49:22.810Z,102981.69
2022-10-19T04:51:51.065Z,102977.28
2022-10-19T04:54:19.340Z,102920.75
2022-10-19T04:56:47.559Z,102943.81
2022-10-19T04:59:15.797Z,102848.69
2022-10-19T05:01:46.459Z,102961.28
2022-10-19T05:04:16.794Z,102957.50
2022-10-19T05:06:45.176Z,102952.38
2022-10-19T05:09:13.538Z,102958.22
2022-10-19T05:11:41.753Z,102868.91
2022-10-19T05:14:10.022Z,102918.28
2022-10-19T05:16:38.362Z,102956.59
2022-10-19T05:19:06.595Z,102955.78
2022-10-19T05:21:36.242Z,102953.09
2022-10-19T05:24:04.569Z,102953.00
2022-10-19T05:26:32.937Z,102941.88
2022-10-19T05:29:04.430Z,102839.53
2022-10-19T05:31:35.002Z,102924.69
2022-10-19T05:34:04.414Z,102931.69
2022-10-19T05:36:36.917Z,102824.81
2022-10-19T05:39:08.772Z,102926.31
2022-10-19T05:41:37.314Z,102947.53
2022-10-19T05:44:06.930Z,102908.50
2022-10-19T05:46:35.690Z,102903.75
2022-10-19T05:49:04.527Z,102939.50
2022-10-19T05:51:33.007Z,102929.28
2022-10-19T05:54:04.024Z,102920.66
2022-10-19T05:56:33.918Z,102915.25
2022-10-19T05:59:06.776Z,102913.66
2022-10-19T06:01:36.525Z,102919.38
2022-10-19T06:04:07.063Z,102892.25
2022-10-19T06:06:35.723Z,102888.66
2022-10-19T06:09:05.582Z,102908.50
2022-10-19T06:11:37.746Z,102851.94
2022-10-19T06:14:08.919Z,102906.72
2022-10-19T06:16:37.674Z,102859.81
2022-10-19T06:19:08.354Z,102710.13
2022-10-19T06:21:37.917Z,102915.78
2022-10-19T06:24:11.976Z,102899.59
2022-10-19T06:26:40.670Z,102920.81
2022-10-19T06:29:08.939Z,102916.50
2022-10-19T06:31:38.378Z,102878.94
2022-10-19T06:34:07.005Z,102918.59
2022-10-19T06:36:36.006Z,102874.47
2022-10-19T06:39:05.162Z,102933.47
2022-10-19T06:41:35.294Z,102869.94
2022-10-19T06:44:19.776Z,102938.97
2022-10-19T06:46:48.233Z,102894.13
2022-10-19T06:49:16.769Z,102859.66
2022-10-19T06:51:45.142Z,102942.66
2022-10-19T06:54:13.350Z,102887.84
2022-10-19T06:56:43.040Z,102930.69
2022-10-19T06:59:13.503Z,102894.22
2022-10-19T07:01:43.114Z,102847.41
2022-10-19T07:04:11.407Z,102722.00
2022-10-19T07:06:39.755Z,102929.53
2022-10-19T07:09:08.022Z,102854.69
2022-10-19T07:11:36.346Z,102930.59
2022-10-19T07:14:06.089Z,102878.78
2022-10-19T07:16:34.466Z,102738.06
2022-10-19T07:19:02.755Z,102950.84
2022-10-19T07:21:31.097Z,102918.19
2022-10-19T07:23:59.476Z,102869.66
2022-10-19T07:26:30.541Z,102919.53
2022-10-19T07:28:59.128Z,102943.91
2022-10-19T07:31:31.322Z,102827.66
2022-10-19T07:34:01.981Z,102925.34
2022-10-19T07:36:31.960Z,102902.78
2022-10-19T07:39:01.572Z,102862.09
2022-10-19T07:41:30.172Z,102902.94
2022-10-19T07:43:59.659Z,102926.19
2022-10-19T07:46:33.469Z,102883.31
2022-10-19T07:49:02.672Z,102905.78
2022-10-19T07:51:31.474Z,102916.09
2022-10-19T07:54:00.180Z,102906.50
2022-10-19T07:56:29.347Z,102894.47
2022-10-19T07:59:00.629Z,102872.88
2022-10-19T08:01:32.914Z,102862.16
2022-10-19T08:06:51.069Z,102896.81
2022-10-19T08:09:47.127Z,102909.94
2022-10-19T08:12:12.387Z,102881.56
2022-10-19T08:14:43.160Z,102900.41
2022-10-19T08:17:16.722Z,102879.47
2022-10-19T08:19:45.187Z,102885.44
2022-10-19T08:22:14.033Z,102818.34
2022-10-19T08:24:42.416Z,102868.06
2022-10-19T08:27:10.744Z,102802.72
2022-10-19T08:29:39.126Z,102852.94
2022-10-19T08:32:07.446Z,102845.69
2022-10-19T08:34:37.119Z,102868.97
2022-10-19T08:37:14.709Z,102815.16
2022-10-19T08:39:54.018Z,102820.28
2022-10-19T08:42:29.989Z,102845.16
2022-10-19T08:45:24.513Z,102878.59
2022-10-19T08:48:05.604Z,102832.84
2022-10-19T08:50:40.781Z,102831.88
2022-10-19T08:53:15.048Z,102858.59
2022-10-19T08:55:54.543Z,102837.88
2022-10-19T08:58:40.462Z,102876.00
2022-10-19T09:01:17.550Z,102843.56
2022-10-19T09:03:55.431Z,102874.69
2022-10-19T09:06:32.896Z,102851.00
2022-10-19T09:09:01.371Z,102833.59
2022-10-19T09:11:33.262Z,102878.28
2022-10-19T09:14:11.460Z,102868.94
2022-10-19T09:16:39.873Z,102873.78
2022-10-19T09:19:19.074Z,102834.47
2022-10-19T09:21:54.415Z,102857.91
2022-10-19T09:24:33.176Z,102889.78
2022-10-19T09:27:02.935Z,102841.13
2022-10-19T09:29:40.957Z,102837.72
2022-10-19T09:32:16.322Z,102835.22
2022-10-19T09:34:50.751Z,102845.19
2022-10-19T09:37:25.998Z,102858.19
2022-10-19T09:39:56.113Z,102846.19
2022-10-19T09:42:29.418Z,102820.34
2022-10-19T09:45:01.952Z,102835.19
2022-10-19T09:47:36.256Z,102793.66
2022-10-19T09:50:17.602Z,102776.16
2022-10-19T09:52:48.506Z,102775.78
2022-10-19T09:55:28.414Z,102787.38
2022-10-19T09:58:05.427Z,102776.97
2022-10-19T10:00:39.052Z,102782.66
2022-10-19T10:03:08.619Z,102806.16
2022-10-19T10:05:39.067Z,102800.38
2022-10-19T10:08:17.856Z,102764.81
2022-10-19T10:10:49.319Z,102766.72
2022-10-19T10:13:21.041Z,102764.06
2022-10-19T10:15:52.589Z,102749.13
2022-10-19T10:18:21.311Z,102721.91
2022-10-19T10:21:05.866Z,102752.31
2022-10-19T10:23:37.695Z,102765.91
2022-10-19T10:26:19.350Z,102739.91
2022-10-19T10:28:51.984Z,102722.41
2022-10-19T10:31:25.775Z,102737.66
2022-10-19T10:34:06.494Z,102733.53
2022-10-19T10:36:45.486Z,102702.81
2022-10-19T10:39:18.456Z,102674.53
2022-10-19T10:41:49.181Z,102711.50
2022-10-19T10:44:23.167Z,102679.69
2022-10-19T10:46:56.021Z,102693.22
2022-10-19T10:49:28.361Z,102690.81
2022-10-19T10:51:59.407Z,102699.88
2022-10-19T10:54:31.514Z,102675.94
2022-10-19T10:57:16.897Z,102667.50
2022-10-19T10:59:58.125Z,102682.78
2022-10-19T11:02:41.174Z,102614.34
2022-10-19T11:05:16.173Z,102659.66
2022-10-19T11:07:49.153Z,102663.16
2022-10-19T11:10:30.968Z,102615.00
2022-10-19T11:13:09.970Z,102633.00
2022-10-19T11:15:47.961Z,102659.84
2022-10-19T11:18:22.525Z,102655.41
2022-10-19T11:21:03.194Z,102651.03
2022-10-19T11:23:53.029Z,102619.19
2022-10-19T11:26:43.077Z,102631.91
2022-10-19T11:29:32.372Z,102602.75
2022-10-19T11:32:01.102Z,102606.63
2022-10-19T11:34:47.548Z,102573.91
2022-10-19T11:37:28.729Z,102572.25
2022-10-19T11:40:10.224Z,102563.44
2022-10-19T11:42:55.994Z,102602.66
2022-10-19T11:45:38.355Z,102587.63
2022-10-19T11:48:52.873Z,102559.34
2022-10-19T11:51:34.263Z,102568.22
2022-10-19T11:54:21.343Z,102556.81
2022-10-19T11:57:03.574Z,102566.69
2022-10-19T11:59:55.690Z,102556.97
2022-10-19T12:03:07.895Z,102549.91
2022-10-19T12:05:47.861Z,102549.97
2022-10-19T12:08:37.590Z,102541.13
2022-10-19T12:11:21.061Z,102542.94
2022-10-19T12:13:54.073Z,102529.72
2022-10-19T12:16:34.822Z,102487.97
2022-10-19T12:19:06.180Z,102516.44
2022-10-19T12:21:38.669Z,102516.47
2022-10-19T12:24:15.617Z,102500.53
2022-10-19T12:26:45.727Z,102516.56
2022-10-19T12:29:19.062Z,102492.56
2022-10-19T12:31:50.206Z,102484.59
2022-10-19T12:34:33.739Z,102503.25
2022-10-19T12:37:08.387Z,102505.09
2022-10-19T12:39:44.435Z,102491.78
2022-10-19T12:42:25.498Z,102493.53
2022-10-19T12:45:22.820Z,102476.69
2022-10-19T12:48:24.499Z,102477.56
2022-10-19T12:51:18.168Z,102475.81
2022-10-19T12:53:49.871Z,102441.22
2022-10-19T12:56:23.306Z,102443.00
2022-10-19T12:58:56.836Z,102462.50
2022-10-19T13:01:30.061Z,102466.03
2022-10-19T13:04:13.529Z,102403.97
2022-10-19T13:06:44.767Z,102430.56
2022-10-19T13:09:26.069Z,102425.25
2022-10-19T13:12:29.235Z,102377.41
2022-10-19T13:15:00.331Z,102412.88
2022-10-19T13:17:46.134Z,102435.91
2022-10-19T13:20:54.616Z,102429.72
2022-10-19T13:23:42.131Z,102423.50
2022-10-19T13:26:35.526Z,102411.97
2022-10-19T13:29:03.921Z,102396.03
2022-10-19T13:31:34.143Z,102407.53
2022-10-19T13:34:10.563Z,102401.31
2022-10-19T13:36:40.339Z,102372.91
2022-10-19T13:39:18.531Z,102328.63
2022-10-19T13:41:52.933Z,102388.00
2022-10-19T13:44:33.785Z,102333.06
2022-10-19T13:47:39.088Z,102339.25
2022-10-19T13:50:32.059Z,102358.75
2022-10-19T13:53:28.704Z,102349.94
2022-10-19T13:56:23.047Z,102379.19
2022-10-19T14:00:01.902Z,102372.09
2022-10-19T14:03:19.745Z,102384.50
2022-10-19T14:06:28.687Z,102360.56
2022-10-19T14:09:35.966Z,102379.16
2022-10-19T14:12:12.543Z,102346.41
2022-10-19T14:14:43.009Z,102376.50
2022-10-19T14:17:21.226Z,102359.63
2022-10-19T14:19:53.753Z,102361.38
2022-10-19T14:22:27.418Z,102375.56
2022-10-19T14:25:07.374Z,102338.31
2022-10-19T14:27:36.950Z,102338.25
2022-10-19T14:30:07.470Z,102343.59
2022-10-19T14:32:36.363Z,102361.28
2022-10-19T14:35:19.995Z,102348.00
2022-10-19T14:37:48.522Z,102353.34
2022-10-19T14:40:30.854Z,102333.91
2022-10-19T14:43:01.307Z,102326.00
2022-10-19T14:45:32.043Z,102326.00
2022-10-19T14:48:06.434Z,102318.00
2022-10-19T14:50:43.729Z,102340.19
2022-10-19T14:53:30.093Z,102289.63
2022-10-19T14:56:07.242Z,102314.34
2022-10-19T14:58:41.843Z,102326.66
2022-10-19T15:01:12.225Z,102327.44
2022-10-19T15:03:44.229Z,102280.28
2022-10-19T15:06:20.811Z,102321.81
2022-10-19T15:11:32.103Z,102318.88
2022-10-19T15:14:07.414Z,102298.31
2022-10-19T15:16:55.413Z,102291.94
2022-10-19T15:19:29.511Z,102281.09
2022-10-19T15:22:19.377Z,102309.41
2022-10-19T15:25:03.495Z,102305.75
2022-10-19T15:27:35.469Z,102267.53
2022-10-19T15:30:07.728Z,102272.72
2022-10-19T15:32:39.196Z,102270.78
2022-10-19T15:35:13.669Z,102273.31
2022-10-19T15:37:46.286Z,102267.00
2022-10-19T15:40:22.087Z,102282.09
2022-10-19T15:42:51.838Z,102283.66
2022-10-19T15:45:34.147Z,102280.91
2022-10-19T15:48:29.173Z,102243.53
2022-10-19T15:50:58.553Z,102259.44
2022-10-19T15:53:27.700Z,102256.59
2022-10-19T15:55:56.079Z,102261.78
2022-10-19T15:58:25.898Z,102246.56
2022-10-19T16:00:54.148Z,102272.09
2022-10-19T16:03:23.170Z,102242.81
2022-10-19T16:05:51.651Z,102240.06
2022-10-19T16:08:20.040Z,102256.78
2022-10-19T16:10:48.438Z,102199.00
2022-10-19T16:13:16.760Z,102251.19
2022-10-19T16:15:53.293Z,102244.97
2022-10-19T16:18:29.677Z,102241.25
2022-10-19T16:20:58.181Z,102222.50
2022-10-19T16:23:26.935Z,102177.03
2022-10-19T16:25:55.276Z,102206.44
2022-10-19T16:28:23.696Z,102220.41
2022-10-19T16:30:55.721Z,102201.69
2022-10-19T16:33:24.819Z,102220.00
2022-10-19T16:35:53.120Z,102212.06
2022-10-19T16:38:21.376Z,102216.31
2022-10-19T16:40:49.866Z,102216.09
2022-10-19T16:43:18.123Z,102208.91
2022-10-19T16:45:46.559Z,102202.53
2022-10-19T16:48:18.159Z,102155.38
2022-10-19T16:51:27.541Z,102198.66
2022-10-19T16:53:58.951Z,102153.22
2022-10-19T16:56:30.109Z,102150.63
2022-10-19T16:59:01.236Z,102154.69
2022-10-19T17:01:30.798Z,102192.81
2022-10-19T17:04:01.369Z,102145.69
2022-10-19T17:06:30.236Z,102194.44
2022-10-19T17:09:36.635Z,102165.84
2022-10-19T17:11:48.981Z,102183.34
2022-10-19T17:14:17.277Z,102194.81
2022-10-19T17:16:45.787Z,102172.59
2022-10-19T17:19:15.520Z,102179.38
2022-10-19T17:21:43.955Z,102169.38
2022-10-19T17:24:21.716Z,102202.25
2022-10-19T17:26:52.216Z,102165.56
2022-10-19T17:29:21.852Z,102211.63
2022-10-19T17:31:51.389Z,102136.88
2022-10-19T17:34:21.110Z,102134.94
2022-10-19T17:36:49.910Z,102180.06
2022-10-19T17:39:25.603Z,102188.84
2022-10-19T17:42:01.831Z,102191.16
2022-10-19T17:44:31.855Z,102225.13
2022-10-19T17:47:01.631Z,102193.00
2022-10-19T17:49:31.364Z,102118.03
2022-10-19T17:51:59.949Z,102215.88
2022-10-19T17:54:28.348Z,102221.81
2022-10-19T17:56:56.738Z,102218.19
2022-10-19T17:59:34.866Z,102171.81
2022-10-19T18:02:09.360Z,102186.09
2022-10-19T18:04:39.277Z,102218.66
2022-10-19T18:07:07.676Z,102213.19
2022-10-19T18:09:35.986Z,102203.00
2022-10-19T18:12:06.438Z,102219.97
2022-10-19T18:14:35.813Z,102222.47
2022-10-19T18:17:04.118Z,102211.00
2022-10-19T18:19:32.429Z,102190.53
2022-10-19T18:22:02.302Z,102149.28
2022-10-19T18:24:31.004Z,102163.16
2022-10-19T18:26:59.370Z,102208.59
2022-10-19T18:29:29.559Z,102145.47
2022-10-19T18:31:57.976Z,102207.69
2022-10-19T18:34:28.245Z,102151.66
2022-10-19T18:36:56.846Z,102196.34
2022-10-19T18:39:26.489Z,102182.38
2022-10-19T18:41:55.374Z,102137.66
2022-10-19T18:44:27.151Z,102154.22
2022-10-19T18:46:57.465Z,102139.25
2022-10-19T18:49:26.118Z,102110.28
2022-10-19T18:51:55.782Z,102117.50
2022-10-19T18:54:27.961Z,102132.53
2022-10-19T18:56:56.720Z,102110.59
2022-10-19T19:01:54.270Z,102079.63
2022-10-19T19:04:22.778Z,102087.44
2022-10-19T19:06:51.207Z,102142.44
2022-10-19T19:09:20.102Z,102135.50
2022-10-19T19:11:50.540Z,101955.06
2022-10-19T19:14:21.524Z,102135.38
2022-10-19T19:16:49.857Z,102089.97
2022-10-19T19:19:21.019Z,102096.38
2022-10-19T19:21:50.120Z,102059.00
2022-10-19T19:24:21.840Z,102112.28
2022-10-19T19:26:54.927Z,102069.75
2022-10-19T19:29:24.976Z,102068.94
2022-10-19T19:31:54.434Z,102080.66
2022-10-19T19:34:22.885Z,102085.06
2022-10-19T19:36:51.370Z,102064.53
2022-10-19T19:39:21.868Z,102030.63
2022-10-19T19:41:52.162Z,102052.91
2022-10-19T19:44:21.049Z,102077.72
2022-10-19T19:46:49.561Z,102079.41
2022-10-19T19:49:18.140Z,101873.91
2022-10-19T19:51:46.590Z,102051.59
2022-10-19T19:54:14.910Z,102072.28
2022-10-19T19:56:43.366Z,102064.25
2022-10-19T19:59:14.210Z,101903.00
2022-10-19T20:01:42.899Z,102044.81
2022-10-19T20:04:12.474Z,102056.28
2022-10-19T20:06:42.932Z,102054.38
2022-10-19T20:09:12.100Z,101962.03
2022-10-19T20:11:42.706Z,102028.66
2022-10-19T20:14:13.714Z,102022.25
2022-10-19T20:16:42.366Z,102047.13
2022-10-19T20:19:14.051Z,102064.94
2022-10-19T20:21:43.006Z,102064.00
2022-10-19T20:24:12.162Z,102041.72
2022-10-19T20:26:40.459Z,102024.69
2022-10-19T20:29:08.732Z,102076.31
2022-10-19T20:31:40.601Z,102058.72
2022-10-19T20:34:12.221Z,102019.59
2022-10-19T20:36:40.855Z,102042.75
2022-10-19T20:39:09.696Z,102002.69
2022-10-19T20:41:38.155Z,102021.53
2022-10-19T20:44:06.690Z,102023.22
2022-10-19T20:46:36.972Z,102044.44
2022-10-19T20:49:07.437Z,102036.41
2022-10-19T20:51:38.009Z,102032.00
2022-10-19T20:54:08.820Z,101999.97
2022-10-19T20:56:39.374Z,101986.59
2022-10-19T20:59:11.901Z,102005.16
2022-10-19T21:01:43.476Z,102024.75
2022-10-19T21:04:15.682Z,101976.78
2022-10-19T21:06:46.389Z,102029.00
2022-10-19T21:09:17.201Z,101990.03
2022-10-19T21:11:47.272Z,102035.94
2022-10-19T21:14:21.103Z,101980.09
2022-10-19T21:16:52.347Z,102009.50
2022-10-19T21:19:25.263Z,101992.56
2022-10-19T21:21:56.459Z,101962.34
2022-10-19T21:24:28.145Z,102017.22
2022-10-19T21:26:56.767Z,102017.13
2022-10-19T21:29:25.290Z,101970.97
2022-10-19T21:31:54.572Z,101999.56
2022-10-19T21:34:27.272Z,101996.78
2022-10-19T21:36:56.557Z,102002.78
2022-10-19T21:39:25.576Z,101969.81
2022-10-19T21:41:54.078Z,101961.09
2022-10-19T21:44:23.325Z,101990.34
2022-10-19T21:46:51.829Z,101979.94
2022-10-19T21:49:20.318Z,101978.22
2022-10-19T21:51:53.562Z,101939.19
2022-10-19T21:54:25.466Z,101966.53
2022-10-19T21:56:55.744Z,101967.44
2022-10-19T21:59:23.986Z,101916.81
2022-10-19T22:01:57.815Z,101956.94
2022-10-19T22:04:26.282Z,101939.09
2022-10-19T22:06:56.123Z,101933.59
2022-10-19T22:09:24.477Z,101953.97
2022-10-19T22:11:52.782Z,101954.09
2022-10-19T22:14:22.149Z,101957.66
2022-10-19T22:16:50.617Z,101947.06
2022-10-19T22:19:20.876Z,101909.84
2022-10-19T22:21:49.293Z,101871.41
2022-10-19T22:24:19.105Z,101934.91
2022-10-19T22:26:50.863Z,101941.28
2022-10-19T22:29:20.083Z,101936.97
2022-10-19T22:31:48.416Z,101930.69
2022-10-19T22:34:18.875Z,101898.75
2022-10-19T22:36:47.328Z,101874.72
2022-10-19T22:39:16.410Z,101893.69
2022-10-19T22:42:59.433Z,101922.25
2022-10-19T22:45:50.086Z,101872.53
2022-10-19T22:48:19.747Z,101889.56
2022-10-19T22:50:48.207Z,101897.03
2022-10-19T22:53:16.529Z,101826.97
2022-10-19T22:55:45.064Z,101858.97
2022-10-19T22:58:13.620Z,101897.09
2022-10-19T23:00:42.156Z,101909.38
2022-10-19T23:03:11.873Z,101906.66
2022-10-19T23:05:40.213Z,101866.00
2022-10-19T23:08:08.685Z,101903.25
2022-10-19T23:10:37.038Z,101874.13
2022-10-19T23:13:05.487Z,101887.53
2022-10-19T23:15:33.872Z,101888.50
2022-10-19T23:18:02.467Z,101886.53
2022-10-19T23:20:32.133Z,101881.38
2022-10-19T23:23:00.513Z,101882.06
2022-10-19T23:25:28.940Z,101867.06
2022-10-19T23:27:57.215Z,101845.84
2022-10-19T23:30:25.706Z,101864.63
2022-10-19T23:32:54.079Z,101856.88
2022-10-19T23:35:22.359Z,101838.91
2022-10-19T23:37:52.026Z,101855.97
2022-10-19T23:40:20.382Z,101848.94
2022-10-19T23:42:48.642Z,101844.34
2022-10-19T23:45:17.145Z,101840.94
2022-10-19T23:47:45.435Z,101798.25
2022-10-19T23:50:13.783Z,101826.00
2022-10-19T23:52:42.069Z,101798.06
2022-10-19T23:55:12.029Z,101822.16
2022-10-19T23:57:40.313Z,101839.81
