createdAt,value
2022-11-13T00:01:24.209Z,96673.03
2022-11-13T00:03:53.503Z,96676.34
2022-11-13T00:06:22.156Z,96589.00
2022-11-13T00:08:54.417Z,96672.19
2022-11-13T00:11:24.111Z,96678.09
2022-11-13T00:13:52.330Z,96673.69
2022-11-13T00:16:22.442Z,96671.50
2022-11-13T00:18:50.665Z,96673.38
2022-11-13T00:21:20.754Z,96667.28
2022-11-13T00:23:49.804Z,96674.16
2022-11-13T00:26:20.072Z,96648.72
2022-11-13T00:28:54.507Z,96657.53
2022-11-13T00:31:23.041Z,96653.84
2022-11-13T00:36:40.305Z,96672.66
2022-11-13T00:39:08.656Z,96654.69
2022-11-13T00:41:36.899Z,96683.81
2022-11-13T00:44:06.940Z,96678.84
2022-11-13T00:46:35.328Z,96676.78
2022-11-13T00:49:03.858Z,96663.66
2022-11-13T00:51:32.509Z,96683.94
2022-11-13T00:54:00.792Z,96686.13
2022-11-13T00:56:29.330Z,96683.38
2022-11-13T00:58:57.522Z,96655.59
2022-11-13T01:01:27.187Z,96680.81
2022-11-13T01:03:55.579Z,96671.50
2022-11-13T01:06:26.114Z,96670.19
2022-11-13T01:08:56.513Z,96677.78
2022-11-13T01:11:27.335Z,96666.66
2022-11-13T01:13:56.472Z,96671.19
2022-11-13T01:16:27.535Z,96677.09
2022-11-13T01:18:56.772Z,96628.59
2022-11-13T01:21:27.771Z,96586.38
2022-11-13T01:23:56.457Z,96681.38
2022-11-13T01:26:27.321Z,96673.47
2022-11-13T01:28:56.876Z,96676.44
2022-11-13T01:31:28.581Z,96677.47
2022-11-13T01:33:57.454Z,96627.47
2022-11-13T01:36:28.132Z,96681.66
2022-11-13T01:38:56.729Z,96668.03
2022-11-13T01:41:27.811Z,96681.72
2022-11-13T01:43:57.058Z,96664.63
2022-11-13T01:46:31.778Z,96671.84
2022-11-13T01:49:16.630Z,96672.56
2022-11-13T01:51:50.552Z,96665.19
2022-11-13T01:54:23.423Z,96656.75
2022-11-13T01:56:52.774Z,96667.19
2022-11-13T01:59:24.772Z,96652.72
2022-11-13T02:01:55.223Z,96662.00
2022-11-13T02:04:23.968Z,96661.28
2022-11-13T02:06:55.839Z,96672.84
2022-11-13T02:09:27.833Z,96668.75
2022-11-13T02:11:57.220Z,96670.47
2022-11-13T02:14:28.975Z,96674.50
2022-11-13T02:17:00.375Z,96668.25
2022-11-13T02:19:32.648Z,96658.22
2022-11-13T02:22:07.551Z,96662.19
2022-11-13T02:24:44.989Z,96662.06
2022-11-13T02:27:21.772Z,96669.09
2022-11-13T02:29:50.006Z,96665.63
2022-11-13T02:32:18.305Z,96673.09
2022-11-13T02:34:46.571Z,96664.94
2022-11-13T02:37:14.885Z,96665.28
2022-11-13T02:39:44.521Z,96666.66
2022-11-13T02:42:12.704Z,96667.13
2022-11-13T02:44:40.887Z,96664.13
2022-11-13T02:47:09.170Z,96661.25
2022-11-13T02:49:37.463Z,96661.22
2022-11-13T02:52:06.096Z,96661.38
2022-11-13T02:54:34.310Z,96663.88
2022-11-13T02:57:04.046Z,96667.78
2022-11-13T02:59:32.313Z,96665.59
2022-11-13T03:02:00.646Z,96663.56
2022-11-13T03:04:44.039Z,96668.97
2022-11-13T03:07:17.318Z,96669.31
2022-11-13T03:09:45.819Z,96675.19
2022-11-13T03:12:15.507Z,96673.09
2022-11-13T03:14:43.727Z,96610.38
2022-11-13T03:17:11.974Z,96684.25
2022-11-13T03:19:40.275Z,96684.06
2022-11-13T03:22:08.492Z,96684.25
2022-11-13T03:24:36.815Z,96661.91
2022-11-13T03:27:05.160Z,96690.06
2022-11-13T03:29:34.927Z,96691.47
2022-11-13T03:32:04.393Z,96695.16
2022-11-13T03:34:32.653Z,96689.34
2022-11-13T03:37:00.987Z,96701.13
2022-11-13T03:39:29.236Z,96703.28
2022-11-13T03:41:57.553Z,96698.44
2022-11-13T03:44:25.822Z,96713.66
2022-11-13T03:46:55.447Z,96710.72
2022-11-13T03:49:23.640Z,96712.03
2022-11-13T03:51:51.807Z,96710.97
2022-11-13T03:54:20.340Z,96717.63
2022-11-13T03:56:48.540Z,96709.78
2022-11-13T03:59:16.781Z,96717.78
2022-11-13T04:01:45.028Z,96714.91
2022-11-13T04:04:15.611Z,96704.19
2022-11-13T04:06:43.930Z,96694.13
2022-11-13T04:09:12.369Z,96701.97
2022-11-13T04:11:40.637Z,96700.66
2022-11-13T04:14:08.874Z,96657.31
2022-11-13T04:16:37.157Z,96705.38
2022-11-13T04:19:05.515Z,96706.41
2022-11-13T04:21:35.147Z,96703.88
2022-11-13T04:24:03.424Z,96701.44
2022-11-13T04:26:31.675Z,96700.41
2022-11-13T04:28:59.917Z,96705.69
2022-11-13T04:31:28.158Z,96712.19
2022-11-13T04:33:56.416Z,96708.09
2022-11-13T04:36:24.571Z,96732.59
2022-11-13T04:38:54.197Z,96719.53
2022-11-13T04:41:39.797Z,96710.59
2022-11-13T04:44:08.112Z,96711.66
2022-11-13T04:46:36.346Z,96717.00
2022-11-13T04:49:04.686Z,96699.66
2022-11-13T04:51:32.927Z,96706.34
2022-11-13T04:54:02.538Z,96712.63
2022-11-13T04:56:30.808Z,96710.53
2022-11-13T04:58:59.056Z,96719.44
2022-11-13T05:01:27.466Z,96720.41
2022-11-13T05:03:55.754Z,96715.91
2022-11-13T05:06:23.996Z,96737.97
2022-11-13T05:08:52.340Z,96720.44
2022-11-13T05:11:21.971Z,96729.31
2022-11-13T05:13:50.144Z,96738.28
2022-11-13T05:16:18.396Z,96738.50
2022-11-13T05:18:46.595Z,96736.78
2022-11-13T05:21:14.859Z,96742.13
2022-11-13T05:23:43.038Z,96744.16
2022-11-13T05:26:12.893Z,96745.06
2022-11-13T05:28:42.533Z,96745.16
2022-11-13T05:31:11.961Z,96742.31
2022-11-13T05:33:41.150Z,96755.13
2022-11-13T05:36:14.314Z,96733.19
2022-11-13T05:38:43.189Z,96750.19
2022-11-13T05:41:12.998Z,96749.28
2022-11-13T05:43:43.535Z,96754.97
2022-11-13T05:46:13.566Z,96703.03
2022-11-13T05:48:42.487Z,96762.31
2022-11-13T05:51:12.745Z,96760.66
2022-11-13T05:53:41.520Z,96762.22
2022-11-13T05:56:12.527Z,96768.19
2022-11-13T05:58:43.071Z,96767.09
2022-11-13T06:01:13.542Z,96780.34
2022-11-13T06:03:42.025Z,96776.00
2022-11-13T06:06:12.081Z,96769.09
2022-11-13T06:08:40.847Z,96775.00
2022-11-13T06:11:10.711Z,96772.59
2022-11-13T06:13:39.875Z,96773.97
2022-11-13T06:16:11.358Z,96771.34
2022-11-13T06:18:41.018Z,96770.06
2022-11-13T06:21:11.864Z,96770.34
2022-11-13T06:23:41.407Z,96773.00
2022-11-13T06:26:11.963Z,96768.13
2022-11-13T06:28:40.779Z,96684.38
2022-11-13T06:31:12.119Z,96773.47
2022-11-13T06:33:41.767Z,96772.00
2022-11-13T06:36:16.936Z,96769.25
2022-11-13T06:38:45.918Z,96766.38
2022-11-13T06:41:16.000Z,96784.41
2022-11-13T06:43:44.780Z,96775.28
2022-11-13T06:46:16.215Z,96779.03
2022-11-13T06:48:47.952Z,96798.84
2022-11-13T06:51:19.101Z,96775.75
2022-11-13T06:53:47.555Z,96771.91
2022-11-13T06:56:16.664Z,96767.22
2022-11-13T06:58:45.187Z,96767.94
2022-11-13T07:01:16.231Z,96762.63
2022-11-13T07:03:44.900Z,96691.72
2022-11-13T07:06:15.281Z,96753.88
2022-11-13T07:08:44.069Z,96765.72
2022-11-13T07:11:14.717Z,96782.22
2022-11-13T07:13:43.645Z,96764.56
2022-11-13T07:16:17.479Z,96756.50
2022-11-13T07:18:51.403Z,96767.09
2022-11-13T07:21:20.308Z,96765.03
2022-11-13T07:23:49.742Z,96763.13
2022-11-13T07:26:18.031Z,96760.72
2022-11-13T07:28:46.427Z,96749.00
2022-11-13T07:31:18.837Z,96745.22
2022-11-13T07:33:51.303Z,96742.94
2022-11-13T07:36:19.651Z,96743.19
2022-11-13T07:38:47.874Z,96754.16
2022-11-13T07:41:16.003Z,96754.34
2022-11-13T07:43:44.162Z,96745.25
2022-11-13T07:46:12.332Z,96736.56
2022-11-13T07:48:40.537Z,96755.88
2022-11-13T07:51:10.163Z,96752.81
2022-11-13T07:53:39.145Z,96746.13
2022-11-13T07:56:08.072Z,96742.50
2022-11-13T07:58:36.253Z,96740.50
2022-11-13T08:01:05.348Z,96743.16
2022-11-13T08:03:34.281Z,96742.94
2022-11-13T08:06:03.539Z,96731.88
2022-11-13T08:08:33.535Z,96739.78
2022-11-13T08:11:06.186Z,96741.13
2022-11-13T08:13:34.543Z,96735.53
2022-11-13T08:16:03.462Z,96735.13
2022-11-13T08:18:32.323Z,96731.59
2022-11-13T08:21:03.732Z,96735.09
2022-11-13T08:23:33.545Z,96710.34
2022-11-13T08:26:06.075Z,96719.91
2022-11-13T08:28:34.667Z,96717.75
2022-11-13T08:31:03.315Z,96723.31
2022-11-13T08:33:31.691Z,96715.31
2022-11-13T08:36:01.372Z,96713.53
2022-11-13T08:38:29.853Z,96720.56
2022-11-13T08:41:04.399Z,96654.56
2022-11-13T08:43:35.539Z,96707.81
2022-11-13T08:46:03.719Z,96714.94
2022-11-13T08:48:32.131Z,96702.84
2022-11-13T08:51:00.396Z,96684.34
2022-11-13T08:53:28.600Z,96708.09
2022-11-13T08:55:56.777Z,96707.88
2022-11-13T08:58:26.622Z,96704.81
2022-11-13T09:00:55.001Z,96702.97
2022-11-13T09:03:23.194Z,96692.28
2022-11-13T09:05:51.324Z,96686.88
2022-11-13T09:08:19.476Z,96689.00
2022-11-13T09:10:47.698Z,96685.44
2022-11-13T09:13:15.884Z,96692.44
2022-11-13T09:15:45.421Z,96688.34
2022-11-13T09:18:13.735Z,96682.53
2022-11-13T09:20:41.893Z,96675.72
2022-11-13T09:23:10.496Z,96674.72
2022-11-13T09:25:38.772Z,96668.72
2022-11-13T09:28:07.712Z,96667.88
2022-11-13T09:30:36.017Z,96662.63
2022-11-13T09:33:06.102Z,96656.25
2022-11-13T09:35:37.491Z,96658.72
2022-11-13T09:38:11.629Z,96634.28
2022-11-13T09:40:44.516Z,96637.75
2022-11-13T09:43:24.684Z,96648.34
2022-11-13T09:45:57.950Z,96644.94
2022-11-13T09:48:33.791Z,96634.44
2022-11-13T09:51:07.720Z,96639.25
2022-11-13T09:53:39.126Z,96632.09
2022-11-13T09:56:20.703Z,96634.44
2022-11-13T09:58:53.068Z,96624.34
2022-11-13T10:01:27.838Z,96621.81
2022-11-13T10:04:04.534Z,96617.38
2022-11-13T10:06:53.949Z,96609.44
2022-11-13T10:09:31.144Z,96608.28
2022-11-13T10:12:03.152Z,96607.81
2022-11-13T10:14:36.329Z,96584.97
2022-11-13T10:17:09.663Z,96591.28
2022-11-13T10:19:43.847Z,96601.09
2022-11-13T10:22:34.383Z,96585.50
2022-11-13T10:25:15.291Z,96580.03
2022-11-13T10:27:44.017Z,96575.69
2022-11-13T10:31:07.056Z,96582.41
2022-11-13T10:33:35.263Z,96579.47
2022-11-13T10:36:22.850Z,96569.34
2022-11-13T10:38:58.043Z,96577.28
2022-11-13T10:41:26.290Z,96561.50
2022-11-13T10:44:08.250Z,96537.19
2022-11-13T10:46:36.583Z,96552.00
2022-11-13T10:49:13.787Z,96550.47
2022-11-13T10:51:43.407Z,96541.50
2022-11-13T10:54:33.411Z,96536.03
2022-11-13T10:57:03.684Z,96531.88
2022-11-13T10:59:41.175Z,96537.34
2022-11-13T11:02:20.238Z,96532.47
2022-11-13T11:04:48.806Z,96534.16
2022-11-13T11:07:21.357Z,96532.06
2022-11-13T11:09:51.757Z,96539.09
2022-11-13T11:12:30.247Z,96516.38
2022-11-13T11:15:11.570Z,96500.63
2022-11-13T11:17:46.920Z,96510.41
2022-11-13T11:20:24.116Z,96511.75
2022-11-13T11:22:59.931Z,96500.50
2022-11-13T11:25:37.662Z,96498.84
2022-11-13T11:28:12.612Z,96499.44
2022-11-13T11:30:48.764Z,96495.22
2022-11-13T11:33:21.012Z,96495.00
2022-11-13T11:35:53.647Z,96491.88
2022-11-13T11:38:28.658Z,96492.03
2022-11-13T11:41:14.972Z,96492.13
2022-11-13T11:43:46.081Z,96483.91
2022-11-13T11:46:15.191Z,96457.09
2022-11-13T11:48:43.431Z,96482.16
2022-11-13T11:51:22.953Z,96480.97
2022-11-13T11:54:01.147Z,96476.75
2022-11-13T11:56:35.201Z,96460.91
2022-11-13T11:59:42.234Z,96469.69
2022-11-13T12:02:44.907Z,96466.19
2022-11-13T12:05:23.889Z,96458.81
2022-11-13T12:08:08.023Z,96460.66
2022-11-13T12:10:46.700Z,96434.22
2022-11-13T12:13:28.400Z,96455.78
2022-11-13T12:16:03.350Z,96454.91
2022-11-13T12:18:40.838Z,96448.28
2022-11-13T12:21:23.373Z,96442.66
2022-11-13T12:24:07.485Z,96437.88
2022-11-13T12:26:45.585Z,96435.19
2022-11-13T12:29:28.818Z,96429.53
2022-11-13T12:32:09.179Z,96435.91
2022-11-13T12:34:43.428Z,96435.22
2022-11-13T12:37:14.779Z,96430.44
2022-11-13T12:39:52.496Z,96424.88
2022-11-13T12:42:32.512Z,96431.72
2022-11-13T12:45:10.636Z,96431.53
2022-11-13T12:47:39.280Z,96426.50
2022-11-13T12:50:31.483Z,96425.25
2022-11-13T12:53:02.436Z,96415.56
2022-11-13T12:55:32.348Z,96429.59
2022-11-13T12:58:10.378Z,96415.50
2022-11-13T13:00:41.674Z,96418.84
2022-11-13T13:03:24.109Z,96416.41
2022-11-13T13:06:11.088Z,96408.03
2022-11-13T13:08:54.212Z,96413.31
2022-11-13T13:11:32.841Z,96409.69
2022-11-13T13:14:21.276Z,96412.84
2022-11-13T13:16:49.582Z,96413.09
2022-11-13T13:19:28.618Z,96403.50
2022-11-13T13:21:57.382Z,96407.16
2022-11-13T13:24:36.746Z,96411.19
2022-11-13T13:27:23.110Z,96398.69
2022-11-13T13:29:52.625Z,96407.34
2022-11-13T13:32:25.694Z,96414.66
2022-11-13T13:35:05.628Z,96412.81
2022-11-13T13:37:45.696Z,96407.28
2022-11-13T13:40:25.171Z,96405.25
2022-11-13T13:43:12.192Z,96413.38
2022-11-13T13:45:52.714Z,96414.13
2022-11-13T13:48:25.290Z,96417.97
2022-11-13T13:50:54.457Z,96415.28
2022-11-13T13:53:26.971Z,96404.56
2022-11-13T13:55:57.207Z,96410.34
2022-11-13T13:58:30.356Z,96417.94
2022-11-13T14:01:18.388Z,96435.72
2022-11-13T14:03:47.452Z,96415.91
2022-11-13T14:06:24.052Z,96417.81
2022-11-13T14:08:52.252Z,96421.81
2022-11-13T14:11:22.839Z,96419.06
2022-11-13T14:13:51.019Z,96418.25
2022-11-13T14:16:20.557Z,96413.97
2022-11-13T14:18:49.205Z,96354.56
2022-11-13T14:21:21.350Z,96419.19
2022-11-13T14:23:52.410Z,96397.81
2022-11-13T14:26:21.962Z,96429.88
2022-11-13T14:28:59.852Z,96423.22
2022-11-13T14:31:31.607Z,96416.47
2022-11-13T14:34:03.188Z,96415.28
2022-11-13T14:36:34.414Z,96413.00
2022-11-13T14:39:02.771Z,96408.72
2022-11-13T14:41:48.820Z,96411.66
2022-11-13T14:44:30.911Z,96316.84
2022-11-13T14:47:04.074Z,96398.88
2022-11-13T14:49:34.133Z,96403.84
2022-11-13T14:52:02.999Z,96390.34
2022-11-13T14:57:25.223Z,96403.25
2022-11-13T14:59:53.864Z,96399.75
2022-11-13T15:02:24.247Z,96396.63
2022-11-13T15:04:52.843Z,96400.72
2022-11-13T15:07:25.640Z,96414.59
2022-11-13T15:09:54.609Z,96400.94
2022-11-13T15:12:23.437Z,96397.22
2022-11-13T15:14:52.503Z,96402.31
2022-11-13T15:17:22.761Z,96403.88
2022-11-13T15:19:54.151Z,96407.91
2022-11-13T15:22:27.571Z,96357.78
2022-11-13T15:24:56.423Z,96418.34
2022-11-13T15:27:24.614Z,96407.41
2022-11-13T15:29:52.785Z,96411.94
2022-11-13T15:32:21.456Z,96422.59
2022-11-13T15:34:49.646Z,96414.22
2022-11-13T15:37:19.765Z,96414.09
2022-11-13T15:39:48.522Z,96424.22
2022-11-13T15:42:19.836Z,96429.34
2022-11-13T15:44:48.574Z,96429.16
2022-11-13T15:47:32.333Z,96427.00
2022-11-13T15:50:13.428Z,96435.72
2022-11-13T15:52:47.301Z,96403.03
2022-11-13T15:55:25.681Z,96430.31
2022-11-13T15:57:54.603Z,96431.06
2022-11-13T16:00:26.481Z,96339.34
2022-11-13T16:02:56.491Z,96432.16
2022-11-13T16:05:26.122Z,96433.72
2022-11-13T16:07:56.410Z,96437.84
2022-11-13T16:10:26.176Z,96434.91
2022-11-13T16:12:55.564Z,96437.28
2022-11-13T16:15:23.936Z,96442.91
2022-11-13T16:17:57.687Z,96441.03
2022-11-13T16:20:26.577Z,96446.09
2022-11-13T16:22:56.284Z,96449.56
2022-11-13T16:25:25.595Z,96447.72
2022-11-13T16:27:54.280Z,96443.69
2022-11-13T16:30:24.978Z,96442.25
2022-11-13T16:32:53.698Z,96448.44
2022-11-13T16:35:22.072Z,96451.88
2022-11-13T16:37:50.597Z,96450.41
2022-11-13T16:40:23.124Z,96460.31
2022-11-13T16:42:51.778Z,96465.69
2022-11-13T16:45:21.289Z,96464.22
2022-11-13T16:47:50.889Z,96464.22
2022-11-13T16:50:22.167Z,96461.28
2022-11-13T16:52:52.153Z,96467.41
2022-11-13T16:55:21.877Z,96462.88
2022-11-13T16:57:50.267Z,96473.78
2022-11-13T17:00:20.533Z,96474.03
2022-11-13T17:02:52.712Z,96484.81
2022-11-13T17:05:22.735Z,96477.41
2022-11-13T17:07:52.138Z,96492.16
2022-11-13T17:10:31.320Z,96479.13
2022-11-13T17:13:00.717Z,96481.47
2022-11-13T17:15:29.031Z,96486.78
2022-11-13T17:17:58.712Z,96481.94
2022-11-13T17:20:27.401Z,96489.47
2022-11-13T17:22:56.253Z,96488.03
2022-11-13T17:25:28.264Z,96497.41
2022-11-13T17:27:56.679Z,96489.63
2022-11-13T17:30:25.155Z,96491.28
2022-11-13T17:32:54.014Z,96487.00
2022-11-13T17:35:22.489Z,96486.22
2022-11-13T17:37:50.905Z,96483.81
2022-11-13T17:40:19.215Z,96483.59
2022-11-13T17:42:49.705Z,96483.78
2022-11-13T17:45:18.314Z,96458.16
2022-11-13T17:47:46.528Z,96482.97
2022-11-13T17:50:15.271Z,96486.44
2022-11-13T17:52:43.673Z,96492.06
2022-11-13T17:55:14.204Z,96493.72
2022-11-13T17:57:42.538Z,96494.88
2022-11-13T18:00:13.447Z,96502.63
2022-11-13T18:02:41.796Z,96493.59
2022-11-13T18:05:10.427Z,96484.78
2022-11-13T18:07:40.253Z,96485.22
2022-11-13T18:10:11.026Z,96489.31
2022-11-13T18:12:41.104Z,96365.47
2022-11-13T18:15:09.720Z,96500.03
2022-11-13T18:17:39.340Z,96501.25
2022-11-13T18:20:08.556Z,96493.44
2022-11-13T18:22:37.090Z,96504.19
2022-11-13T18:25:05.933Z,96503.69
2022-11-13T18:27:34.428Z,96506.44
2022-11-13T18:30:02.901Z,96505.41
2022-11-13T18:32:31.180Z,96509.41
2022-11-13T18:35:00.902Z,96499.69
2022-11-13T18:37:29.317Z,96494.91
2022-11-13T18:39:58.483Z,96499.16
2022-11-13T18:42:26.762Z,96499.78
2022-11-13T18:44:55.507Z,96494.59
2022-11-13T18:47:23.718Z,96492.78
2022-11-13T18:49:52.031Z,96498.38
2022-11-13T18:52:21.688Z,96488.41
2022-11-13T18:54:49.912Z,96500.16
2022-11-13T18:57:18.125Z,96495.53
2022-11-13T18:59:48.944Z,96501.50
2022-11-13T19:02:17.230Z,96502.44
2022-11-13T19:04:45.577Z,96498.47
2022-11-13T19:07:14.157Z,96495.38
2022-11-13T19:09:46.103Z,96498.81
2022-11-13T19:12:14.418Z,96502.25
2022-11-13T19:14:42.748Z,96474.44
2022-11-13T19:17:11.031Z,96510.25
2022-11-13T19:19:42.425Z,96443.41
2022-11-13T19:22:10.637Z,96506.59
2022-11-13T19:24:38.965Z,96506.16
2022-11-13T19:27:08.640Z,96506.25
2022-11-13T19:29:36.842Z,96506.84
2022-11-13T19:32:06.182Z,96501.84
2022-11-13T19:34:34.617Z,96508.84
2022-11-13T19:37:04.103Z,96506.88
2022-11-13T19:39:35.132Z,96509.25
2022-11-13T19:42:03.404Z,96507.16
2022-11-13T19:44:33.093Z,96520.28
2022-11-13T19:47:01.346Z,96495.25
2022-11-13T19:49:29.605Z,96511.09
2022-11-13T19:51:57.947Z,96507.88
2022-11-13T19:54:26.239Z,96498.44
2022-11-13T19:56:54.524Z,96498.53
2022-11-13T19:59:24.252Z,96503.38
2022-11-13T20:01:54.051Z,96489.59
2022-11-13T20:04:23.330Z,96491.69
2022-11-13T20:06:51.963Z,96486.00
2022-11-13T20:09:20.196Z,96496.03
2022-11-13T20:11:48.470Z,96494.53
2022-11-13T20:14:17.155Z,96491.13
2022-11-13T20:16:45.298Z,96492.28
2022-11-13T20:19:14.945Z,96491.72
2022-11-13T20:21:43.719Z,96493.16
2022-11-13T20:24:12.179Z,96493.97
2022-11-13T20:26:41.087Z,96489.72
2022-11-13T20:29:09.332Z,96493.16
2022-11-13T20:31:37.502Z,96473.16
2022-11-13T20:34:05.930Z,96490.44
2022-11-13T20:36:35.523Z,96493.56
2022-11-13T20:39:08.952Z,96500.25
2022-11-13T20:41:37.904Z,96496.78
2022-11-13T20:44:06.621Z,96488.06
2022-11-13T20:46:35.201Z,96499.13
2022-11-13T20:49:03.615Z,96498.41
2022-11-13T20:51:32.304Z,96498.50
2022-11-13T20:54:02.071Z,96488.03
2022-11-13T20:56:30.514Z,96494.13
2022-11-13T20:58:58.839Z,96493.88
2022-11-13T21:01:27.825Z,96490.84
2022-11-13T21:03:56.696Z,96486.41
2022-11-13T21:06:26.122Z,96486.22
2022-11-13T21:08:56.485Z,96486.44
2022-11-13T21:11:26.698Z,96478.72
2022-11-13T21:13:55.616Z,96474.78
2022-11-13T21:16:24.239Z,96473.09
2022-11-13T21:18:52.594Z,96477.41
2022-11-13T21:21:23.144Z,96472.59
2022-11-13T21:23:51.338Z,96476.84
2022-11-13T21:26:22.636Z,96468.72
2022-11-13T21:28:55.293Z,96477.41
2022-11-13T21:31:23.675Z,96475.91
2022-11-13T21:33:52.678Z,96479.22
2022-11-13T21:36:22.383Z,96463.06
2022-11-13T21:38:52.655Z,96469.88
2022-11-13T21:41:25.042Z,96393.66
2022-11-13T21:44:00.440Z,96477.84
2022-11-13T21:46:30.835Z,96468.59
2022-11-13T21:49:00.643Z,96485.13
2022-11-13T21:51:29.137Z,96479.19
2022-11-13T21:53:57.810Z,96486.91
2022-11-13T21:56:27.988Z,96484.72
2022-11-13T21:58:58.010Z,96460.25
2022-11-13T22:01:27.300Z,96492.38
2022-11-13T22:03:56.050Z,96493.19
2022-11-13T22:06:26.828Z,96501.84
2022-11-13T22:08:56.988Z,96445.84
2022-11-13T22:11:26.043Z,96500.75
2022-11-13T22:13:55.662Z,96434.00
2022-11-13T22:16:26.099Z,96495.88
2022-11-13T22:18:55.651Z,96496.16
2022-11-13T22:21:25.013Z,96489.75
2022-11-13T22:23:53.514Z,96487.59
2022-11-13T22:26:22.762Z,96465.59
2022-11-13T22:28:52.031Z,96484.47
2022-11-13T22:31:22.575Z,96472.81
2022-11-13T22:33:55.220Z,96476.81
2022-11-13T22:36:25.956Z,96385.91
2022-11-13T22:38:55.035Z,96479.00
2022-11-13T22:41:24.848Z,96470.41
2022-11-13T22:43:54.452Z,96470.66
2022-11-13T22:46:25.069Z,96466.16
2022-11-13T22:48:55.819Z,96411.41
2022-11-13T22:51:25.419Z,96456.28
2022-11-13T22:53:54.919Z,96396.53
2022-11-13T22:56:24.864Z,96455.06
2022-11-13T22:58:54.444Z,96360.97
2022-11-13T23:01:24.112Z,96249.13
2022-11-13T23:03:55.095Z,96443.34
2022-11-13T23:06:26.268Z,96452.72
2022-11-13T23:08:55.081Z,96440.53
2022-11-13T23:11:25.417Z,96443.19
2022-11-13T23:13:56.655Z,96447.41
2022-11-13T23:16:26.085Z,96442.97
2022-11-13T23:18:57.900Z,96440.53
2022-11-13T23:21:27.188Z,96444.69
2022-11-13T23:23:55.737Z,96444.22
2022-11-13T23:26:24.857Z,96443.75
2022-11-13T23:28:53.128Z,96444.53
2022-11-13T23:31:22.157Z,96448.41
2022-11-13T23:33:50.588Z,96440.56
2022-11-13T23:36:20.326Z,96450.47
2022-11-13T23:38:48.560Z,96440.34
2022-11-13T23:41:17.117Z,96442.50
2022-11-13T23:44:07.620Z,96459.00
2022-11-13T23:46:33.553Z,96443.72
2022-11-13T23:49:01.926Z,96461.78
2022-11-13T23:51:31.570Z,96464.34
2022-11-13T23:53:59.864Z,96465.41
2022-11-13T23:56:28.122Z,96445.34
2022-11-13T23:58:56.363Z,96456.34
