createdAt,value
2023-04-03T00:00:42.729Z,94725.19
2023-04-03T00:03:10.684Z,94714.72
2023-04-03T00:05:38.647Z,94719.91
2023-04-03T00:08:09.036Z,94714.72
2023-04-03T00:10:37.670Z,94707.53
2023-04-03T00:13:06.426Z,94703.44
2023-04-03T00:15:34.384Z,94706.34
2023-04-03T00:18:02.528Z,94689.13
2023-04-03T00:20:30.871Z,94696.13
2023-04-03T00:22:58.793Z,94689.47
2023-04-03T00:25:28.106Z,94692.44
2023-04-03T00:27:56.018Z,94700.34
2023-04-03T00:30:24.527Z,94688.22
2023-04-03T00:32:53.416Z,94685.66
2023-04-03T00:35:22.773Z,94697.84
2023-04-03T00:37:52.895Z,94699.44
2023-04-03T00:40:21.878Z,94692.97
2023-04-03T00:42:54.168Z,94670.09
2023-04-03T00:45:43.807Z,94695.13
2023-04-03T00:48:15.728Z,94700.22
2023-04-03T00:50:46.025Z,94710.94
2023-04-03T00:53:16.282Z,94703.00
2023-04-03T00:55:45.525Z,94707.13
2023-04-03T00:58:17.602Z,94705.84
2023-04-03T01:00:52.700Z,94697.84
2023-04-03T01:03:21.329Z,94714.06
2023-04-03T01:05:49.278Z,94708.72
2023-04-03T01:08:17.517Z,94706.84
2023-04-03T01:10:46.019Z,94704.81
2023-04-03T01:13:26.731Z,94705.78
2023-04-03T01:15:54.664Z,94710.38
2023-04-03T01:18:23.835Z,94694.84
2023-04-03T01:21:29.988Z,94704.31
2023-04-03T01:24:09.305Z,94645.28
2023-04-03T01:26:37.356Z,94721.31
2023-04-03T01:29:06.673Z,94709.06
2023-04-03T01:31:47.469Z,94707.41
2023-04-03T01:34:15.724Z,94717.22
2023-04-03T01:36:44.016Z,94714.25
2023-04-03T01:39:12.318Z,94696.88
2023-04-03T01:41:40.114Z,94707.13
2023-04-03T01:44:08.072Z,94704.84
2023-04-03T01:46:36.207Z,94714.19
2023-04-03T01:49:05.885Z,94707.09
2023-04-03T01:51:34.116Z,94713.41
2023-04-03T01:54:01.998Z,94722.41
2023-04-03T01:56:29.825Z,94713.75
2023-04-03T01:58:57.656Z,94724.94
2023-04-03T02:01:26.932Z,94722.75
2023-04-03T02:03:55.039Z,94728.72
2023-04-03T02:06:24.247Z,94727.16
2023-04-03T02:08:52.117Z,94727.78
2023-04-03T02:11:19.930Z,94726.22
2023-04-03T02:13:47.740Z,94733.44
2023-04-03T02:16:15.859Z,94731.09
2023-04-03T02:18:43.755Z,94725.75
2023-04-03T02:21:11.653Z,94719.28
2023-04-03T02:23:40.924Z,94717.06
2023-04-03T02:26:10.825Z,94717.69
2023-04-03T02:28:38.851Z,94716.28
2023-04-03T02:31:07.738Z,94709.53
2023-04-03T02:33:37.532Z,94675.50
2023-04-03T02:36:06.949Z,94698.34
2023-04-03T02:38:36.087Z,94703.53
2023-04-03T02:41:07.386Z,94698.00
2023-04-03T02:43:35.553Z,94698.50
2023-04-03T02:46:03.506Z,94694.41
2023-04-03T02:48:31.373Z,94696.47
2023-04-03T02:50:59.549Z,94702.78
2023-04-03T02:53:27.425Z,94700.22
2023-04-03T02:55:55.486Z,94696.91
2023-04-03T02:58:24.800Z,94687.00
2023-04-03T03:00:52.612Z,94693.59
2023-04-03T03:03:20.509Z,94639.66
2023-04-03T03:05:49.308Z,94679.75
2023-04-03T03:08:17.223Z,94691.41
2023-04-03T03:10:46.492Z,94686.41
2023-04-03T03:13:14.422Z,94688.56
2023-04-03T03:15:43.645Z,94687.16
2023-04-03T03:18:11.522Z,94680.56
2023-04-03T03:20:39.423Z,94632.59
2023-04-03T03:23:07.696Z,94675.84
2023-04-03T03:25:35.825Z,94688.72
2023-04-03T03:28:03.837Z,94678.19
2023-04-03T03:30:31.687Z,94684.03
2023-04-03T03:33:01.327Z,94684.03
2023-04-03T03:35:29.504Z,94680.84
2023-04-03T03:37:57.423Z,94681.03
2023-04-03T03:40:25.339Z,94684.94
2023-04-03T03:42:53.221Z,94678.63
2023-04-03T03:45:21.080Z,94686.19
2023-04-03T03:47:48.935Z,94692.16
2023-04-03T03:50:18.432Z,94683.03
2023-04-03T03:52:46.962Z,94687.75
2023-04-03T03:55:15.154Z,94696.69
2023-04-03T03:57:43.148Z,94689.28
2023-04-03T04:00:12.154Z,94685.81
2023-04-03T04:02:40.045Z,94682.84
2023-04-03T04:05:08.863Z,94659.41
2023-04-03T04:07:38.057Z,94686.78
2023-04-03T04:10:06.862Z,94680.03
2023-04-03T04:12:36.631Z,94683.03
2023-04-03T04:15:04.757Z,94676.88
2023-04-03T04:17:32.722Z,94676.06
2023-04-03T04:20:00.748Z,94693.75
2023-04-03T04:22:28.623Z,94677.75
2023-04-03T04:24:57.898Z,94704.88
2023-04-03T04:27:25.820Z,94696.28
2023-04-03T04:29:53.704Z,94708.13
2023-04-03T04:32:22.882Z,94681.53
2023-04-03T04:34:50.723Z,94648.16
2023-04-03T04:37:18.625Z,94700.16
2023-04-03T04:39:46.534Z,94705.66
2023-04-03T04:42:17.457Z,94718.88
2023-04-03T04:44:45.882Z,94716.22
2023-04-03T04:47:13.759Z,94711.69
2023-04-03T04:49:41.698Z,94725.66
2023-04-03T04:52:09.686Z,94720.97
2023-04-03T04:54:37.636Z,94723.97
2023-04-03T04:57:05.678Z,94734.19
2023-04-03T04:59:34.898Z,94726.97
2023-04-03T05:02:02.944Z,94680.22
2023-04-03T05:04:31.127Z,94735.78
2023-04-03T05:07:00.356Z,94742.56
2023-04-03T05:09:28.411Z,94746.78
2023-04-03T05:11:57.253Z,94751.69
2023-04-03T05:14:25.254Z,94748.22
2023-04-03T05:16:55.021Z,94757.19
2023-04-03T05:19:23.291Z,94759.06
2023-04-03T05:21:51.150Z,94761.06
2023-04-03T05:24:19.503Z,94739.69
2023-04-03T05:26:47.375Z,94763.47
2023-04-03T05:29:15.407Z,94756.91
2023-04-03T05:31:43.415Z,94745.91
2023-04-03T05:34:13.660Z,94750.91
2023-04-03T05:36:42.526Z,94752.44
2023-04-03T05:39:11.580Z,94746.06
2023-04-03T05:41:39.979Z,94742.72
2023-04-03T05:44:07.970Z,94738.63
2023-04-03T05:46:36.526Z,94743.34
2023-04-03T05:49:12.130Z,94741.13
2023-04-03T05:51:52.255Z,94732.28
2023-04-03T05:54:24.021Z,94735.88
2023-04-03T05:56:52.325Z,94737.84
2023-04-03T05:59:20.844Z,94737.38
2023-04-03T06:01:49.435Z,94729.13
2023-04-03T06:04:17.660Z,94721.56
2023-04-03T06:06:49.684Z,94734.41
2023-04-03T06:09:19.103Z,94612.63
2023-04-03T06:11:49.162Z,94715.97
2023-04-03T06:14:19.882Z,94711.31
2023-04-03T06:16:48.225Z,94712.56
2023-04-03T06:19:16.633Z,94713.75
2023-04-03T06:21:44.749Z,94703.16
2023-04-03T06:24:16.758Z,94707.59
2023-04-03T06:26:45.292Z,94710.81
2023-04-03T06:29:13.473Z,94721.28
2023-04-03T06:31:42.190Z,94723.66
2023-04-03T06:34:15.836Z,94722.06
2023-04-03T06:36:46.331Z,94731.78
2023-04-03T06:39:18.286Z,94733.22
2023-04-03T06:41:46.566Z,94739.09
2023-04-03T06:44:16.697Z,94733.88
2023-04-03T06:46:46.358Z,94730.97
2023-04-03T06:49:15.953Z,94737.13
2023-04-03T06:51:44.834Z,94723.75
2023-04-03T06:54:12.988Z,94725.53
2023-04-03T06:56:42.462Z,94732.88
2023-04-03T06:59:12.566Z,94724.22
2023-04-03T07:01:43.072Z,94728.16
2023-04-03T07:04:13.439Z,94731.41
2023-04-03T07:06:42.935Z,94730.16
2023-04-03T07:09:11.890Z,94714.47
2023-04-03T07:11:39.929Z,94726.69
2023-04-03T07:14:09.718Z,94719.13
2023-04-03T07:16:39.344Z,94716.94
2023-04-03T07:19:09.993Z,94716.28
2023-04-03T07:21:37.989Z,94712.13
2023-04-03T07:24:07.477Z,94723.34
2023-04-03T07:26:36.820Z,94705.63
2023-04-03T07:29:04.812Z,94701.47
2023-04-03T07:31:34.917Z,94708.59
2023-04-03T07:34:02.778Z,94713.19
2023-04-03T07:36:31.100Z,94706.59
2023-04-03T07:38:59.032Z,94594.44
2023-04-03T07:41:27.012Z,94707.47
2023-04-03T07:43:56.195Z,94691.91
2023-04-03T07:46:24.763Z,94702.00
2023-04-03T07:48:54.240Z,94544.22
2023-04-03T07:51:22.917Z,94681.47
2023-04-03T07:53:51.348Z,94680.09
2023-04-03T07:56:21.765Z,94690.72
2023-04-03T07:58:50.069Z,94684.63
2023-04-03T08:01:18.001Z,94684.88
2023-04-03T08:03:46.121Z,94680.53
2023-04-03T08:06:16.937Z,94673.28
2023-04-03T08:08:48.340Z,94681.00
2023-04-03T08:11:16.606Z,94666.06
2023-04-03T08:13:44.615Z,94681.56
2023-04-03T08:16:14.675Z,94649.16
2023-04-03T08:18:42.581Z,94671.44
2023-04-03T08:21:11.785Z,94617.69
2023-04-03T08:23:44.128Z,94634.75
2023-04-03T08:26:14.298Z,94663.63
2023-04-03T08:28:43.773Z,94657.31
2023-04-03T08:31:15.841Z,94661.75
2023-04-03T08:33:46.494Z,94668.59
2023-04-03T08:36:21.606Z,94649.09
2023-04-03T08:38:52.027Z,94558.22
2023-04-03T08:41:31.895Z,94656.25
2023-04-03T08:44:19.978Z,94641.69
2023-04-03T08:47:00.226Z,94637.63
2023-04-03T08:49:33.518Z,94645.34
2023-04-03T08:52:07.087Z,94646.84
2023-04-03T08:54:39.464Z,94637.53
2023-04-03T08:57:08.427Z,94637.13
2023-04-03T08:59:39.360Z,94633.38
2023-04-03T09:02:25.638Z,94630.31
2023-04-03T09:04:54.016Z,94627.31
2023-04-03T09:07:30.823Z,94626.47
2023-04-03T09:10:04.365Z,94614.03
2023-04-03T09:12:38.802Z,94616.72
2023-04-03T09:15:20.141Z,94609.97
2023-04-03T09:18:02.521Z,94599.63
2023-04-03T09:20:41.725Z,94592.44
2023-04-03T09:23:19.247Z,94599.31
2023-04-03T09:25:55.497Z,94607.19
2023-04-03T09:28:24.498Z,94587.72
2023-04-03T09:30:52.390Z,94596.75
2023-04-03T09:33:23.493Z,94594.81
2023-04-03T09:35:52.204Z,94596.38
2023-04-03T09:38:22.924Z,94539.44
2023-04-03T09:41:04.296Z,94536.94
2023-04-03T09:43:33.311Z,94573.72
2023-04-03T09:46:21.133Z,94589.63
2023-04-03T09:49:05.181Z,94517.44
2023-04-03T09:51:36.876Z,94581.22
2023-04-03T09:54:28.304Z,94522.72
2023-04-03T09:57:03.432Z,94568.44
2023-04-03T09:59:33.916Z,94572.16
2023-04-03T10:02:05.612Z,94565.31
2023-04-03T10:04:41.425Z,94569.91
2023-04-03T10:07:31.879Z,94566.50
2023-04-03T10:10:02.533Z,94568.28
2023-04-03T10:12:32.769Z,94565.88
2023-04-03T10:15:03.135Z,94556.63
2023-04-03T10:17:46.756Z,94535.28
2023-04-03T10:20:29.220Z,94550.84
2023-04-03T10:23:06.179Z,94557.91
2023-04-03T10:25:43.216Z,94553.97
2023-04-03T10:28:21.431Z,94552.59
2023-04-03T10:30:55.913Z,94485.00
2023-04-03T10:33:48.018Z,94517.47
2023-04-03T10:36:27.191Z,94529.13
2023-04-03T10:39:04.450Z,94519.63
2023-04-03T10:41:47.219Z,94535.19
2023-04-03T10:44:30.721Z,94532.50
2023-04-03T10:47:07.752Z,94529.56
2023-04-03T10:49:57.189Z,94517.72
2023-04-03T10:52:39.342Z,94512.44
2023-04-03T10:55:25.201Z,94514.78
2023-04-03T10:57:55.213Z,94504.56
2023-04-03T11:00:32.702Z,94523.31
2023-04-03T11:03:05.343Z,94520.25
2023-04-03T11:05:39.437Z,94521.81
2023-04-03T11:08:14.549Z,94529.06
2023-04-03T11:10:46.768Z,94534.47
2023-04-03T11:13:19.609Z,94470.44
2023-04-03T11:15:49.819Z,94531.34
2023-04-03T11:18:21.478Z,94544.31
2023-04-03T11:20:58.656Z,94544.06
2023-04-03T11:23:32.733Z,94539.44
2023-04-03T11:26:13.714Z,94527.50
2023-04-03T11:28:42.610Z,94532.56
2023-04-03T11:31:26.427Z,94542.75
2023-04-03T11:34:05.285Z,94540.16
2023-04-03T11:36:35.978Z,94538.22
2023-04-03T11:39:19.754Z,94542.69
2023-04-03T11:41:47.856Z,94535.56
2023-04-03T11:44:34.931Z,94534.69
2023-04-03T11:47:11.358Z,94536.91
2023-04-03T11:50:00.674Z,94529.41
2023-04-03T11:52:58.627Z,94532.09
2023-04-03T11:55:53.953Z,94484.59
2023-04-03T11:58:23.499Z,94536.03
2023-04-03T12:00:57.713Z,94535.25
2023-04-03T12:04:07.348Z,94536.16
2023-04-03T12:07:14.697Z,94547.41
2023-04-03T12:10:04.198Z,94540.53
2023-04-03T12:12:43.939Z,94550.91
2023-04-03T12:15:27.291Z,94551.94
2023-04-03T12:17:55.874Z,94545.59
2023-04-03T12:21:19.414Z,94551.81
2023-04-03T12:24:04.942Z,94548.84
2023-04-03T12:26:45.931Z,94545.00
2023-04-03T12:29:22.575Z,94549.56
2023-04-03T12:32:06.265Z,94559.56
2023-04-03T12:34:51.349Z,94555.88
2023-04-03T12:37:39.396Z,94554.72
2023-04-03T12:40:18.697Z,94560.66
2023-04-03T12:43:22.913Z,94552.72
2023-04-03T12:45:56.609Z,94550.69
2023-04-03T12:48:28.293Z,94546.19
2023-04-03T12:50:58.037Z,94538.63
2023-04-03T12:53:31.289Z,94530.84
2023-04-03T12:56:20.139Z,94530.75
2023-04-03T12:58:49.673Z,94519.81
2023-04-03T13:01:21.067Z,94527.31
2023-04-03T13:03:51.338Z,94530.44
2023-04-03T13:06:21.785Z,94528.31
2023-04-03T13:08:54.492Z,94537.03
2023-04-03T13:11:23.772Z,94544.00
2023-04-03T13:14:03.064Z,94532.47
2023-04-03T13:16:31.500Z,94540.19
2023-04-03T13:19:00.128Z,94534.69
2023-04-03T13:21:30.161Z,94527.63
2023-04-03T13:24:14.030Z,94526.53
2023-04-03T13:26:44.348Z,94520.59
2023-04-03T13:29:30.870Z,94525.47
2023-04-03T13:32:03.555Z,94521.13
2023-04-03T13:34:39.444Z,94517.41
2023-04-03T13:37:09.242Z,94520.31
2023-04-03T13:39:40.315Z,94507.44
2023-04-03T13:42:19.400Z,94513.94
2023-04-03T13:44:49.337Z,94516.38
2023-04-03T13:47:21.238Z,94507.69
2023-04-03T13:50:02.996Z,94504.69
2023-04-03T13:52:33.598Z,94505.88
2023-04-03T13:55:05.831Z,94505.22
2023-04-03T13:57:36.471Z,94494.59
2023-04-03T14:00:29.602Z,94493.81
2023-04-03T14:02:58.702Z,94489.31
2023-04-03T14:05:27.791Z,94497.28
2023-04-03T14:07:56.610Z,94494.47
2023-04-03T14:10:24.881Z,94488.44
2023-04-03T14:12:52.782Z,94486.84
2023-04-03T14:15:25.231Z,94489.09
2023-04-03T14:17:55.592Z,94484.41
2023-04-03T14:20:27.650Z,94485.31
2023-04-03T14:22:55.832Z,94479.50
2023-04-03T14:25:24.616Z,94490.00
2023-04-03T14:27:55.196Z,94477.25
2023-04-03T14:30:26.949Z,94485.63
2023-04-03T14:32:57.180Z,94481.03
2023-04-03T14:35:26.534Z,94480.25
2023-04-03T14:37:55.815Z,94485.31
2023-04-03T14:40:28.143Z,94482.84
2023-04-03T14:42:58.312Z,94483.19
2023-04-03T14:45:27.564Z,94470.50
2023-04-03T14:47:58.346Z,94474.34
2023-04-03T14:50:28.863Z,94475.44
2023-04-03T14:52:59.041Z,94463.16
2023-04-03T14:55:28.896Z,94475.44
2023-04-03T14:57:57.050Z,94463.16
2023-04-03T15:00:25.484Z,94457.00
2023-04-03T15:02:53.890Z,94451.50
2023-04-03T15:05:23.259Z,94452.41
2023-04-03T15:07:54.662Z,94449.72
2023-04-03T15:10:26.070Z,94460.31
2023-04-03T15:12:55.230Z,94460.47
2023-04-03T15:15:24.395Z,94450.81
2023-04-03T15:17:55.925Z,94447.69
2023-04-03T15:20:27.448Z,94441.88
2023-04-03T15:22:58.378Z,94438.06
2023-04-03T15:25:26.676Z,94437.97
2023-04-03T15:27:55.690Z,94431.00
2023-04-03T15:30:23.918Z,94438.75
2023-04-03T15:32:52.185Z,94435.63
2023-04-03T15:35:20.498Z,94438.06
2023-04-03T15:37:50.563Z,94427.66
2023-04-03T15:40:18.753Z,94428.47
2023-04-03T15:42:46.918Z,94428.91
2023-04-03T15:45:14.893Z,94415.38
2023-04-03T15:47:43.679Z,94409.91
2023-04-03T15:50:12.675Z,94405.63
2023-04-03T15:52:40.684Z,94402.41
2023-04-03T15:55:11.391Z,94407.78
2023-04-03T16:00:09.483Z,94407.00
2023-04-03T16:02:37.508Z,94399.38
2023-04-03T16:05:06.004Z,94406.19
2023-04-03T16:07:34.309Z,94413.03
2023-04-03T16:10:02.267Z,94408.78
2023-04-03T16:12:31.749Z,94407.22
2023-04-03T16:15:00.076Z,94402.94
2023-04-03T16:17:28.709Z,94390.31
2023-04-03T16:19:59.683Z,94388.88
2023-04-03T16:22:32.035Z,94385.88
2023-04-03T16:25:00.321Z,94369.75
2023-04-03T16:27:28.764Z,94374.22
2023-04-03T16:30:00.147Z,94371.44
2023-04-03T16:32:31.153Z,94361.47
2023-04-03T16:37:31.060Z,94359.56
2023-04-03T16:40:01.197Z,94354.41
2023-04-03T16:42:29.586Z,94345.13
2023-04-03T16:44:57.621Z,94329.25
2023-04-03T16:47:27.248Z,94312.84
2023-04-03T16:49:55.468Z,94310.94
2023-04-03T16:52:23.652Z,94295.50
2023-04-03T16:54:56.589Z,94283.53
2023-04-03T16:57:26.026Z,94282.88
2023-04-03T16:59:54.843Z,94275.94
2023-04-03T17:02:25.837Z,94278.84
2023-04-03T17:04:55.732Z,94270.78
2023-04-03T17:07:25.598Z,94273.25
2023-04-03T17:09:54.841Z,94268.44
2023-04-03T17:12:24.482Z,94260.28
2023-04-03T17:14:55.822Z,94260.19
2023-04-03T17:17:27.503Z,94263.09
2023-04-03T17:19:57.671Z,94255.50
2023-04-03T17:22:26.636Z,94255.41
2023-04-03T17:24:55.135Z,94264.34
2023-04-03T17:27:23.812Z,94264.78
2023-04-03T17:29:51.879Z,94266.56
2023-04-03T17:32:20.493Z,94253.25
2023-04-03T17:34:50.882Z,94256.72
2023-04-03T17:37:20.520Z,94243.53
2023-04-03T17:39:48.765Z,94240.19
2023-04-03T17:42:17.157Z,94238.19
2023-04-03T17:44:45.717Z,94235.06
2023-04-03T17:47:13.664Z,94238.88
2023-04-03T17:49:42.157Z,94244.34
2023-04-03T17:52:10.063Z,94247.38
2023-04-03T17:54:39.350Z,94236.41
2023-04-03T17:57:08.943Z,94236.72
2023-04-03T17:59:37.384Z,94237.94
2023-04-03T18:02:05.441Z,94231.03
2023-04-03T18:04:33.620Z,94234.16
2023-04-03T18:07:04.030Z,94229.81
2023-04-03T18:09:34.447Z,94234.38
2023-04-03T18:12:05.794Z,94222.78
2023-04-03T18:14:36.130Z,94224.91
2023-04-03T18:17:04.671Z,94224.56
2023-04-03T18:19:33.351Z,94211.34
2023-04-03T18:22:04.658Z,94223.75
2023-04-03T18:24:35.133Z,94217.16
2023-04-03T18:27:08.263Z,94218.28
2023-04-03T18:29:39.317Z,94212.16
2023-04-03T18:32:09.368Z,94217.50
2023-04-03T18:34:37.720Z,94217.41
2023-04-03T18:37:08.736Z,94218.09
2023-04-03T18:39:37.028Z,94218.19
2023-04-03T18:42:10.883Z,94201.53
2023-04-03T18:44:41.080Z,94201.84
2023-04-03T18:47:10.126Z,94201.63
2023-04-03T18:49:42.599Z,94190.13
2023-04-03T18:52:11.992Z,94192.81
2023-04-03T18:54:41.276Z,94197.41
2023-04-03T18:57:10.536Z,94196.72
2023-04-03T18:59:38.789Z,94196.28
2023-04-03T19:02:07.837Z,94191.47
2023-04-03T19:04:37.414Z,94187.22
2023-04-03T19:07:06.734Z,94173.13
2023-04-03T19:09:35.578Z,94188.34
2023-04-03T19:12:03.660Z,94155.81
2023-04-03T19:14:33.202Z,94156.94
2023-04-03T19:17:02.344Z,94146.19
2023-04-03T19:19:30.481Z,94149.03
2023-04-03T19:21:58.335Z,94145.03
2023-04-03T19:24:27.061Z,94154.97
2023-04-03T19:26:55.022Z,94144.31
2023-04-03T19:29:24.365Z,94147.72
2023-04-03T19:31:53.757Z,94140.34
2023-04-03T19:34:21.968Z,94145.69
2023-04-03T19:36:52.289Z,94148.38
2023-04-03T19:39:20.292Z,94144.91
2023-04-03T19:41:48.296Z,94137.53
2023-04-03T19:44:16.290Z,94125.69
2023-04-03T19:46:51.191Z,94123.47
2023-04-03T19:49:26.383Z,94118.22
2023-04-03T19:51:54.553Z,94131.94
2023-04-03T19:54:23.766Z,94122.34
2023-04-03T19:56:52.344Z,94127.72
2023-04-03T19:59:20.381Z,94137.41
2023-04-03T20:01:48.449Z,94131.94
2023-04-03T20:04:16.624Z,94136.06
2023-04-03T20:06:46.056Z,94128.03
2023-04-03T20:09:13.949Z,94121.91
2023-04-03T20:11:41.818Z,94125.78
2023-04-03T20:14:09.893Z,94131.94
2023-04-03T20:16:38.434Z,94133.41
2023-04-03T20:19:07.122Z,94130.94
2023-04-03T20:21:36.127Z,94126.28
2023-04-03T20:24:10.017Z,94108.25
2023-04-03T20:26:43.889Z,94101.91
2023-04-03T20:29:11.779Z,94105.03
2023-04-03T20:31:40.530Z,94102.34
2023-04-03T20:34:08.462Z,94098.78
2023-04-03T20:36:36.923Z,94108.03
2023-04-03T20:39:06.372Z,94106.50
2023-04-03T20:41:37.409Z,94101.22
2023-04-03T20:44:05.621Z,94100.47
2023-04-03T20:46:49.145Z,94093.09
2023-04-03T20:49:20.914Z,94095.78
2023-04-03T20:51:51.197Z,94088.72
2023-04-03T20:54:20.901Z,94087.34
2023-04-03T20:56:50.179Z,94085.78
2023-04-03T20:59:18.795Z,94098.19
2023-04-03T21:01:47.689Z,94105.66
2023-04-03T21:04:20.285Z,94116.38
2023-04-03T21:07:25.252Z,94105.06
2023-04-03T21:10:30.530Z,94100.28
2023-04-03T21:13:35.910Z,94101.94
2023-04-03T21:16:03.995Z,94102.81
2023-04-03T21:18:59.453Z,94083.91
2023-04-03T21:21:27.942Z,94074.03
2023-04-03T21:23:57.083Z,94073.19
2023-04-03T21:26:27.704Z,94066.91
2023-04-03T21:28:55.954Z,94061.22
2023-04-03T21:31:24.534Z,94053.06
2023-04-03T21:33:53.769Z,94042.56
2023-04-03T21:36:21.804Z,94040.59
2023-04-03T21:38:50.228Z,94031.84
2023-04-03T21:41:18.083Z,94033.50
2023-04-03T21:43:47.737Z,94021.41
2023-04-03T21:46:15.894Z,94018.13
2023-04-03T21:48:45.671Z,94016.47
2023-04-03T21:51:15.520Z,94021.16
2023-04-03T21:53:44.021Z,94019.59
2023-04-03T21:56:12.332Z,94021.06
2023-04-03T21:58:40.340Z,94020.19
2023-04-03T22:01:11.992Z,94013.97
2023-04-03T22:03:40.565Z,94008.59
2023-04-03T22:06:08.821Z,94003.13
2023-04-03T22:08:38.423Z,94000.69
2023-04-03T22:11:08.017Z,93999.16
2023-04-03T22:13:37.450Z,94007.44
2023-04-03T22:16:06.074Z,94005.78
2023-04-03T22:18:34.361Z,94008.34
2023-04-03T22:21:02.276Z,93993.84
2023-04-03T22:23:30.099Z,93997.97
2023-04-03T22:26:00.336Z,94000.31
2023-04-03T22:28:28.328Z,93993.50
2023-04-03T22:30:56.241Z,93992.03
2023-04-03T22:33:24.439Z,93997.50
2023-04-03T22:35:52.629Z,93994.16
2023-04-03T22:38:20.556Z,93983.44
2023-04-03T22:40:49.293Z,93979.66
2023-04-03T22:43:18.662Z,93971.44
2023-04-03T22:45:50.376Z,93944.03
2023-04-03T22:48:18.596Z,93947.22
2023-04-03T22:50:46.785Z,93971.97
2023-04-03T22:53:14.617Z,93973.34
2023-04-03T22:55:42.496Z,93971.78
2023-04-03T22:58:10.373Z,93965.63
2023-04-03T23:00:39.952Z,93971.88
2023-04-03T23:03:09.469Z,93958.56
2023-04-03T23:05:40.232Z,93961.00
2023-04-03T23:08:08.057Z,93964.72
2023-04-03T23:10:36.244Z,93962.81
2023-04-03T23:13:04.084Z,93969.28
2023-04-03T23:15:32.086Z,93969.72
2023-04-03T23:18:01.365Z,93964.78
2023-04-03T23:20:29.248Z,93960.03
2023-04-03T23:22:57.106Z,93961.50
2023-04-03T23:25:25.037Z,93951.91
2023-04-03T23:27:53.621Z,93948.50
2023-04-03T23:30:21.886Z,93955.44
2023-04-03T23:32:49.853Z,93946.25
2023-04-03T23:35:19.153Z,93941.00
2023-04-03T23:37:47.011Z,93945.34
2023-04-03T23:40:14.986Z,93946.72
2023-04-03T23:42:43.489Z,93941.34
2023-04-03T23:45:13.940Z,93929.06
2023-04-03T23:47:42.149Z,93929.06
2023-04-03T23:50:11.322Z,93930.63
2023-04-03T23:52:40.763Z,93932.53
2023-04-03T23:55:09.449Z,93928.63
2023-04-03T23:57:37.261Z,93923.25
